lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.788,0.778,0.888
2,0.573,0.612,0.718
3,0.435,0.472,0.55
4,0.341,0.355,0.389
5,0.267,0.259,0.244
6,0.198,0.181,0.118
7,0.133,0.12,0.011
8,0.083,0.072,-0.07
9,0.051,0.037,-0.129
10,0.027,0.012,-0.171
11,0.012,-0.005,-0.199
12,-0.003,-0.014,-0.217
13,-0.013,-0.018,-0.228
14,-0.017,-0.017,-0.233
15,-0.014,-0.012,-0.234
16,-0.012,-0.005,-0.231
17,-0.013,0.003,-0.227
18,-0.01,0.013,-0.216
19,-0.0,0.023,-0.197
20,0.01,0.032,-0.168
21,0.019,0.041,-0.127
22,0.012,0.049,-0.073
23,0.024,0.055,0.004
24,0.046,0.06,0.1
25,0.072,0.063,0.216
26,0.117,0.062,0.354
27,0.144,0.06,0.49
28,0.122,0.058,0.589
29,0.078,0.055,0.643
30,0.052,0.051,0.629
31,0.054,0.045,0.56
32,0.062,0.039,0.454
33,0.014,0.033,0.316
34,-0.025,0.026,0.183
35,-0.038,0.016,0.075
36,-0.037,0.005,-0.012
37,-0.036,-0.007,-0.08
38,-0.037,-0.018,-0.132
39,-0.041,-0.028,-0.169
40,-0.042,-0.038,-0.194
41,-0.041,-0.047,-0.208
42,-0.039,-0.055,-0.216
43,-0.041,-0.059,-0.22
44,-0.044,-0.062,-0.223
45,-0.049,-0.062,-0.224
46,-0.05,-0.06,-0.222
47,-0.047,-0.056,-0.215
48,-0.043,-0.049,-0.203
49,-0.044,-0.04,-0.183
50,-0.045,-0.03,-0.153
51,-0.045,-0.02,-0.108
52,-0.045,-0.011,-0.045
53,-0.037,-0.005,0.039
54,-0.035,0.0,0.138
55,-0.031,0.006,0.251
56,-0.011,0.011,0.375
57,0.019,0.014,0.493
58,0.061,0.015,0.582
59,0.093,0.016,0.614
60,0.076,0.017,0.563
61,0.047,0.016,0.462
62,0.032,0.014,0.345
63,0.037,0.01,0.23
64,0.041,0.006,0.127
65,0.009,0.001,0.025
66,-0.014,-0.003,-0.059
67,-0.027,-0.008,-0.122
68,-0.035,-0.013,-0.17
69,-0.042,-0.018,-0.202
70,-0.048,-0.021,-0.223
71,-0.053,-0.024,-0.237
72,-0.053,-0.026,-0.245
73,-0.05,-0.029,-0.249
74,-0.046,-0.031,-0.251
75,-0.043,-0.032,-0.25
76,-0.04,-0.032,-0.247
77,-0.038,-0.031,-0.24
78,-0.035,-0.029,-0.226
79,-0.026,-0.027,-0.203
80,-0.015,-0.023,-0.167
81,-0.015,-0.017,-0.116
82,-0.014,-0.011,-0.047
83,0.002,-0.006,0.043
84,0.028,-0.001,0.156
85,0.051,0.001,0.28
86,0.053,0.003,0.393
87,0.032,0.005,0.476
88,0.015,0.006,0.518
89,-0.009,0.005,0.499
90,-0.006,0.002,0.436
91,-0.003,-0.0,0.337
92,-0.023,-0.003,0.215
93,-0.039,-0.006,0.105
94,-0.037,-0.011,0.014
95,-0.024,-0.015,-0.059
96,-0.013,-0.019,-0.118
97,-0.019,-0.021,-0.166
98,-0.027,-0.023,-0.202
99,-0.024,-0.025,-0.223
100,-0.022,-0.026,-0.237
101,-0.02,-0.027,-0.244
102,-0.023,-0.026,-0.25
103,-0.029,-0.026,-0.254
104,-0.03,-0.025,-0.254
105,-0.026,-0.023,-0.251
106,-0.023,-0.021,-0.244
107,-0.022,-0.018,-0.235
108,-0.02,-0.014,-0.217
109,-0.019,-0.009,-0.19
110,-0.011,-0.006,-0.148
111,0.002,-0.003,-0.087
112,0.019,-0.001,-0.008
113,0.013,0.0,0.079
114,-0.004,0.001,0.175
115,0.0,0.003,0.279
116,0.024,0.004,0.383
117,0.03,0.004,0.454
118,0.013,0.005,0.469
119,-0.013,0.005,0.426
120,-0.016,0.005,0.351
121,-0.021,0.002,0.251
122,-0.01,-0.001,0.149
123,-0.001,-0.004,0.056
124,-0.0,-0.007,-0.028
125,-0.003,-0.01,-0.096
126,-0.004,-0.014,-0.146
127,-0.001,-0.018,-0.182
128,-0.005,-0.02,-0.209
129,-0.013,-0.022,-0.229
130,-0.02,-0.023,-0.242
131,-0.024,-0.023,-0.25
132,-0.026,-0.023,-0.254
133,-0.029,-0.022,-0.256
134,-0.032,-0.02,-0.256
135,-0.033,-0.017,-0.253
136,-0.031,-0.013,-0.246
137,-0.028,-0.01,-0.233
138,-0.024,-0.007,-0.213
139,-0.02,-0.003,-0.181
140,-0.021,0.001,-0.135
141,-0.01,0.005,-0.073
142,0.011,0.009,0.007
143,0.042,0.011,0.106
144,0.064,0.014,0.213
145,0.046,0.016,0.308
146,0.021,0.019,0.382
147,0.024,0.021,0.434
148,0.037,0.023,0.441
149,0.042,0.024,0.394
150,0.027,0.024,0.308
151,0.008,0.024,0.203
152,0.007,0.021,0.108
153,0.006,0.017,0.022
154,0.011,0.012,-0.052
155,0.012,0.008,-0.112
156,0.007,0.004,-0.158
157,0.0,0.0,-0.191
158,-0.005,-0.004,-0.213
159,-0.006,-0.007,-0.226
160,-0.007,-0.01,-0.235
161,-0.012,-0.012,-0.241
162,-0.018,-0.013,-0.245
163,-0.02,-0.014,-0.246
164,-0.018,-0.013,-0.244
165,-0.018,-0.011,-0.239
166,-0.018,-0.008,-0.231
167,-0.018,-0.003,-0.217
168,-0.012,0.001,-0.193
169,-0.006,0.005,-0.158
170,0.003,0.008,-0.107
171,0.011,0.011,-0.041
172,0.01,0.014,0.035
173,0.01,0.018,0.123
174,0.025,0.02,0.222
175,0.058,0.021,0.325
176,0.079,0.022,0.403
177,0.05,0.024,0.427
178,0.012,0.024,0.397
179,0.004,0.024,0.34
180,0.015,0.022,0.258
181,0.029,0.021,0.167
182,0.024,0.019,0.076
183,0.019,0.018,-0.005
184,0.012,0.014,-0.071
185,0.005,0.009,-0.125
186,-0.0,0.004,-0.169
187,-0.007,-0.001,-0.199
188,-0.013,-0.006,-0.22
189,-0.017,-0.01,-0.233
190,-0.019,-0.014,-0.241
191,-0.017,-0.018,-0.244
192,-0.017,-0.021,-0.245
193,-0.02,-0.022,-0.246
194,-0.022,-0.022,-0.245
195,-0.021,-0.021,-0.239
196,-0.018,-0.019,-0.229
197,-0.012,-0.016,-0.211
198,-0.013,-0.012,-0.187
199,-0.017,-0.007,-0.152
200,-0.011,-0.002,-0.1
201,-0.007,0.002,-0.032
202,0.001,0.005,0.053
203,0.003,0.007,0.147
204,-0.005,0.011,0.243
205,-0.015,0.015,0.324
206,0.002,0.018,0.386
207,0.044,0.02,0.414
208,0.072,0.022,0.396
209,0.053,0.023,0.325
210,0.031,0.023,0.23
211,0.022,0.022,0.137
212,0.036,0.02,0.057
213,0.036,0.018,-0.018
214,0.027,0.017,-0.083
215,0.017,0.015,-0.135
216,0.005,0.011,-0.173
217,-0.009,0.006,-0.201
218,-0.016,0.001,-0.219
219,-0.015,-0.004,-0.229
220,-0.018,-0.009,-0.235
221,-0.021,-0.013,-0.239
222,-0.021,-0.016,-0.24
223,-0.018,-0.018,-0.239
224,-0.015,-0.02,-0.235
225,-0.017,-0.02,-0.23
226,-0.02,-0.02,-0.218
227,-0.021,-0.018,-0.199
228,-0.021,-0.016,-0.168
229,-0.014,-0.013,-0.121
230,-0.014,-0.009,-0.064
231,-0.014,-0.004,0.008
232,-0.011,0.002,0.092
233,-0.004,0.006,0.188
234,0.001,0.008,0.286
235,0.01,0.011,0.371
236,0.008,0.014,0.417
237,0.004,0.016,0.413
238,0.016,0.017,0.368
239,0.05,0.017,0.302
240,0.074,0.016,0.216
241,0.051,0.015,0.114
242,0.028,0.013,0.023
243,0.016,0.01,-0.051
244,0.009,0.006,-0.11
245,-0.0,0.002,-0.158
246,-0.013,-0.002,-0.193
247,-0.021,-0.006,-0.216
248,-0.024,-0.01,-0.23
249,-0.029,-0.015,-0.239
250,-0.032,-0.02,-0.244
251,-0.034,-0.023,-0.247
252,-0.034,-0.026,-0.248
253,-0.034,-0.028,-0.247
254,-0.032,-0.029,-0.242
255,-0.026,-0.029,-0.231
256,-0.023,-0.028,-0.215
257,-0.027,-0.025,-0.19
258,-0.031,-0.022,-0.153
259,-0.029,-0.019,-0.101
260,-0.025,-0.014,-0.032
261,-0.009,-0.01,0.056
262,-0.002,-0.005,0.154
263,-0.009,0.001,0.253
264,-0.007,0.006,0.348
265,0.001,0.009,0.42
266,0.032,0.01,0.455
267,0.046,0.01,0.434
268,0.028,0.01,0.36
269,0.012,0.009,0.262
270,0.012,0.008,0.165
271,0.026,0.006,0.074
272,0.033,0.004,-0.009
273,0.017,0.003,-0.085
274,-0.001,-0.0,-0.145
275,-0.016,-0.005,-0.188
276,-0.023,-0.01,-0.214
277,-0.027,-0.015,-0.231
278,-0.032,-0.02,-0.242
279,-0.038,-0.023,-0.249
280,-0.041,-0.027,-0.253
281,-0.04,-0.03,-0.254
282,-0.039,-0.032,-0.253
283,-0.038,-0.033,-0.25
284,-0.037,-0.032,-0.242
285,-0.033,-0.03,-0.229
286,-0.028,-0.028,-0.207
287,-0.016,-0.024,-0.171
288,-0.006,-0.02,-0.122
289,-0.009,-0.016,-0.06
290,-0.016,-0.01,0.017
291,-0.015,-0.004,0.108
292,-0.012,0.0,0.214
293,-0.002,0.004,0.325
294,-0.012,0.008,0.411
295,-0.008,0.012,0.469
296,0.01,0.015,0.474
297,0.037,0.016,0.431
298,0.062,0.018,0.351
299,0.063,0.018,0.247
300,0.041,0.018,0.135
301,0.016,0.015,0.034
302,0.009,0.011,-0.045
303,0.01,0.006,-0.106
304,0.006,0.0,-0.155
305,-0.008,-0.005,-0.191
306,-0.019,-0.01,-0.215
307,-0.024,-0.014,-0.23
308,-0.026,-0.018,-0.239
309,-0.027,-0.021,-0.244
310,-0.028,-0.024,-0.246
311,-0.029,-0.025,-0.248
312,-0.029,-0.025,-0.246
313,-0.03,-0.025,-0.242
314,-0.029,-0.024,-0.233
315,-0.028,-0.022,-0.217
316,-0.029,-0.019,-0.191
317,-0.03,-0.015,-0.15
318,-0.028,-0.01,-0.092
319,-0.015,-0.005,-0.013
320,-0.01,0.002,0.084
321,-0.023,0.008,0.188
322,-0.016,0.015,0.304
323,0.024,0.02,0.422
324,0.065,0.023,0.517
325,0.096,0.025,0.558
326,0.07,0.027,0.516
327,0.044,0.028,0.426
328,0.033,0.027,0.313
329,0.031,0.024,0.201
330,0.032,0.019,0.098
331,0.025,0.016,0.006
332,0.015,0.012,-0.071
333,0.004,0.007,-0.132
334,-0.002,0.001,-0.174
335,-0.006,-0.004,-0.203
336,-0.011,-0.008,-0.222
337,-0.017,-0.011,-0.235
338,-0.025,-0.012,-0.244
339,-0.028,-0.012,-0.249
340,-0.027,-0.01,-0.251
341,-0.025,-0.008,-0.25
342,-0.024,-0.003,-0.247
343,-0.02,0.002,-0.239
344,-0.013,0.009,-0.224
345,-0.004,0.016,-0.199
346,0.008,0.023,-0.16
347,0.021,0.033,-0.106
348,0.031,0.043,-0.036
349,0.042,0.052,0.054
350,0.062,0.059,0.162
351,0.095,0.064,0.29
352,0.125,0.067,0.424
353,0.115,0.07,0.522
354,0.091,0.072,0.566
355,0.085,0.072,0.554
356,0.105,0.07,0.499
357,0.125,0.067,0.401
358,0.093,0.066,0.271
359,0.054,0.063,0.145
360,0.027,0.056,0.04
361,0.012,0.046,-0.044
362,0.006,0.035,-0.108
363,-0.0,0.024,-0.156
364,-0.006,0.015,-0.19
365,-0.01,0.006,-0.212
366,-0.013,-0.002,-0.226
367,-0.014,-0.009,-0.233
368,-0.013,-0.015,-0.237
369,-0.018,-0.019,-0.241
370,-0.024,-0.021,-0.243
371,-0.024,-0.021,-0.241
372,-0.018,-0.021,-0.234
373,-0.012,-0.018,-0.222
374,-0.009,-0.015,-0.204
375,-0.006,-0.009,-0.174
376,-0.006,-0.003,-0.132
377,-0.007,0.003,-0.074
378,-0.002,0.01,0.005
379,-0.004,0.016,0.103
380,-0.013,0.021,0.212
381,-0.026,0.026,0.327
382,0.002,0.03,0.444
383,0.084,0.032,0.551
384,0.124,0.033,0.59
385,0.09,0.033,0.536
386,0.032,0.032,0.427
387,-0.003,0.028,0.306
388,-0.005,0.024,0.192
389,0.006,0.018,0.093
390,0.003,0.011,0.007
391,-0.008,0.003,-0.067
392,-0.01,-0.005,-0.121
393,-0.016,-0.014,-0.161
394,-0.022,-0.023,-0.19
395,-0.025,-0.03,-0.207
396,-0.026,-0.036,-0.217
397,-0.033,-0.039,-0.225
398,-0.036,-0.039,-0.229
399,-0.033,-0.035,-0.23
400,-0.034,-0.025,-0.229
