gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,1864,465,1.72197103500366,36.2911491394043,64.8773345947266,3670176,1864,274,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-12 20:36:46.953887,92.80791465166108,62.06643801450858,51.48328467805775,0.0004663456046031804,3.0,-62.05,2.5331140255951103,-62.36,1.6429,3.0867,5.4249,0.5577,1.1826,0.9603,0
102610,npp,2519,2318,0.797735214233398,36.2932357788086,64.8740234375,3670176,2519,1869,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-14 21:39:43.304689,-76.92932017278899,16.292004709917688,14.385882918908436,6.354429737332644e-05,13.0,16.27,1.0442604737599883,15.55,0.8818,1.5293,2.7785,1.1256,1.0208,0.8979,0
102972,npp,268,648,1.097553610801697,36.2942504882812,64.876953125,3670176,267,430,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-17 20:43:03.357249,93.72553299054414,57.99168996756162,48.67521404677998,8.52784333904566e-19,4.0,-58.0,2.2013981571160284,-58.29,1.765,3.5228,5.6809,0.4886,0.6197,0.5363,0
102980,npp,2242,3577,0.893740236759186,36.2942428588867,64.8771896362305,3670176,2245,2902,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-17 22:23:26.179934,-71.05333707260456,61.37617955305965,51.02744663923779,2.9801708294204413e-10,20.0,61.34,2.5331140255951103,61.06,1.0785,2.986,4.5982,0.5765,0.8954,0.5152,0
103219,npp,892,2499,0.728182554244995,36.2926979064941,64.8744888305664,3670176,892,2023,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-19 21:45:56.157090,-75.75546117940388,25.810461432681382,22.681533159159798,4.665317946199405e-19,14.0,25.76,1.1367971201176101,25.12,1.0933,1.9938,3.5299,0.8634,0.6081,0.6287,0
103574,npp,1755,832,1.65313303470612,36.2918815612793,64.8762741088867,3670176,1754,622,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-22 20:49:19.779847,94.48862521684006,53.30276860059442,45.24382899881761,1.6312665001405698e-22,5.0,-53.31,1.9513309067639726,-53.66,1.2211,2.264,4.9375,0.7603,1.4083,1.2569,0
103583,npp,591,3750,1.88746631145477,36.2904281616211,64.8759002685547,3670176,588,3026,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-22 22:29:35.486115,-69.52223072542282,64.75891572285593,53.24058445665329,2.2047730782722305e-20,21.0,64.72,2.898275349237888,64.47,0.5954,1.7159,4.5494,1.0032,1.7806,1.8935,0
103694,npp,963,279,1.31856799125671,36.294319152832,64.8766479492188,3670176,966,146,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-23 20:30:22.323325,92.23892544285874,65.63223809901993,53.77847814005024,1.867790567744482e-20,2.0,-65.63,3.0,-65.88,1.2527,2.5026,5.5112,0.6878,1.3267,0.907,0
103701,npp,3020,3225,3.39633917808533,36.2894439697266,64.875129699707,3670176,3019,2564,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-23 22:10:54.042489,-72.60965919468833,52.926676496438304,44.96456061790923,8.67585487577012e-21,18.0,52.9,1.9513309067639726,52.52,1.1878,2.7228,4.5898,0.6322,2.0665,2.1472,0
103818,npp,2347,2681,1.16824531555176,36.2900733947754,64.8779449462891,3670176,2347,2157,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-24 21:52:09.042960,-75.2572001475955,34.212734917366674,29.866994450584528,3.848503311833679e-20,15.0,34.18,1.2937979144666532,33.59,1.1464,1.9791,3.9012,0.8698,1.0947,1.0161,0
104286,npp,2435,463,1.71249949932098,36.2916526794434,64.8769073486328,3670176,2437,273,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-28 20:36:38.792539,93.03737458375738,62.09111070135287,51.501377359252054,7.369359658121786e-07,3.0,-62.1,2.5331140255951103,-62.36,1.6429,3.0867,5.4249,0.5577,1.1789,0.955,0
104414,npp,706,2863,1.48306548595428,36.2915725708008,64.8728256225586,3670176,707,2308,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-29 21:58:21.954144,-74.5303432393924,41.416640017704786,35.867046791196415,9.94187523395897e-11,16.0,41.41,1.4867838833500562,40.93,1.3207,2.348,4.3364,0.7331,1.1397,1.0873,0
104530,npp,13,2316,0.876703560352325,36.293586730957,64.8733367919922,3670176,13,1867,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-04-30 21:39:33.396261,-75.70629738710501,16.19918005591182,14.304952931816365,5.632693420649396e-06,13.0,16.16,1.0442604737599883,15.55,0.8818,1.5293,2.7785,1.1256,1.0964,0.9868,0
107573,npp,683,1017,1.4480721950531,36.2909965515137,64.8788909912109,3670176,682,747,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-05-13 20:55:23.011796,95.73737136237942,47.91024751725181,41.089504197480395,0.00019706246250545962,6.0,-47.93,1.646109783506203,-48.25,1.5873,3.1441,5.5535,0.5475,0.6911,0.7928,0
108455,npp,2130,1203,2.1290066242218,36.2894973754883,64.8784866333008,3670176,2131,890,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-05-18 21:01:37.768628,96.77381438010312,41.533818623003,35.96082265325401,4.144251662555688e-17,7.0,-41.56,1.4867838833500562,-41.81,1.5465,2.6508,4.7227,0.6494,1.3704,1.3826,0
108632,npp,1353,642,3.2675085067749,36.2895965576172,64.8757476806641,3670176,1353,425,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-05-19 20:42:40.327238,93.87034897830776,58.13675709586731,48.77913923186362,1.780618884977092e-20,4.0,-58.15,2.2013981571160284,-58.29,1.765,3.5228,5.6809,0.4886,1.6054,1.5966,0
108802,npp,548,89,10.2646427154541,36.2885093688965,64.8761215209961,3670176,550,39,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-05-20 20:23:41.103113,91.29602350701607,68.85353938194734,55.68864910536609,1.9923717203269317e-24,1.0,-68.85,3.3985290935932855,-68.96,1.3242,2.9675,4.7666,0.5801,3.8685,5.9543,0
121733,npp,2849,1005,2.321772813797,36.2907485961914,64.8732299804688,3670176,2851,739,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-07-16 20:54:37.897818,95.77706535772077,48.31738823445572,41.402487144246514,8.681191463878088e-15,6.0,-48.31,1.7549928774784245,-48.25,1.5873,3.1441,5.5535,0.5475,1.2528,1.2712,0
121902,npp,2055,449,1.47483992576599,36.2947196960449,64.8758544921875,3670176,2056,262,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-07-17 20:35:40.452953,92.93968052680788,62.40275826262668,51.69961402949123,1.1257551513064734e-19,3.0,-62.38,2.6065528283652384,-62.36,1.6429,3.0867,5.4249,0.5577,1.103,0.8225,0
122436,npp,2010,1749,1.87680816650391,36.2890586853027,64.8742752075195,3670176,2010,1332,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-07-20 21:19:48.323928,98.43867603319323,16.31927602558491,14.408178842294847,2.682947314845988e-25,10.0,-16.33,1.0442604737599883,-16.17,1.1489,2.0957,3.5345,0.8214,1.5118,1.5416,0
122615,npp,1269,1192,2.93820118904114,36.2921829223633,64.8724365234375,3670176,1270,882,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-07-21 21:00:56.224274,96.82643302587789,41.94345764524835,36.29093873141464,1.196500179457195e-25,7.0,-41.96,1.4867838833500562,-41.81,1.5465,2.6508,4.7227,0.6494,1.9147,1.908,0
122799,npp,501,634,1.74902677536011,36.2911491394043,64.8782806396484,3670176,502,417,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-07-22 20:42:00.563380,93.92763280545797,58.350669923568496,48.923354456634414,1.436827651385964e-24,4.0,-58.34,2.2013981571160284,-58.29,1.765,3.5228,5.6809,0.4886,0.9156,0.8546,0
123339,npp,416,1933,1.76241707801819,36.2940826416016,64.8720779418945,3670176,416,1505,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-07-25 21:26:04.864452,91.18314397285812,5.961444281800608,5.277161947249126,4.242345452465567e-21,11.0,-5.86,1.0,-5.63,0.8365,1.4775,2.3319,1.165,2.0063,2.0533,0
123512,npp,2757,1381,2.12964773178101,36.2881278991699,64.8755950927734,3670176,2757,1040,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-07-26 21:07:14.540360,97.55815514214365,34.481014760970304,30.088365256320568,5.849642181065904e-16,8.0,-34.49,1.2937979144666532,-34.41,0.9235,2.3201,5.0657,0.742,1.5742,1.5801,0
123685,npp,1997,818,3.70206117630005,36.2902984619141,64.8758087158203,3670176,1995,606,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-07-27 20:48:18.877865,94.32259305863393,53.69835901828969,45.53387714929004,7.320490387191074e-10,5.0,-53.69,1.9513309067639726,-53.66,1.2211,2.264,4.9375,0.7603,2.4583,2.8148,0
124054,npp,2602,2666,2.1122328042984,36.2903442382812,64.878173828125,3670176,2602,2147,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-07-29 21:51:09.947917,-74.62778710831621,33.551659043623005,29.304529169554307,3.635251638263052e-05,15.0,33.55,1.2937979144666532,33.59,1.1464,1.9791,3.9012,0.8698,1.8243,1.8372,0
131858,npp,2636,819,1.37647819519043,36.2944450378418,64.8771820068359,3670176,2635,608,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-12 20:48:18.159043,94.66817758872996,53.65455731598042,45.504755113484975,5.599028269675563e-05,5.0,-53.66,1.9513309067639726,-53.66,1.2211,2.264,4.9375,0.7603,1.2665,1.0466,0
132035,npp,1848,266,2.79519534111023,36.2886085510254,64.8758926391602,3670176,1848,138,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-13 20:29:20.720136,91.90626327772081,65.87453640171925,53.92449349573548,1.193130898714899e-10,2.0,-65.86,3.0,-65.88,1.2527,2.5026,5.5112,0.6878,1.8189,1.9226,0
132048,npp,836,3212,2.42240691184998,36.2894706726074,64.8756561279297,3670176,837,2555,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-13 22:09:54.219418,-73.00359105485084,52.56707798280234,44.69006620588741,0.0001074235401326726,18.0,52.55,1.9513309067639726,52.52,1.1878,2.7228,4.5898,0.6322,1.5674,1.5315,0
132223,npp,166,2667,1.73089945316315,36.2917747497559,64.8721542358398,3670176,166,2148,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-14 21:51:09.234547,-75.63168319252114,33.60760791191839,29.354015278869934,2.7047240613265665e-09,15.0,33.59,1.2937979144666532,33.59,1.1464,1.9791,3.9012,0.8698,1.5295,1.5055,0
132397,npp,2524,2121,1.19941246509552,36.2934188842773,64.8729476928711,3670176,2524,1684,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-15 21:32:20.693833,-70.86144200844441,5.121166827290354,4.534167787516403,4.843499452571801e-16,12.0,5.05,1.0,5.1,1.0325,1.7214,3.0731,1.0,1.1994,1.1994,0
132578,npp,1800,1568,1.84469652175903,36.288143157959,64.8771133422852,3670176,1800,1177,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-16 21:13:30.375421,98.15972211520192,25.83393734912045,22.70122971483909,2.379782745284793e-22,9.0,-25.84,1.1367971201176101,-25.79,1.4325,2.4539,3.9431,0.7015,1.1855,1.2941,0
132939,npp,267,450,1.64286768436432,36.2941741943359,64.872673034668,3670176,266,263,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-18 20:35:39.057897,92.9525467603726,62.36516966854479,51.68251545540647,3.7659868796482695e-28,3.0,-62.36,2.6065528283652384,-62.36,1.6429,3.0867,5.4249,0.5577,1.1675,0.9162,0
132949,npp,2278,3389,1.67306971549988,36.292667388916,64.8773651123047,3670176,2279,2738,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-18 22:16:07.219402,-71.98971173002764,57.14298990537138,48.07338790517889,3.0333494917812485e-26,19.0,57.12,2.2013981571160284,57.05,1.0735,2.4733,4.7581,0.696,1.3578,1.1644,0
133316,npp,929,2305,1.36907505989075,36.2913131713867,64.877799987793,3670176,929,1857,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-20 21:38:37.246247,-78.21019343127351,15.565015411317203,13.747836090636971,4.033442311562982e-29,13.0,15.55,1.0442604737599883,15.55,0.8818,1.5293,2.7785,1.1256,1.5679,1.541,0
133496,npp,213,1752,0.954379141330719,36.2915153503418,64.8753509521484,3670176,213,1335,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-21 21:19:46.920304,98.29689974723141,16.173059650816402,14.281489086272796,7.100721146018545e-28,10.0,-16.17,1.0442604737599883,-16.17,1.1489,2.0957,3.5345,0.8214,0.6285,0.7839,0
133674,npp,2526,1194,1.99118590354919,36.2887001037598,64.8762893676758,3670176,2524,883,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-22 21:00:53.038438,96.3637071572764,41.86753967835945,36.23353634475821,8.945150949445958e-25,7.0,-41.88,1.4867838833500562,-41.81,1.5465,2.6508,4.7227,0.6494,1.2778,1.2931,0
133855,npp,1754,634,1.93246984481812,36.2953987121582,64.8714981079102,3670176,1754,418,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-23 20:41:57.376524,93.74292714282511,58.33950050416237,48.92217441626106,5.618854469437062e-20,4.0,-58.34,2.2013981571160284,-58.29,1.765,3.5228,5.6809,0.4886,0.999,0.9443,0
133868,npp,644,3564,2.41574311256409,36.2904014587402,64.8769226074219,3670176,646,2892,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-23 22:22:20.200029,-71.0398195442782,61.09651581246318,50.83875792557202,1.7790942565091694e-26,20.0,61.07,2.5331140255951103,61.06,1.0785,2.986,4.5982,0.5765,1.4963,1.3926,0
134036,npp,955,82,1.43475043773651,36.2915802001953,64.8794097900391,3670176,954,35,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-24 20:22:58.156824,91.02911866997106,68.97675129733179,55.75785742498471,7.09474068402811e-14,1.0,-68.96,3.3985290935932855,-68.96,1.3242,2.9675,4.7666,0.5801,1.2704,0.8323,0
134047,npp,3065,3032,2.65170860290527,36.2889747619629,64.8759536743164,3670176,3065,2439,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-24 22:03:36.993746,-73.25461604215273,47.218442997143974,40.544788651994786,6.799189673321817e-22,17.0,47.21,1.646109783506203,47.18,0.7266,2.038,3.7408,0.8446,2.0942,2.2397,0
134231,npp,2385,2486,2.17514586448669,36.2896842956543,64.8720397949219,3670176,2386,2013,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-25 21:44:52.009935,-77.29565601353784,25.138979084692036,22.100966571490364,8.831678872058005e-16,14.0,25.12,1.1367971201176101,25.12,1.0933,1.9938,3.5299,0.8634,1.8809,1.878,0
134413,npp,1677,1935,1.37747991085052,36.2920722961426,64.8718719482422,3670176,1677,1507,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-08-26 21:26:01.693811,93.4243201788795,5.79327271080608,5.128936520542583,7.61889343491716e-09,11.0,-5.74,1.0,-5.63,0.8365,1.4775,2.3319,1.165,1.6213,1.6048,0
137620,npp,1516,1380,2.90383958816528,36.2885360717773,64.8757019042969,3670176,1515,1039,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-12 21:07:03.664501,96.82971850026885,34.52207491005403,30.126635061869344,1.297495436264863e-11,8.0,-34.53,1.2937979144666532,-34.41,0.9235,2.3201,5.0657,0.742,2.1726,2.1545,0
137809,npp,751,816,3.75122094154358,36.2919769287109,64.8708801269531,3670176,749,605,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-13 20:48:08.020430,94.57997734381689,53.73459854663908,45.56678997880733,1.6351130891921548e-18,5.0,-53.75,1.9513309067639726,-53.66,1.2211,2.264,4.9375,0.7603,2.4835,2.8521,0
137822,npp,2679,3736,3.21620750427246,36.2902565002441,64.8772964477539,3670176,2680,3017,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-13 22:28:25.507714,-69.88473731571523,64.49599152865328,53.07337790280543,8.638983558332949e-11,21.0,64.47,2.8345692104261015,64.47,0.5954,1.7159,4.5494,1.0032,2.2507,3.2266,0
137997,npp,3031,264,2.29484868049622,36.2905616760254,64.8784561157227,3670176,3032,137,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-14 20:29:10.595778,91.97546635969402,65.90861733441704,53.94737195522889,1.3360850242676478e-24,2.0,-65.9,3.0,-65.88,1.2527,2.5026,5.5112,0.6878,1.6521,1.5785,0
138010,npp,2019,3210,2.14085221290588,36.2920188903809,64.8760147094727,3670176,2021,2554,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-14 22:09:44.096212,-73.11913370280286,52.51877290906651,44.65521312233514,1.3208633319683947e-18,18.0,52.49,1.9513309067639726,52.52,1.1878,2.7228,4.5898,0.6322,1.4231,1.3535,0
138589,npp,2989,1565,1.92765986919403,36.2891693115234,64.8784332275391,3670176,2988,1175,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-17 21:13:18.496499,97.45261829439463,25.97565603169185,22.82378322615091,1.0184094084233268e-30,9.0,-25.99,1.1367971201176101,-25.79,1.4325,2.4539,3.9431,0.7015,1.2585,1.3523,0
138785,npp,2233,1004,1.77203714847565,36.2943496704102,64.8744964599609,3670176,2233,738,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-18 20:54:24.623730,95.51698651333547,48.33004032077595,41.417789622357404,2.7765900212893897e-30,6.0,-48.34,1.7549928774784245,-48.25,1.5873,3.1441,5.5535,0.5475,0.9396,0.9702,0
138798,npp,1022,3906,2.0882333517074603,36.2955436706543,64.8752517700195,3670176,1019,3119,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-18 22:34:34.994199,-68.54313224852703,67.48499420430464,54.90556824934824,1.4033265935360362e-30,22.0,67.45,3.3166247903554,67.45,1.2621,2.3243,4.4479,0.7406,1.6502,1.5465,0
138980,npp,1434,447,5.67752552032471,36.2899169921875,64.8718032836914,3670176,1433,261,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-19 20:35:27.197529,92.89535772053593,62.428925742600384,51.72433313094313,6.859464547985312e-28,3.0,-62.42,2.6065528283652384,-62.36,1.6429,3.0867,5.4249,0.5577,2.7153,3.1662,0
138996,npp,389,3386,6.16040229797363,36.2911491394043,64.8757629394531,3670176,390,2735,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-19 22:15:55.360490,-71.94627058756582,57.066781129484276,48.01860718095291,9.902049625856347e-31,19.0,57.05,2.2013981571160284,57.05,1.0735,2.4733,4.7581,0.696,3.3962,4.2875,0
139187,npp,2797,2847,2.96480941772461,36.2889976501465,64.876838684082,3670176,2796,2294,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-20 21:57:10.389179,-74.1580571328461,40.829733240701906,35.38434567253565,8.008791906400934e-29,16.0,40.81,1.4276677814245327,40.93,1.3207,2.348,4.3364,0.7331,2.1534,2.1736,0
139379,npp,2088,2301,1.35107326507568,36.2933044433594,64.8789672851562,3670176,2088,1853,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-21 21:38:23.635151,-76.2651186253436,15.341748191356816,13.551490257468952,7.078343260172254e-25,13.0,15.33,1.0442604737599883,15.55,0.8818,1.5293,2.7785,1.1256,1.5507,1.5208,0
139574,npp,1369,1748,3.87693214416504,36.2883796691895,64.8752288818359,3670176,1369,1331,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-22 21:19:33.325631,98.55866803777208,16.373361560710805,14.456921945881948,3.535900315152028e-19,10.0,-16.39,1.0442604737599883,-16.17,1.1489,2.0957,3.5345,0.8214,3.4272,3.1845,0
139769,npp,621,1190,1.41067039966583,36.2937927246094,64.8774032592773,3670176,620,880,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-23 21:00:39.460316,96.15390448610701,42.02173688643881,36.35879036219651,2.970906320912708e-12,7.0,-42.03,1.4867838833500562,-41.81,1.5465,2.6508,4.7227,0.6494,0.8873,0.9161,0
139964,npp,2919,631,3.41972661018372,36.289493560791,64.8783187866211,3670176,2919,414,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-24 20:41:43.818554,93.733255182915,58.41415781423793,48.97337107961682,8.929580178580717e-05,4.0,-58.41,2.253202848596432,-58.29,1.765,3.5228,5.6809,0.4886,1.6756,1.671,0
140166,npp,1153,3027,0.93906033039093,36.2950134277344,64.8741760253906,3670176,1155,2436,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-09-25 22:03:23.455397,-74.01695110089578,47.0707384031337,40.42616964378846,2.058442026939339e-06,17.0,47.05,1.646109783506203,47.18,0.7266,2.038,3.7408,0.8446,1.0538,0.7932,0
143057,npp,395,627,2.15133714675903,36.2927055358887,64.8775329589844,3670176,394,410,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-10 20:41:32.898619,94.01669413207681,58.517026805144994,49.041265188588426,5.331433190942512e-07,4.0,-58.51,2.253202848596432,-58.29,1.765,3.5228,5.6809,0.4886,1.1127,1.0512,0
143247,npp,2677,75,3.99270129203796,36.2901191711426,64.8734817504883,3670176,2679,32,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-11 20:22:35.491225,91.07237574356816,69.10322429468842,55.82294983699226,2.4109529898355276e-14,1.0,-69.07,3.5496478698597698,-68.96,1.3242,2.9675,4.7666,0.5801,2.0102,2.3161,0
143260,npp,1717,3023,0.1250000031228582,36.288703918457,64.8766708374023,3670176,1718,2432,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-11 22:03:14.331156,-73.81522113389822,46.95340948264507,40.331309175338276,1.4767072593944452e-05,17.0,46.92,1.646109783506203,47.18,0.7266,2.038,3.7408,0.8446,0.5592,0.1056,0
143456,npp,1045,2478,1.46068465709686,36.2921867370605,64.8792572021484,3670176,1045,2006,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-12 21:44:29.378294,-75.40269098028948,24.761458397672357,21.77240186045582,1.627693765160224e-13,14.0,24.73,1.1367971201176101,25.12,1.0933,1.9938,3.5299,0.8634,1.2524,1.2611,0
143848,npp,2676,1375,1.9982590675354,36.2944717407227,64.8747940063477,3670176,2677,1036,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-14 21:06:50.589512,96.16877463499011,34.741404639377116,30.30897929908767,5.667951902747968e-28,8.0,-34.75,1.2937979144666532,-34.41,0.9235,2.3201,5.0657,0.742,1.4726,1.4826,0
144040,npp,1923,813,4.82294225692749,36.2923011779785,64.8739013671875,3670176,1925,601,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-15 20:47:56.746947,94.83934891030897,53.82880056475346,45.63159947984328,2.221340639410306e-32,5.0,-53.83,1.9513309067639726,-53.66,1.2211,2.264,4.9375,0.7603,3.0328,3.667,0
144054,npp,764,3729,5.22174978256226,36.2897567749023,64.8756561279297,3670176,762,3012,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-15 22:28:12.457030,-69.73999323524309,64.38163894618114,52.99359832784207,4.152139850621363e-28,21.0,64.34,2.8345692104261015,64.47,0.5954,1.7159,4.5494,1.0032,2.9582,5.2385,0
144233,npp,1141,261,0.1608237624168396,36.2937622070312,64.8757171630859,3670176,1143,135,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-16 20:28:59.348278,92.10052340218255,65.97127312030452,53.978233366641255,3.4491383128621317e-32,2.0,-65.95,3.0,-65.88,1.2527,2.5026,5.5112,0.6878,0.9408,0.1106,0
144248,npp,131,3205,0.493792653083801,36.2919006347656,64.8782119750977,3670176,133,2550,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-16 22:09:32.850768,-72.82262638916711,52.37334506319465,44.53963530549135,1.0786657934981723e-30,18.0,52.35,1.847645286154319,52.52,1.1878,2.7228,4.5898,0.6322,0.515,0.3122,0
144443,npp,2540,2660,2.59489560127258,36.2943382263184,64.8721466064453,3670176,2540,2144,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-17 21:50:47.904314,-74.56236312624159,33.30128228162569,29.09240560321011,1.028112703019474e-31,15.0,33.28,1.2365102219381485,33.59,1.1464,1.9791,3.9012,0.8698,2.2194,2.257,0
144646,npp,1850,2115,3.19619989395142,36.2922592163086,64.8716049194336,3670176,1850,1679,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-18 21:32:01.174143,-75.23983350744624,4.736149712008284,4.193097312987305,1.1000194906176936e-30,12.0,4.7,1.0,5.1,1.0325,1.7214,3.0731,1.0,3.1962,3.1962,0
144844,npp,1132,1562,3.08541059494019,36.2939071655273,64.8734817504883,3670176,1132,1173,196611,3866787,2344772,afg_stations_1172_652,36.29166237,64.87501959,1172,652,afg_stations,2012-10-19 21:13:10.890914,97.11599618651854,26.153065456713207,22.9746872969036,1.53839762296553e-27,9.0,-26.14,1.1367971201176101,-25.79,1.4325,2.4539,3.9431,0.7015,2.2769,2.1644,0
