lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.727,0.735,0.857
2,0.509,0.569,0.672
3,0.361,0.427,0.486
4,0.277,0.31,0.308
5,0.221,0.213,0.151
6,0.163,0.135,0.019
7,0.092,0.073,-0.089
8,0.039,0.027,-0.166
9,0.017,-0.007,-0.211
10,0.005,-0.03,-0.239
11,-0.007,-0.043,-0.256
12,-0.022,-0.048,-0.268
13,-0.031,-0.046,-0.274
14,-0.028,-0.039,-0.275
15,-0.023,-0.028,-0.274
16,-0.02,-0.013,-0.272
17,-0.025,0.003,-0.271
18,-0.023,0.021,-0.265
19,-0.013,0.039,-0.252
20,-0.002,0.057,-0.23
21,0.022,0.075,-0.192
22,0.035,0.091,-0.135
23,0.063,0.105,-0.053
24,0.109,0.116,0.058
25,0.176,0.126,0.2
26,0.224,0.127,0.366
27,0.24,0.128,0.528
28,0.185,0.129,0.641
29,0.131,0.128,0.708
30,0.123,0.124,0.705
31,0.161,0.116,0.635
32,0.193,0.107,0.516
33,0.116,0.097,0.333
34,0.058,0.086,0.163
35,0.017,0.072,0.025
36,0.001,0.056,-0.078
37,-0.008,0.039,-0.154
38,-0.015,0.025,-0.207
39,-0.026,0.013,-0.24
40,-0.031,0.001,-0.259
41,-0.033,-0.011,-0.269
42,-0.032,-0.02,-0.274
43,-0.031,-0.028,-0.276
44,-0.036,-0.033,-0.279
45,-0.038,-0.036,-0.279
46,-0.033,-0.036,-0.276
47,-0.027,-0.034,-0.27
48,-0.021,-0.029,-0.261
49,-0.022,-0.022,-0.247
50,-0.02,-0.014,-0.222
51,-0.013,-0.007,-0.18
52,0.001,-0.003,-0.113
53,0.027,0.0,-0.018
54,0.031,0.004,0.097
55,0.026,0.009,0.233
56,0.006,0.013,0.376
57,0.031,0.015,0.526
58,0.064,0.012,0.639
59,0.075,0.01,0.681
60,0.011,0.008,0.61
61,-0.03,0.005,0.49
62,-0.058,-0.0,0.34
63,-0.03,-0.006,0.196
64,-0.005,-0.011,0.07
65,-0.021,-0.014,-0.047
66,-0.03,-0.017,-0.134
67,-0.032,-0.022,-0.19
68,-0.029,-0.027,-0.227
69,-0.031,-0.031,-0.251
70,-0.033,-0.034,-0.264
71,-0.036,-0.037,-0.272
72,-0.038,-0.038,-0.276
73,-0.037,-0.04,-0.277
74,-0.033,-0.04,-0.277
75,-0.035,-0.039,-0.277
76,-0.041,-0.038,-0.276
77,-0.044,-0.035,-0.272
78,-0.042,-0.033,-0.262
79,-0.035,-0.03,-0.241
80,-0.026,-0.028,-0.207
81,-0.029,-0.025,-0.158
82,-0.033,-0.021,-0.089
83,-0.02,-0.019,0.008
84,-0.001,-0.018,0.136
85,0.021,-0.019,0.284
86,0.007,-0.02,0.42
87,-0.029,-0.019,0.524
88,-0.062,-0.018,0.581
89,-0.034,-0.019,0.585
90,0.006,-0.02,0.524
91,0.014,-0.02,0.404
92,-0.022,-0.019,0.244
93,-0.032,-0.02,0.103
94,-0.038,-0.023,-0.01
95,-0.029,-0.027,-0.098
96,-0.021,-0.03,-0.161
97,-0.029,-0.032,-0.21
98,-0.035,-0.033,-0.24
99,-0.036,-0.035,-0.257
100,-0.036,-0.037,-0.266
101,-0.034,-0.037,-0.27
102,-0.037,-0.037,-0.274
103,-0.04,-0.036,-0.277
104,-0.04,-0.035,-0.276
105,-0.04,-0.033,-0.275
106,-0.036,-0.031,-0.27
107,-0.032,-0.028,-0.262
108,-0.034,-0.025,-0.25
109,-0.03,-0.022,-0.226
110,-0.027,-0.019,-0.188
111,-0.02,-0.018,-0.129
112,-0.009,-0.017,-0.045
113,-0.022,-0.015,0.053
114,-0.035,-0.011,0.172
115,-0.021,-0.009,0.305
116,0.014,-0.008,0.441
117,0.063,-0.008,0.549
118,0.034,-0.008,0.571
119,-0.004,-0.007,0.517
120,-0.032,-0.009,0.42
121,-0.029,-0.011,0.293
122,-0.013,-0.014,0.164
123,-0.004,-0.016,0.045
124,-0.022,-0.017,-0.06
125,-0.033,-0.02,-0.139
126,-0.035,-0.023,-0.191
127,-0.033,-0.027,-0.225
128,-0.028,-0.03,-0.245
129,-0.029,-0.032,-0.258
130,-0.034,-0.033,-0.266
131,-0.035,-0.034,-0.271
132,-0.035,-0.034,-0.273
133,-0.032,-0.033,-0.273
134,-0.034,-0.032,-0.273
135,-0.038,-0.029,-0.271
136,-0.036,-0.027,-0.266
137,-0.034,-0.023,-0.257
138,-0.025,-0.02,-0.239
139,-0.021,-0.015,-0.21
140,-0.022,-0.01,-0.167
141,-0.017,-0.004,-0.102
142,-0.001,-0.0,-0.017
143,0.02,0.001,0.097
144,0.044,0.002,0.23
145,0.012,0.004,0.344
146,-0.019,0.006,0.44
147,-0.012,0.007,0.506
148,0.018,0.007,0.514
149,0.05,0.005,0.464
150,0.035,0.004,0.359
151,0.01,0.004,0.227
152,-0.013,0.001,0.099
153,-0.014,-0.005,-0.006
154,-0.015,-0.011,-0.091
155,-0.016,-0.016,-0.153
156,-0.019,-0.019,-0.2
157,-0.022,-0.023,-0.23
158,-0.033,-0.027,-0.25
159,-0.036,-0.031,-0.262
160,-0.034,-0.034,-0.267
161,-0.04,-0.035,-0.272
162,-0.041,-0.036,-0.274
163,-0.043,-0.036,-0.274
164,-0.04,-0.036,-0.271
165,-0.037,-0.034,-0.267
166,-0.039,-0.03,-0.262
167,-0.04,-0.026,-0.251
168,-0.038,-0.022,-0.231
169,-0.035,-0.019,-0.197
170,-0.014,-0.016,-0.139
171,-0.006,-0.013,-0.067
172,-0.014,-0.008,0.02
173,-0.025,-0.003,0.129
174,-0.004,0.0,0.255
175,0.033,0.002,0.385
176,0.084,0.003,0.492
177,0.041,0.003,0.516
178,-0.005,0.004,0.476
179,-0.03,0.002,0.397
180,-0.015,-0.001,0.293
181,0.015,-0.003,0.18
182,0.016,-0.006,0.065
183,-0.009,-0.008,-0.04
184,-0.021,-0.013,-0.117
185,-0.023,-0.018,-0.173
186,-0.026,-0.024,-0.213
187,-0.032,-0.028,-0.239
188,-0.04,-0.031,-0.256
189,-0.042,-0.033,-0.264
190,-0.042,-0.035,-0.269
191,-0.039,-0.035,-0.27
192,-0.035,-0.035,-0.269
193,-0.038,-0.033,-0.27
194,-0.039,-0.03,-0.267
195,-0.037,-0.026,-0.263
196,-0.037,-0.022,-0.255
197,-0.029,-0.018,-0.24
198,-0.022,-0.012,-0.214
199,-0.017,-0.006,-0.175
200,-0.011,0.001,-0.117
201,0.006,0.005,-0.036
202,0.03,0.007,0.072
203,0.045,0.009,0.195
204,0.011,0.011,0.309
205,-0.0,0.014,0.415
206,0.017,0.016,0.491
207,0.048,0.016,0.52
208,0.088,0.014,0.491
209,0.039,0.012,0.382
210,-0.004,0.01,0.25
211,-0.025,0.005,0.125
212,-0.015,-0.002,0.018
213,-0.005,-0.008,-0.067
214,-0.009,-0.012,-0.135
215,-0.028,-0.016,-0.192
216,-0.034,-0.02,-0.226
217,-0.036,-0.025,-0.246
218,-0.036,-0.03,-0.257
219,-0.039,-0.033,-0.263
220,-0.041,-0.035,-0.267
221,-0.041,-0.036,-0.269
222,-0.04,-0.036,-0.269
223,-0.037,-0.035,-0.266
224,-0.033,-0.032,-0.262
225,-0.031,-0.028,-0.257
226,-0.031,-0.023,-0.247
227,-0.03,-0.018,-0.23
228,-0.024,-0.013,-0.201
229,-0.014,-0.009,-0.153
230,-0.004,-0.004,-0.084
231,0.003,0.002,0.008
232,0.006,0.007,0.118
233,0.023,0.011,0.247
234,0.047,0.011,0.382
235,0.063,0.011,0.49
236,0.017,0.011,0.53
237,-0.008,0.011,0.517
238,-0.014,0.01,0.446
239,0.006,0.007,0.343
240,0.041,0.004,0.227
241,0.02,0.003,0.096
242,0.0,0.001,-0.015
243,-0.016,-0.004,-0.099
244,-0.016,-0.009,-0.16
245,-0.02,-0.015,-0.204
246,-0.028,-0.019,-0.233
247,-0.037,-0.023,-0.251
248,-0.042,-0.027,-0.26
249,-0.044,-0.031,-0.265
250,-0.04,-0.035,-0.266
251,-0.037,-0.037,-0.266
252,-0.041,-0.039,-0.266
253,-0.04,-0.04,-0.264
254,-0.04,-0.039,-0.26
255,-0.034,-0.038,-0.251
256,-0.026,-0.036,-0.236
257,-0.025,-0.034,-0.214
258,-0.032,-0.031,-0.18
259,-0.03,-0.028,-0.128
260,-0.022,-0.026,-0.05
261,-0.011,-0.025,0.056
262,-0.026,-0.023,0.174
263,-0.047,-0.021,0.302
264,-0.054,-0.018,0.423
265,-0.033,-0.016,0.514
266,0.019,-0.016,0.568
267,0.034,-0.017,0.536
268,-0.008,-0.016,0.427
269,-0.024,-0.017,0.295
270,-0.035,-0.019,0.164
271,-0.016,-0.023,0.049
272,-0.005,-0.026,-0.046
273,-0.019,-0.027,-0.125
274,-0.031,-0.029,-0.184
275,-0.035,-0.032,-0.219
276,-0.036,-0.035,-0.24
277,-0.038,-0.037,-0.251
278,-0.039,-0.038,-0.258
279,-0.043,-0.039,-0.262
280,-0.045,-0.039,-0.264
281,-0.046,-0.038,-0.264
282,-0.042,-0.037,-0.261
283,-0.04,-0.035,-0.257
284,-0.04,-0.032,-0.253
285,-0.039,-0.029,-0.244
286,-0.039,-0.025,-0.229
287,-0.032,-0.022,-0.199
288,-0.016,-0.019,-0.148
289,-0.021,-0.015,-0.081
290,-0.028,-0.009,0.009
291,-0.019,-0.004,0.123
292,-0.001,-0.001,0.261
293,0.041,0.0,0.414
294,0.044,0.002,0.527
295,0.018,0.005,0.582
296,-0.024,0.006,0.566
297,-0.002,0.005,0.5
298,0.04,0.004,0.402
299,0.042,0.003,0.267
300,0.007,0.002,0.125
301,-0.012,-0.003,0.005
302,-0.017,-0.009,-0.083
303,-0.02,-0.017,-0.15
304,-0.02,-0.023,-0.194
305,-0.032,-0.028,-0.226
306,-0.042,-0.032,-0.245
307,-0.045,-0.036,-0.254
308,-0.043,-0.039,-0.258
309,-0.037,-0.04,-0.259
310,-0.036,-0.04,-0.259
311,-0.038,-0.038,-0.259
312,-0.038,-0.035,-0.257
313,-0.04,-0.03,-0.254
314,-0.038,-0.025,-0.247
315,-0.037,-0.019,-0.235
316,-0.036,-0.011,-0.213
317,-0.032,-0.003,-0.175
318,-0.023,0.005,-0.116
319,-0.003,0.012,-0.029
320,0.025,0.017,0.088
321,0.018,0.023,0.219
322,0.004,0.03,0.359
323,0.045,0.035,0.505
324,0.091,0.037,0.614
325,0.138,0.038,0.671
326,0.107,0.038,0.617
327,0.058,0.038,0.495
328,0.014,0.033,0.343
329,0.022,0.027,0.204
330,0.03,0.019,0.077
331,0.016,0.012,-0.032
332,0.001,0.007,-0.114
333,-0.014,0.0,-0.173
334,-0.023,-0.007,-0.21
335,-0.031,-0.015,-0.232
336,-0.032,-0.022,-0.244
337,-0.037,-0.027,-0.251
338,-0.042,-0.031,-0.255
339,-0.043,-0.032,-0.257
340,-0.042,-0.032,-0.257
341,-0.036,-0.029,-0.254
342,-0.034,-0.024,-0.252
343,-0.033,-0.017,-0.247
344,-0.032,-0.008,-0.238
345,-0.027,0.001,-0.219
346,-0.011,0.011,-0.185
347,0.01,0.021,-0.129
348,0.022,0.034,-0.054
349,0.031,0.045,0.045
350,0.068,0.054,0.174
351,0.105,0.059,0.327
352,0.137,0.063,0.484
353,0.1,0.067,0.585
354,0.062,0.071,0.642
355,0.045,0.072,0.631
356,0.086,0.069,0.558
357,0.129,0.066,0.445
358,0.103,0.06,0.29
359,0.073,0.054,0.14
360,0.035,0.041,0.015
361,0.014,0.026,-0.078
362,-0.002,0.009,-0.148
363,-0.012,-0.005,-0.195
364,-0.028,-0.017,-0.225
365,-0.035,-0.026,-0.241
366,-0.039,-0.034,-0.25
367,-0.035,-0.037,-0.253
368,-0.029,-0.038,-0.253
369,-0.033,-0.034,-0.255
370,-0.039,-0.027,-0.256
371,-0.041,-0.018,-0.255
372,-0.039,-0.005,-0.251
373,-0.032,0.009,-0.243
374,-0.027,0.025,-0.228
375,-0.023,0.043,-0.203
376,-0.013,0.064,-0.162
377,0.019,0.085,-0.094
378,0.073,0.104,0.006
379,0.115,0.122,0.129
380,0.134,0.137,0.268
381,0.144,0.15,0.413
382,0.21,0.159,0.561
383,0.27,0.165,0.678
384,0.339,0.166,0.73
385,0.259,0.164,0.646
386,0.165,0.157,0.504
387,0.096,0.145,0.351
388,0.105,0.13,0.21
389,0.083,0.111,0.078
390,0.042,0.088,-0.036
391,0.012,0.064,-0.119
392,-0.005,0.038,-0.174
393,-0.01,0.012,-0.207
394,-0.018,-0.013,-0.228
395,-0.025,-0.036,-0.241
396,-0.036,-0.053,-0.249
397,-0.043,-0.063,-0.254
398,-0.046,-0.063,-0.256
399,-0.042,-0.051,-0.255
400,-0.037,-0.024,-0.253
