gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1629,2917,0.836583077907562,32.5254325866699,62.2732696533203,3670144,1628,2353,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-02 22:05:58.788166,-74.79264818874223,43.37160505954338,37.453986887305085,0.006064748878302643,17.0,43.36,1.4867838833500562,42.89,0.2414,0.4209,1.455,0.8552,0.6395,0.7154,0.5137899026441368,0
101490,npp,2538,1181,4.68340873718262,32.5275230407715,62.2717552185059,3670144,2538,873,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-05 21:09:29.524337,96.33750918724226,42.320539326307575,36.59825011185009,0.10820623935540077,7.0,-42.35,1.4867838833500562,-42.86,0.2208,0.356,2.14,1.011,3.2705,4.7352,1.1381062227124343,0
101994,npp,1683,1958,1.93156373500824,32.5277099609375,62.2718391418457,3670144,1683,1529,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-09 21:34:38.089305,102.28561345227307,4.356080345130134,3.856710047365984,0.040040193995747445,11.0,-4.41,1.0,-5.22,0.2252,0.3599,2.0575,1.0,1.9316,1.9316,0.6005461391368339,0
102360,npp,2460,211,0.242182843387127,32.5270347595215,62.2754516601562,3670176,2458,105,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-12 20:37:52.786840,92.23434280519666,66.82469487210638,54.49591355203826,0.0004484993451930682,2.0,-66.83,3.1865100272627664,-67.08,0.2422,0.5635,3.283,0.6387,0.2591,0.1547,0.1547,0
102369,npp,1437,3298,0.732416212558746,32.5270729064941,62.2790756225586,3670144,1436,2644,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-12 22:18:24.505344,-73.3954109398263,54.84123232605951,46.388147382244156,0.0073167393693829965,19.0,54.83,2.0682789409984763,54.43,0.2537,0.4735,2.0906,0.7601,0.4851,0.5567,0.31347005492078495,0
103583,npp,1237,3667,0.1004043780267239,32.528076171875,62.2721557617188,3670176,1239,2970,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-22 22:30:48.436147,-72.00519573960624,63.15725050960015,52.20529329792788,4.2547543518914635e-22,21.0,63.15,2.7445598364131496,62.87,0.2735,0.6312,2.8563,0.5702,0.1665,0.0573,0.0573,0
103694,npp,1558,17,0.285947248339653,32.5281867980957,62.2758560180664,3670176,1560,4,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-23 20:31:28.156238,91.7395113991936,69.95420763647833,56.29532550286664,1.1981461086678899e-21,1.0,-69.97,3.5496478698597698,-70.01,0.5658,2.7731,4.9632,0.1298,-0.3407,0.0371,0.0371,0
103702,npp,582,3109,0.34722499549388897,32.5270614624023,62.2759017944336,3670176,583,2491,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-23 22:12:05.213235,-74.67831838909132,49.58513704481896,42.39855243042371,2.361550107532984e-22,18.0,49.58,1.7549928774784245,49.16,0.2407,0.384,2.0294,0.9373,0.339,0.3255,0.3255,0
103818,npp,2971,2534,0.298144921660423,32.5245780944824,62.275993347168,3670176,2971,2051,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-24 21:53:18.434481,-76.30104726953883,27.506230150439755,24.14261948089486,1.699794676479882e-21,15.0,27.48,1.184412938166907,26.8,0.2379,0.3702,1.7476,0.9723,0.2991,0.2899,0.2899,0
103936,npp,2245,1957,0.262835294008255,32.5266380310059,62.2721366882324,3670176,2245,1528,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-25 21:34:29.875620,95.32120229529895,4.473856496156611,3.9611192291172763,2.0973321376788098e-19,11.0,-4.47,1.0,-5.22,0.2252,0.3599,2.0575,1.0,0.2628,0.2628,0.2628,0
104054,npp,1509,1377,0.25002816319465604,32.5276031494141,62.2765655517578,3670176,1510,1037,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-26 21:15:37.758191,97.3033039058551,34.62214853388448,30.208308330292397,4.1166682871329886e-16,8.0,-34.66,1.2937979144666532,-35.17,0.1986,0.4003,2.3978,0.8991,0.2438,0.2248,0.2248,0
104170,npp,747,788,0.1089210361242294,32.5279083251953,62.2754173278809,3670176,746,573,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-27 20:56:42.079694,94.9684092042913,54.46921071901694,46.10958429818403,9.241301200203687e-12,5.0,-54.51,1.9513309067639726,-54.82,0.2103,0.4416,2.7439,0.8152,0.1895,0.0888,0.0888,0
104177,npp,2654,3850,0.491475880146027,32.5262298583984,62.2788581848145,3670176,2651,3087,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-27 22:36:57.786145,-70.73881540056448,66.50633533390787,54.31409272866791,1.7444999123740997e-18,22.0,66.51,3.1865100272627664,66.23,0.2296,0.718,2.4128,0.5013,0.2888,0.2464,0.2464,0
104286,npp,3031,209,0.14377361536026,32.526683807373,62.2745323181152,3670176,3032,104,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-28 20:37:44.625462,92.42862354178871,66.8464323326733,54.51048906770704,1.1455461886440082e-06,2.0,-66.86,3.1865100272627664,-67.08,0.2422,0.5635,3.283,0.6387,0.2282,0.0918,0.0918,0
104295,npp,2008,3297,0.12500000018841786,32.5273094177246,62.2757415771484,3670176,2008,2644,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-28 22:18:16.345518,-73.68443354243566,54.80950979188324,46.36603220011867,4.077144962634922e-15,19.0,54.81,2.0682789409984763,54.43,0.2537,0.4735,2.0906,0.7601,0.1914,0.095,0.095,0
104414,npp,1333,2725,0.294081479310989,32.5275421142578,62.2766914367676,3670176,1334,2187,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-04-29 21:59:31.345631,-76.35678650464742,36.053232563569914,31.4133882545182,1.319783472107156e-10,16.0,36.05,1.2937979144666532,35.49,0.21,0.3813,1.8498,0.9441,0.2925,0.2776,0.2776,0
105748,npp,2205,982,1.59885931015015,32.52783203125,62.2722091674805,3670144,2204,724,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-02 21:02:56.785737,95.2992050661454,48.966800169990925,41.91389782951873,0.01905557206304112,6.0,-49.0,1.7549928774784245,-49.33,0.2395,0.4693,2.3614,0.7669,1.0035,1.2261,0.5926367163765237,0
105762,npp,992,4032,1.15456104278564,32.525032043457,62.2757263183594,3670176,997,3183,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-02 22:43:07.155347,-69.92990208501469,69.44860554394597,56.02693366277899,0.00036832985444533965,23.0,69.44,3.5496478698597698,69.21,0.2712,0.6723,2.0412,0.5354,0.4958,0.6181,0.6181,0
105927,npp,1426,401,3.57193613052368,32.5223007202148,62.2734489440918,3670144,1429,228,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-03 20:44:01.122457,93.59746168132634,63.303099060907705,52.29329316359867,0.0444750984453187,3.0,-63.33,2.7445598364131496,-63.56,0.2672,0.6292,3.1979,0.572,1.4321,2.0432,0.5647168661720723,0
106123,npp,2761,2916,3.34034323692322,32.5254058837891,62.2769622802734,3670144,2761,2352,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-04 22:05:42.516677,-75.16706069450544,43.33387948093475,37.42706273080804,0.04379019618186419,17.0,43.33,1.4867838833500562,42.89,0.2414,0.4209,1.455,0.8552,2.3235,2.8566,1.400885032634549,0
106478,npp,1348,1763,5.37137222290039,32.5215263366699,62.2781562805176,3670144,1348,1344,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-06 21:28:05.426084,98.93426021550641,15.515325747955233,13.702886735596573,0.10138188252445864,10.0,-15.56,1.0442604737599883,-16.22,0.2361,0.3756,2.5998,0.9583,5.144,5.1473,1.7770679234499038,0
106874,npp,2087,14,2.0204700231552097,32.5260581970215,62.2778167724609,3670144,2088,3,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-09 20:31:16.656545,91.57363007122002,70.00133234261462,56.321448196910076,0.020027856397175234,1.0,-70.01,3.5496478698597698,-70.01,0.5658,2.7731,4.9632,0.1298,0.1479,0.2622,-0.4035848756952687,0
106888,npp,1112,3106,2.17514276504517,32.5221977233887,62.2739028930664,3670144,1112,2489,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-09 22:11:53.715267,-74.34579534826696,49.48828043022786,42.32358988326442,0.03321796225428053,18.0,49.49,1.7549928774784245,49.16,0.2407,0.384,2.0294,0.9373,1.3805,2.0388,0.9345371956473798,0
107056,npp,426,2531,1.1384049654007,32.5253868103027,62.2757339477539,3670144,426,2049,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-10 21:53:06.947194,-75.96079441210492,27.34715620948722,24.006018729981417,0.01962203363512535,15.0,27.34,1.184412938166907,26.8,0.2379,0.3702,1.7476,0.9723,1.0085,1.1069,0.45460586698969485,0
107228,npp,2786,1954,0.589307516813278,32.5263252258301,62.2723045349121,3670144,2786,1525,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-11 21:34:18.396411,101.16023492407335,4.607947493107323,4.079830526100692,0.00892836363499228,11.0,-4.64,1.0,-5.22,0.2252,0.3599,2.0575,1.0,0.5893,0.5893,0.2924949223620409,0
107400,npp,2048,1373,0.427147060632706,32.5257873535156,62.2746963500977,3670144,2050,1035,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-12 21:15:24.510210,96.45281143503233,34.8087276214509,30.366126172272885,0.002285524838441987,8.0,-34.83,1.2937979144666532,-35.17,0.1986,0.4003,2.3978,0.8991,0.3807,0.384,0.3080224295459215,0
107573,npp,1285,785,0.125,32.5221557617188,62.2745513916016,3670176,1286,569,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-13 20:56:30.624054,95.0089852811334,54.56036425966677,46.178061826895025,0.00010687734559255701,5.0,-54.59,1.9513309067639726,-54.82,0.2103,0.4416,2.7439,0.8152,0.1977,0.1019,0.1019,0
1700,npp,120,3847,1.078551471233368,32.5242958068848,62.2757682800293,3670144,120,3086,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-13 22:36:46.331505,-71.06812446409332,66.45779872575996,54.28604620682823,0.004072906852716763,22.0,66.46,3.1865100272627664,66.23,0.2296,0.718,2.4128,0.5013,0.4731,0.5407,0.4053045922799357,0
107756,npp,2544,3293,0.12500000008883622,32.522533416748,62.274715423584,3670144,2541,2639,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-14 22:18:03.121334,-73.46524026000051,54.72056115867618,46.301126232537065,0.0009487691696202353,19.0,54.71,2.0682789409984763,54.43,0.2537,0.4735,2.0906,0.7601,0.1914,0.095,0.095,0
107933,npp,1867,2721,0.12499999994288942,32.5226173400879,62.2751693725586,3670176,1866,2184,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-15 21:59:18.130854,-76.03904503998409,35.894902451328264,31.280488431056195,4.216949867779426e-05,16.0,35.88,1.2937979144666532,35.49,0.21,0.3813,1.8498,0.9441,0.1619,0.118,0.118,0
108103,npp,1147,2147,0.1664697341620922,32.5231246948242,62.2723388671875,3670176,1147,1709,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-16 21:40:29.585220,-74.06208784050824,6.616297562169228,5.856433217012024,6.094135200292771e-10,12.0,6.55,1.0,6.03,0.2319,0.3535,1.8622,1.0183,0.1729,0.1695,0.1695,0
108281,npp,417,1567,0.1104246275499463,32.5242958068848,62.2756233215332,3670176,418,1177,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-17 21:21:39.262993,98.98338979962449,25.843331581967945,22.70767549782937,1.0509522855612796e-14,9.0,-25.89,1.1367971201176101,-26.34,0.2193,0.4583,3.1511,0.7853,0.0539,0.0867,0.0867,0
108455,npp,2733,979,0.22328650951385498,32.523021697998,62.278621673584,3670176,2732,722,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-18 21:02:43.601560,95.38339871468578,49.05652513626175,41.982874481171145,7.605721930464907e-19,6.0,-49.09,1.7549928774784245,-49.33,0.2395,0.4693,2.3614,0.7669,0.2197,0.1712,0.1712,0
108632,npp,1950,396,0.1509664170444012,32.5279083251953,62.2711944580078,3670176,1948,224,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-19 20:43:46.160166,93.14536710814383,63.406113825216,52.35946736648566,3.308968986116442e-22,3.0,-63.43,2.7445598364131496,-63.56,0.2672,0.6292,3.1979,0.572,0.1857,0.0864,0.0864,0
108645,npp,882,3477,0.31344839930534396,32.5243072509766,62.2735137939453,3670176,885,2820,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-19 22:24:14.322234,-73.11251931893513,59.18633212918243,49.517803504159495,2.3053224677739504e-16,20.0,59.18,2.3545700244418297,58.98,0.2831,0.5067,1.8131,0.7103,0.2778,0.2226,0.2226,0
108816,npp,213,2912,0.2003652229905128,32.5273551940918,62.2792091369629,3670176,214,2348,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-20 22:05:29.331888,-75.55757345478128,43.19562953674305,37.3142112359346,3.7142804963840125e-23,17.0,43.18,1.4867838833500562,42.89,0.2414,0.4209,1.455,0.8552,0.2116,0.1713,0.1713,0
108985,npp,2590,2337,0.12500000016815047,32.5216331481934,62.275016784668,3670176,2589,1886,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-21 21:46:40.784880,-75.48514720907609,17.349210982506506,15.312138252398112,1.5543673952468808e-22,13.0,17.31,1.0442604737599883,16.92,0.2441,0.3643,1.7691,0.9881,0.1308,0.1235,0.1235,0
109157,npp,1868,1758,0.16698066145181661,32.522274017334,62.2778015136719,3670176,1868,1340,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-22 21:27:50.457367,97.54239115170253,15.80967198454594,13.961258805445365,1.1750012356711092e-22,10.0,-15.84,1.0442604737599883,-16.22,0.2361,0.3756,2.5998,0.9583,0.1602,0.16,0.16,0
109508,npp,330,588,0.326635226607323,32.5247192382812,62.271484375,3670176,329,376,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-24 20:50:00.886939,93.88300044390067,59.38134370277209,49.64695177456595,9.699135866626609e-20,4.0,-59.4,2.3545700244418297,-59.51,0.2612,0.5613,3.0628,0.6412,0.2603,0.2094,0.2094,0
109679,npp,2601,10,-0.029710218310356,32.5258750915527,62.276195526123,3670176,2601,1,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-25 20:31:01.640198,91.50224671811581,70.07261612135555,56.357034042752346,1.7632950703773287e-16,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
109691,npp,1627,3100,0.14950468391180038,32.5242729187012,62.2708702087402,3670176,1626,2485,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-25 22:11:38.697937,-74.23238140492593,49.31794756091869,42.1890989104033,9.073273081071366e-22,18.0,49.31,1.7549928774784245,49.16,0.2407,0.384,2.0294,0.9373,0.2263,0.1401,0.1401,0
109866,npp,939,2526,0.20494180917739868,32.525089263916,62.277473449707,3670176,939,2044,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-26 21:52:51.928976,-75.82115260125983,27.10838654700334,23.798961868320525,1.4843992088041022e-19,15.0,27.1,1.1367971201176101,26.8,0.2379,0.3702,1.7476,0.9723,0.2146,0.1993,0.1993,0
2276,npp,225,1949,0.2036688551306725,32.525821685791,62.2730026245117,3670176,225,1520,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-27 21:34:03.385422,101.67170709665218,4.89119052567983,4.330227488050112,4.2622830859903173e-16,11.0,-4.93,1.0,-5.22,0.2252,0.3599,2.0575,1.0,0.2037,0.2037,0.2037,0
110213,npp,2557,1368,0.229900725185871,32.5251235961914,62.2736320495605,3670176,2556,1031,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-28 21:15:09.502788,96.76384060006916,35.01514549302134,30.538169447232782,1.8064573943326632e-11,8.0,-35.04,1.2937979144666532,-35.17,0.1986,0.4003,2.3978,0.8991,0.2282,0.2067,0.2067,0
110560,npp,983,201,1.49648594856262,32.5225944519043,62.2728233337402,3670144,984,100,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-30 20:37:16.400664,92.48045503494191,66.99129538572548,54.59308810515263,0.0026475496905458596,2.0,-67.0,3.1865100272627664,-67.08,0.2422,0.5635,3.283,0.6387,0.6527,0.9559,0.8678876582565402,0
110745,npp,2355,2716,0.12500000010505632,32.5211372375488,62.277515411377,3670176,2355,2180,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-05-31 21:59:03.138252,-76.73377019037842,35.68107901641736,31.09910468647009,0.0001960090558171254,16.0,35.67,1.2937979144666532,35.49,0.21,0.3813,1.8498,0.9441,0.1619,0.118,0.118,0
112076,npp,1648,2141,0.930028021335602,32.5272789001465,62.2743148803711,3670144,1648,1703,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-01 21:40:12.817558,-70.44898162984161,6.317742291041989,5.5921240661824845,0.009381279294291224,12.0,6.2,1.0,6.03,0.2319,0.3535,1.8622,1.0183,0.9365,0.947,0.6351386732085209,0
112248,npp,917,1561,2.44944357872009,32.5219306945801,62.2743225097656,3670144,917,1172,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-02 21:21:22.498958,98.13048008220888,26.139992555972626,22.962319116155168,0.038259550142553105,9.0,-26.19,1.1367971201176101,-26.34,0.2193,0.4583,3.1511,0.7853,2.1115,1.9236,0.6517399801024473,0
112417,npp,158,973,4.51186418533325,32.5273895263672,62.2780723571777,3670144,157,718,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-03 21:02:26.841510,95.19449179788275,49.23864937586276,42.121611774083405,0.09295311627019495,6.0,-49.27,1.7549928774784245,-49.33,0.2395,0.4693,2.3614,0.7669,2.6634,3.4601,0.37006491415984843,0
112582,npp,2446,391,6.22213983535767,32.5251922607422,62.2739791870117,3670144,2444,221,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-04 20:43:29.409464,93.04288314495352,63.506916230691346,52.41997248437473,0.12340152505827971,3.0,-63.52,2.7445598364131496,-63.56,0.2672,0.6292,3.1979,0.572,2.3977,3.5591,-0.5431297839683529,0
112928,npp,3066,2331,2.90028381347656,32.5265312194824,62.2781791687012,3670144,3066,1880,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-06 21:46:24.059683,-77.4385661844951,17.015648305716685,15.018644589466087,0.05899879423641129,13.0,16.98,1.0442604737599883,16.92,0.2441,0.3643,1.7691,0.9881,2.7885,2.8659,0.9046064842146551,0
113099,npp,2342,1752,2.19724631309509,32.5268859863281,62.2788200378418,3670144,2342,1334,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-07 21:27:33.743238,97.82844318018732,16.141791569528465,14.251745808611826,0.04132675531236969,10.0,-16.17,1.0442604737599883,-16.22,0.2361,0.3756,2.5998,0.9583,2.1044,2.1056,0.7317770554528455,0
113271,npp,1592,1167,1.5423846244812,32.5274620056152,62.2722549438477,3670144,1592,861,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-08 21:08:39.871164,96.23341242882647,42.84460354405714,37.02361107549224,0.02505577940824628,7.0,-42.86,1.4867838833500562,-42.86,0.2208,0.356,2.14,1.011,1.1579,1.5594,0.7264721694848905,0
113441,npp,816,583,1.41591262817383,32.5232887268066,62.2781143188477,3670144,820,372,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-09 20:49:42.443355,93.73454264316882,59.504949322564585,49.72901498152038,0.012217047187732569,4.0,-59.51,2.3545700244418297,-59.51,0.2612,0.5613,3.0628,0.6412,0.7229,0.9079,0.5017694045961412,0
113959,npp,706,1942,0.34775131940841697,32.5271911621094,62.2725715637207,3670144,706,1513,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-12 21:33:44.990041,97.71943744522035,5.330125600351821,4.718326008533042,0.0017549569136595658,11.0,-5.34,1.0,-5.22,0.2252,0.3599,2.0575,1.0,0.3478,0.3478,0.2894600684846041,0
114129,npp,3020,1361,0.2080653756856918,32.5256652832031,62.2716865539551,3670176,3020,1027,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-13 21:14:51.115925,97.04586258114702,35.296499149737166,30.772765342208032,0.00012739896522857204,8.0,-35.34,1.2937979144666532,-35.17,0.1986,0.4003,2.3978,0.8991,0.2113,0.1871,0.1871,0
114267,npp,2252,773,0.1058477237820625,32.524169921875,62.2755012512207,3670176,2251,557,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-14 20:55:55.464459,94.70653838625974,54.866411953280334,46.39717715217677,6.84205739671047e-09,5.0,-54.89,2.0682789409984763,-54.82,0.2103,0.4416,2.7439,0.8152,0.1976,0.0863,0.0863,0
114382,npp,1458,196,0.0391683727502823,32.5226974487305,62.2785911560059,3670176,1461,96,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-15 20:36:58.036694,92.70514983557327,67.07901496641202,54.639612651006615,1.0516646361182985e-13,2.0,-67.08,3.1865100272627664,-67.08,0.2422,0.5635,3.283,0.6387,0.1954,0.025,0.025,0
114617,npp,2121,2134,0.12500000001286157,32.5219612121582,62.2738494873047,3670176,2121,1697,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-17 21:39:54.468212,-75.15121398835376,5.857101124396695,5.184362570413936,5.725897052725703e-16,12.0,5.8,1.0,6.03,0.2319,0.3535,1.8622,1.0183,0.1315,0.1273,0.1273,0
114731,npp,1386,1553,0.282765835523605,32.5279846191406,62.2726097106934,3670176,1386,1166,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-18 21:21:02.376487,97.59279581194038,26.534269336939207,23.301107833975387,7.945697937922545e-21,9.0,-26.59,1.1367971201176101,-26.34,0.2193,0.4583,3.1511,0.7853,0.2055,0.2221,0.2221,0
114845,npp,627,966,0.24333735555410402,32.522346496582,62.2745590209961,3670176,628,714,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-19 21:02:08.507215,95.89770430734002,49.44331241593999,42.278209886818864,1.6784451146545516e-24,6.0,-49.48,1.7549928774784245,-49.33,0.2395,0.4693,2.3614,0.7669,0.2312,0.1866,0.1866,0
115209,npp,2809,1744,0.1678897738456726,32.5263519287109,62.2790679931641,3670176,2809,1327,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-23 21:27:13.030695,98.87534263820558,16.56600092769692,14.623254710697932,2.1969977894867627e-23,10.0,-16.61,1.0442604737599883,-16.22,0.2361,0.3756,2.5998,0.9583,0.161,0.1609,0.1609,0
115321,npp,2057,1159,0.0649954788386822,32.5280914306641,62.2716102600098,3670176,2057,855,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-24 21:08:19.150865,96.5172192150184,43.1191933903933,37.24476379956224,7.273850110435382e-21,7.0,-43.15,1.4867838833500562,-42.86,0.2208,0.356,2.14,1.011,0.1642,0.0657,0.0657,0
115436,npp,1263,575,0.11833111057057977,32.5260238647461,62.2761344909668,3670176,1268,365,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-25 20:49:21.717200,93.65776000011941,59.68474252356734,49.85047032792709,5.718388107058385e-17,4.0,-59.69,2.3545700244418297,-59.51,0.2612,0.5613,3.0628,0.6412,0.1718,0.0759,0.0759,0
115828,npp,1183,1935,0.12070230161771178,32.5230026245117,62.2746772766113,3670176,1183,1506,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-28 21:33:26.039496,99.68174909601875,5.690185903012612,5.036590221509709,5.137444985511476e-10,11.0,-5.74,1.0,-5.22,0.2252,0.3599,2.0575,1.0,0.1207,0.1207,0.1207,0
115957,npp,454,1356,0.1356419185176492,32.5271415710449,62.2742881774902,3670176,455,1023,196611,3866787,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-29 21:14:35.719044,96.82807424620172,35.51238309196006,30.952623577763926,0.0004939546071121489,8.0,-35.55,1.2937979144666532,-35.17,0.1986,0.4003,2.3978,0.8991,0.1554,0.122,0.122,0
116089,npp,2772,769,1.45943069458008,32.524974822998,62.2769012451172,3670144,2774,552,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-06-30 20:55:41.843561,94.36126421941573,54.9744734688787,46.474768241177685,0.011475073142642152,5.0,-54.99,2.0682789409984763,-54.82,0.2103,0.4416,2.7439,0.8152,0.8521,1.1897,0.8082348050056085,0
119142,npp,1975,192,3.28301596641541,32.5253944396973,62.2777404785156,3670144,1976,94,196611,3866755,5598548,afg_stations_548_1556,32.5249954,62.27501938,548,1556,afg_stations,2012-07-01 20:36:42.411613,92.11686630768169,67.17385264054825,54.6937120813512,0.03966116829760338,2.0,-67.15,3.1865100272627664,-67.08,0.2422,0.5635,3.283,0.6387,1.2134,2.097,0.7785460685711065,0
