lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.574,0.643,0.703
2,0.379,0.517,0.516
3,0.303,0.417,0.384
4,0.28,0.337,0.285
5,0.274,0.275,0.202
6,0.278,0.229,0.142
7,0.244,0.195,0.078
8,0.206,0.172,0.024
9,0.191,0.158,-0.006
10,0.187,0.151,-0.02
11,0.167,0.148,-0.031
12,0.149,0.15,-0.039
13,0.152,0.154,-0.039
14,0.169,0.159,-0.03
15,0.182,0.165,-0.025
16,0.198,0.171,-0.016
17,0.184,0.177,-0.026
18,0.172,0.182,-0.035
19,0.17,0.185,-0.042
20,0.168,0.187,-0.043
21,0.177,0.187,-0.021
22,0.176,0.185,0.01
23,0.14,0.182,0.03
24,0.144,0.178,0.087
25,0.144,0.172,0.154
26,0.161,0.158,0.246
27,0.168,0.152,0.333
28,0.16,0.15,0.401
29,0.118,0.149,0.417
30,0.104,0.149,0.407
31,0.124,0.146,0.372
32,0.138,0.142,0.302
33,0.149,0.139,0.225
34,0.137,0.135,0.141
35,0.126,0.131,0.07
36,0.126,0.125,0.017
37,0.133,0.12,-0.018
38,0.115,0.116,-0.059
39,0.117,0.112,-0.071
40,0.116,0.106,-0.074
41,0.123,0.1,-0.065
42,0.117,0.094,-0.068
43,0.108,0.087,-0.075
44,0.1,0.082,-0.081
45,0.083,0.076,-0.093
46,0.062,0.07,-0.102
47,0.04,0.064,-0.114
48,0.04,0.058,-0.115
49,0.046,0.054,-0.114
50,0.042,0.051,-0.11
51,0.028,0.047,-0.093
52,0.02,0.043,-0.059
53,0.028,0.039,-0.006
54,0.026,0.035,0.057
55,0.036,0.032,0.135
56,0.016,0.031,0.203
57,0.023,0.03,0.282
58,0.038,0.029,0.346
59,0.058,0.029,0.373
60,0.052,0.029,0.339
61,0.036,0.029,0.269
62,0.039,0.028,0.196
63,0.045,0.028,0.12
64,0.052,0.029,0.055
65,0.035,0.03,-0.012
66,0.024,0.031,-0.064
67,0.017,0.032,-0.1
68,0.027,0.033,-0.112
69,0.027,0.033,-0.12
70,0.034,0.033,-0.116
71,0.012,0.033,-0.125
72,0.018,0.032,-0.123
73,0.014,0.033,-0.123
74,0.032,0.034,-0.111
75,0.043,0.035,-0.101
76,0.039,0.036,-0.104
77,0.038,0.036,-0.108
78,0.032,0.037,-0.116
79,0.039,0.037,-0.11
80,0.048,0.038,-0.082
81,0.037,0.038,-0.054
82,0.034,0.039,-0.014
83,0.043,0.04,0.041
84,0.06,0.041,0.115
85,0.078,0.041,0.202
86,0.046,0.041,0.256
87,0.026,0.04,0.305
88,0.028,0.038,0.343
89,0.02,0.036,0.333
90,0.026,0.032,0.291
91,0.031,0.029,0.225
92,0.028,0.026,0.149
93,0.025,0.022,0.078
94,0.025,0.017,0.019
95,0.014,0.012,-0.034
96,0.013,0.009,-0.069
97,-0.006,0.006,-0.111
98,-0.013,0.005,-0.131
99,0.008,0.004,-0.121
100,0.018,0.002,-0.114
101,0.022,0.001,-0.111
102,0.001,-0.0,-0.123
103,-0.011,-0.001,-0.131
104,-0.01,-0.001,-0.131
105,-0.0,0.0,-0.122
106,-0.005,0.001,-0.123
107,-0.014,0.004,-0.13
108,-0.012,0.007,-0.13
109,-0.01,0.01,-0.122
110,0.012,0.012,-0.087
111,0.033,0.014,-0.043
112,0.026,0.016,-0.004
113,0.028,0.019,0.055
114,0.025,0.021,0.122
115,0.02,0.024,0.192
116,0.04,0.025,0.273
117,0.061,0.026,0.334
118,0.033,0.026,0.335
119,0.009,0.026,0.294
120,-0.002,0.026,0.235
121,0.013,0.024,0.177
122,0.025,0.022,0.116
123,0.041,0.022,0.064
124,0.03,0.021,0.005
125,0.036,0.02,-0.031
126,0.021,0.017,-0.07
127,0.014,0.014,-0.093
128,-0.001,0.011,-0.112
129,0.001,0.008,-0.117
130,-0.009,0.005,-0.124
131,-0.01,0.002,-0.125
132,0.002,0.0,-0.119
133,-0.005,-0.001,-0.123
134,-0.014,-0.003,-0.127
135,-0.008,-0.004,-0.122
136,-0.01,-0.005,-0.121
137,-0.004,-0.007,-0.118
138,0.006,-0.009,-0.11
139,0.009,-0.01,-0.092
140,0.002,-0.01,-0.07
141,-0.017,-0.009,-0.046
142,-0.001,-0.008,0.01
143,-0.003,-0.008,0.069
144,0.0,-0.008,0.137
145,0.003,-0.005,0.205
146,-0.027,-0.002,0.246
147,-0.02,0.001,0.286
148,-0.003,0.003,0.295
149,0.001,0.005,0.261
150,0.002,0.007,0.202
151,0.003,0.008,0.135
152,0.002,0.007,0.069
153,0.002,0.006,0.014
154,-0.002,0.004,-0.034
155,-0.011,0.003,-0.076
156,0.012,0.002,-0.088
157,0.027,0.001,-0.094
158,0.025,-0.002,-0.103
159,0.028,-0.005,-0.102
160,0.018,-0.006,-0.108
161,0.005,-0.008,-0.114
162,-0.01,-0.009,-0.122
163,-0.026,-0.01,-0.13
164,-0.02,-0.012,-0.127
165,-0.029,-0.015,-0.135
166,-0.03,-0.017,-0.136
167,-0.032,-0.019,-0.136
168,-0.041,-0.021,-0.134
169,-0.056,-0.023,-0.124
170,-0.031,-0.025,-0.079
171,-0.025,-0.027,-0.038
172,-0.044,-0.028,-0.001
173,-0.035,-0.029,0.061
174,-0.026,-0.03,0.13
175,-0.002,-0.03,0.207
176,0.002,-0.03,0.26
177,-0.006,-0.03,0.279
178,-0.034,-0.03,0.248
179,-0.032,-0.03,0.207
180,-0.025,-0.029,0.152
181,-0.004,-0.028,0.102
182,-0.012,-0.026,0.037
183,-0.039,-0.025,-0.028
184,-0.052,-0.025,-0.073
185,-0.049,-0.025,-0.1
186,-0.027,-0.025,-0.112
187,-0.021,-0.026,-0.12
188,-0.015,-0.026,-0.121
189,-0.035,-0.025,-0.133
190,-0.033,-0.025,-0.131
191,-0.031,-0.024,-0.128
192,-0.032,-0.024,-0.132
193,-0.019,-0.023,-0.123
194,-0.02,-0.022,-0.125
195,-0.011,-0.02,-0.119
196,-0.02,-0.018,-0.125
197,-0.006,-0.017,-0.114
198,-0.019,-0.015,-0.109
199,-0.024,-0.013,-0.086
200,-0.011,-0.012,-0.048
201,-0.008,-0.012,-0.007
202,0.003,-0.012,0.052
203,0.001,-0.013,0.113
204,-0.015,-0.013,0.168
205,-0.021,-0.013,0.223
206,-0.023,-0.012,0.263
207,-0.002,-0.014,0.286
208,-0.003,-0.016,0.256
209,-0.014,-0.017,0.198
210,-0.022,-0.018,0.133
211,-0.022,-0.019,0.072
212,-0.031,-0.02,0.01
213,-0.026,-0.022,-0.034
214,-0.023,-0.023,-0.068
215,-0.027,-0.023,-0.101
216,-0.029,-0.023,-0.123
217,-0.023,-0.023,-0.128
218,-0.025,-0.022,-0.131
219,-0.022,-0.022,-0.126
220,-0.023,-0.021,-0.127
221,-0.019,-0.019,-0.126
222,-0.019,-0.018,-0.127
223,-0.007,-0.018,-0.12
224,-0.011,-0.017,-0.123
225,-0.014,-0.014,-0.125
226,-0.013,-0.012,-0.124
227,-0.015,-0.01,-0.12
228,-0.02,-0.009,-0.108
229,-0.02,-0.009,-0.084
230,-0.003,-0.008,-0.04
231,0.01,-0.006,0.016
232,0.013,-0.004,0.074
233,-0.003,-0.004,0.131
234,0.009,-0.003,0.203
235,0.001,-0.004,0.255
236,-0.013,-0.003,0.278
237,-0.012,-0.004,0.274
238,-0.02,-0.005,0.232
239,-0.018,-0.006,0.176
240,0.003,-0.007,0.123
241,0.01,-0.007,0.065
242,-0.006,-0.007,0.003
243,-0.017,-0.007,-0.048
244,-0.018,-0.009,-0.084
245,0.0,-0.01,-0.104
246,0.011,-0.01,-0.112
247,-0.005,-0.01,-0.126
248,-0.026,-0.01,-0.138
249,-0.027,-0.01,-0.139
250,-0.008,-0.009,-0.126
251,0.004,-0.009,-0.122
252,0.005,-0.008,-0.12
253,-0.013,-0.006,-0.132
254,-0.017,-0.003,-0.133
255,-0.017,0.0,-0.133
256,0.005,0.003,-0.116
257,-0.001,0.005,-0.109
258,0.003,0.008,-0.087
259,0.013,0.01,-0.055
260,0.01,0.012,-0.019
261,0.031,0.013,0.048
262,0.028,0.014,0.11
263,0.002,0.016,0.167
264,0.002,0.017,0.231
265,0.015,0.019,0.29
266,0.032,0.02,0.321
267,0.052,0.022,0.315
268,0.043,0.023,0.26
269,0.017,0.023,0.18
270,0.013,0.024,0.111
271,0.021,0.024,0.052
272,0.019,0.023,-0.002
273,0.032,0.024,-0.035
274,0.026,0.024,-0.074
275,0.018,0.024,-0.101
276,0.008,0.023,-0.113
277,0.002,0.021,-0.118
278,0.007,0.019,-0.116
279,0.016,0.018,-0.11
280,0.034,0.018,-0.101
281,0.024,0.02,-0.108
282,0.021,0.021,-0.107
283,0.036,0.022,-0.099
284,0.036,0.023,-0.098
285,0.036,0.024,-0.099
286,0.023,0.026,-0.103
287,0.026,0.026,-0.085
288,0.027,0.027,-0.06
289,0.018,0.03,-0.03
290,0.006,0.033,0.006
291,0.033,0.036,0.08
292,0.046,0.038,0.159
293,0.045,0.04,0.231
294,0.032,0.041,0.285
295,0.02,0.042,0.318
296,0.026,0.042,0.321
297,0.04,0.042,0.291
298,0.068,0.041,0.248
299,0.081,0.041,0.188
300,0.066,0.04,0.112
301,0.054,0.039,0.046
302,0.035,0.038,-0.013
303,0.027,0.037,-0.056
304,0.021,0.037,-0.09
305,0.027,0.038,-0.104
306,0.042,0.039,-0.099
307,0.05,0.04,-0.094
308,0.049,0.041,-0.094
309,0.041,0.042,-0.099
310,0.035,0.043,-0.105
311,0.031,0.044,-0.11
312,0.021,0.045,-0.115
313,0.02,0.046,-0.113
314,0.034,0.048,-0.102
315,0.052,0.05,-0.091
316,0.049,0.053,-0.083
317,0.055,0.056,-0.063
318,0.069,0.057,-0.027
319,0.082,0.059,0.02
320,0.091,0.061,0.083
321,0.071,0.065,0.14
322,0.065,0.069,0.211
323,0.071,0.072,0.285
324,0.091,0.073,0.35
325,0.09,0.075,0.37
326,0.083,0.076,0.345
327,0.068,0.077,0.283
328,0.053,0.078,0.202
329,0.051,0.077,0.124
330,0.073,0.077,0.067
331,0.085,0.078,0.017
332,0.078,0.077,-0.028
333,0.07,0.077,-0.068
334,0.072,0.075,-0.089
335,0.07,0.074,-0.096
336,0.09,0.072,-0.077
337,0.077,0.072,-0.084
338,0.07,0.072,-0.088
339,0.074,0.074,-0.087
340,0.095,0.076,-0.077
341,0.09,0.079,-0.079
342,0.096,0.083,-0.073
343,0.073,0.088,-0.087
344,0.069,0.091,-0.091
345,0.066,0.093,-0.091
346,0.092,0.094,-0.061
347,0.101,0.096,-0.031
348,0.083,0.099,-0.005
349,0.069,0.102,0.036
350,0.093,0.103,0.112
351,0.11,0.103,0.2
352,0.146,0.102,0.302
353,0.131,0.103,0.362
354,0.105,0.103,0.386
355,0.098,0.102,0.379
356,0.121,0.102,0.348
357,0.122,0.101,0.278
358,0.124,0.102,0.202
359,0.109,0.103,0.121
360,0.095,0.103,0.051
361,0.087,0.101,-0.003
362,0.072,0.097,-0.053
363,0.081,0.095,-0.078
364,0.063,0.093,-0.105
365,0.063,0.091,-0.106
366,0.087,0.089,-0.085
367,0.1,0.087,-0.079
368,0.111,0.085,-0.074
369,0.099,0.085,-0.084
370,0.086,0.085,-0.092
371,0.075,0.086,-0.1
372,0.073,0.087,-0.098
373,0.102,0.087,-0.079
374,0.12,0.09,-0.071
375,0.102,0.095,-0.074
376,0.087,0.098,-0.061
377,0.094,0.1,-0.025
378,0.103,0.103,0.023
379,0.098,0.105,0.081
380,0.065,0.107,0.135
381,0.057,0.108,0.211
382,0.078,0.109,0.295
383,0.12,0.109,0.371
384,0.168,0.108,0.414
385,0.159,0.106,0.379
386,0.103,0.104,0.287
387,0.093,0.101,0.21
388,0.085,0.097,0.131
389,0.091,0.092,0.067
390,0.089,0.087,0.01
391,0.088,0.081,-0.032
392,0.071,0.076,-0.075
393,0.062,0.07,-0.099
394,0.081,0.064,-0.091
395,0.063,0.059,-0.098
396,0.048,0.055,-0.107
397,0.037,0.053,-0.116
398,0.031,0.052,-0.122
399,0.064,0.053,-0.102
400,0.069,0.058,-0.094
