gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2170,178,0.322232961654663,34.4030075073242,62.2291297912598,3670176,2169,86,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-12 20:37:20.760002,91.79590213734677,67.3663725293046,54.8220079347092,0.0003437097857981031,1.0,-67.39,3.1865100272627664,-67.63,0.3318,0.5581,0.7408,0.6077,0.2652,0.1958,0
102610,npp,2862,2079,0.290280431509018,34.4025001525879,62.2281761169434,3670176,2862,1644,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-14 21:40:20.669359,-62.03130309784121,2.799348078995002,2.478886095910541,1.8552382844412054e-05,11.0,2.62,1.0,1.82,0.2648,0.3392,0.422,1.0,0.2903,0.2903,0
102732,npp,2133,1511,0.470676720142365,34.403377532959,62.2259941101074,3670176,2133,1133,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-15 21:21:30.315270,98.2400014845233,28.53989620221982,25.03096169493381,8.348383616520051e-11,8.0,-28.6,1.184412938166907,-29.26,0.244,0.3141,0.4087,1.0797,0.4713,0.5082,0
102980,npp,2615,3383,0.648244738578796,34.4046630859375,62.2304763793945,3670176,2616,2732,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-17 22:24:07.103121,-72.72743229577819,56.966932486196434,47.94377250755776,2.6622989529881216e-11,19.0,56.97,2.1127631471468895,56.65,0.2372,0.3531,0.5465,0.9605,0.4789,0.6227,0
103219,npp,1239,2267,0.33924517035484303,34.4038162231445,62.2268905639648,3670176,1239,1823,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-19 21:46:35.301002,-77.29136980420287,13.46814011538339,11.90338082678102,3.32452702013731e-20,12.0,13.43,1.015504800579495,12.7,0.2458,0.3375,0.3936,1.0049,0.3409,0.3409,0
103574,npp,2068,555,0.379277408123016,34.4057006835938,62.2254066467285,3670176,2070,347,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-22 20:49:55.365205,93.86978710633451,60.09780491119493,50.1482154948457,3.084552600578478e-23,3.0,-60.14,2.3545700244418297,-60.43,0.3069,0.4412,0.6179,0.7688,0.3129,0.2916,0
103583,npp,969,3562,0.250053748488426,34.402027130127,62.2267189025879,3670176,969,2891,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-22 22:30:18.188579,-71.70045449087412,61.025775309372065,50.78884624122578,1.9596568256917044e-21,20.0,61.03,2.5331140255951103,60.72,0.2718,0.4363,0.562,0.7773,0.2656,0.1944,0
103702,npp,311,3014,0.443134874105453,34.4078254699707,62.2268028259277,3670176,312,2427,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-23 22:11:34.965677,-74.10370475262484,46.615459336905346,40.065171020166275,1.1968037039627132e-21,17.0,46.63,1.646109783506203,46.18,0.2715,0.371,0.5027,0.9143,0.383,0.4051,0
103818,npp,2698,2452,0.38624581694603,34.4022331237793,62.225212097168,3670176,2698,1986,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-24 21:52:48.186870,-76.54538793064403,23.457905543274347,20.643295397496065,9.35200011732844e-21,14.0,23.44,1.1367971201176101,22.72,0.2717,0.3578,0.3903,0.948,0.3642,0.3662,0
103936,npp,1969,1888,0.53786438703537,34.4025764465332,62.2252540588379,3670176,1969,1462,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-25 21:33:59.628062,99.9070686852862,8.42884437371134,7.458928922332983,1.1354175512511373e-18,10.0,-8.47,1.0,-9.28,0.233,0.315,0.3908,1.0768,0.5621,0.5792,0
104054,npp,1229,1319,0.450131952762604,34.4035606384277,62.2292060852051,3670176,1228,994,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-26 21:15:05.731352,96.45745006387116,37.030580518276395,32.23192436512565,1.7165268822245825e-15,7.0,-37.08,1.357151599901897,-37.64,0.2494,0.3663,0.4723,0.926,0.401,0.4168,0
104170,npp,462,742,0.242060400545597,34.4064712524414,62.2287406921387,3670176,460,524,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-27 20:56:10.052852,94.46844023079704,55.623262726079,46.9633684854465,2.920376249280716e-11,4.0,-55.68,2.0682789409984763,-55.98,0.2711,0.391,0.5279,0.8675,0.2672,0.21,0
104177,npp,2387,3742,0.379571080207825,34.4025001525879,62.2300758361816,3670176,2389,3021,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-27 22:36:29.317864,-70.9673951830929,64.5637552460899,53.11309198317666,7.456282916468195e-18,21.0,64.58,2.8345692104261015,64.28,0.2449,0.4857,0.642,0.6984,0.3017,0.2651,0
104286,npp,2741,176,0.416609227657318,34.4030227661133,62.2277870178223,3670176,2743,85,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-28 20:37:12.598619,91.9877324011151,67.38881197569782,54.836987825513,2.5596976012255334e-06,1.0,-67.43,3.1865100272627664,-67.63,0.3318,0.5581,0.7408,0.6077,0.2948,0.2532,0
104295,npp,1738,3200,0.12500000022149418,34.4041900634766,62.2331428527832,3670176,1738,2547,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-28 22:17:46.097948,-73.51574234435448,52.195004281322255,44.40743861160591,1.5782484926171247e-14,18.0,52.21,1.847645286154319,51.78,0.2647,0.4052,0.4992,0.837,0.1875,0.1046,0
104414,npp,1061,2640,0.581489503383636,34.4028091430664,62.230281829834,3670176,1061,2129,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-04-29 21:59:01.098060,-76.50020089204317,32.37895013439524,28.312054862585143,3.003466839862746e-10,15.0,32.38,1.2365102219381485,31.76,0.2634,0.3418,0.4504,0.9923,0.533,0.577,0
105762,npp,725,3919,0.451274305582047,34.4057846069336,62.2292518615723,3670176,727,3126,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-05-02 22:42:38.687061,-69.81068101430037,67.64917520158123,55.00079350084693,0.0003914875664492394,22.0,67.66,3.3166247903554,67.42,0.2791,0.4542,0.7478,0.7468,0.3383,0.337,0
107573,npp,999,739,0.429321557283401,34.4064903259277,62.2289390563965,3670176,1000,521,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-05-13 20:55:58.597207,94.54585309762628,55.70834635236593,47.02666374449266,8.502139638170134e-05,4.0,-55.75,2.0682789409984763,-55.98,0.2711,0.391,0.5279,0.8675,0.3577,0.3724,0
107933,npp,1594,2636,0.1250000003877772,34.4047546386719,62.2303657531738,3670176,1594,2126,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-05-15 21:58:47.883291,-75.39225706460091,32.19588760287493,28.15656510917941,4.066743468906901e-05,15.0,32.2,1.2365102219381485,31.76,0.2634,0.3418,0.4504,0.9923,0.1638,0.124,0
108103,npp,871,2074,0.24897888302803,34.40576171875,62.2303504943848,3670176,871,1639,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-05-16 21:39:59.337651,-73.96671585210026,2.387327095260858,2.114124589118171,8.583902513022017e-10,11.0,2.33,1.0,1.82,0.2648,0.3392,0.422,1.0,0.249,0.249,0
108281,npp,138,1505,0.1820604279637337,34.4022789001465,62.2270965576172,3670176,138,1129,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-05-17 21:21:07.236142,97.75887796839741,28.823749945693443,25.27521423351146,2.671544765205805e-14,8.0,-28.89,1.184412938166907,-29.26,0.244,0.3141,0.4087,1.0797,0.2277,0.1966,0
108455,npp,2450,930,0.511861592531204,34.4024620056152,62.2311515808105,3670176,2452,690,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-05-18 21:02:13.353993,95.76997885273441,50.500870258469895,43.106186946798374,2.661079841517135e-18,5.0,-50.56,1.7549928774784245,-50.82,0.2408,0.3877,0.5126,0.8749,0.4099,0.4478,0
108632,npp,1662,360,0.1818043626844883,34.4016914367676,62.2323112487793,3670176,1659,199,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-05-19 20:43:14.133316,92.68896543238883,64.08190982434414,52.798577504719816,1.4600495878429937e-21,2.0,-64.12,2.7445598364131496,-64.26,0.243,0.4351,0.6298,0.7795,0.2469,0.1417,0
108985,npp,2315,2260,0.12500000034190933,34.4053382873535,62.2264938354492,3670176,2315,1816,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-05-21 21:46:10.537314,-75.9071226197153,13.071337520017268,11.554294101806677,7.849005203808649e-22,12.0,13.04,1.015504800579495,12.7,0.2458,0.3375,0.3936,1.0049,0.1299,0.1256,0
109157,npp,1590,1694,0.35776349902153004,34.4034805297852,62.2309494018555,3670176,1590,1282,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-05-22 21:27:20.209802,99.07721507335529,19.29798409799104,17.018183446918453,6.2927405045415605e-22,9.0,-19.36,1.0442604737599883,-19.69,0.2435,0.323,0.4124,1.0502,0.3725,0.3757,0
110213,npp,2277,1311,0.501181900501251,34.4022521972656,62.226936340332,3670176,2277,987,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-05-28 21:14:39.255214,97.3848265327861,37.34648026328548,32.49438881049597,3.801495757120018e-11,7.0,-37.4,1.357151599901897,-37.64,0.2494,0.3663,0.4723,0.926,0.4386,0.4641,0
110385,npp,1490,735,0.37331101298332203,34.4057655334473,62.2318840026855,3670176,1493,517,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-05-29 20:55:43.594077,94.75621824493705,55.81234943023893,47.09940696905837,5.001213090308555e-06,4.0,-55.86,2.0682789409984763,-55.98,0.2711,0.391,0.5279,0.8675,0.3306,0.3238,0
121392,npp,1587,1871,0.31498217582702603,34.4023208618164,62.225227355957,3670176,1587,1445,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-14 21:32:59.475233,99.59731280558971,9.4334901181617,8.345045644149286,2.925882356964892e-05,10.0,-9.45,1.0,-9.28,0.233,0.315,0.3908,1.0768,0.3392,0.3392,0
121567,npp,853,1303,0.466981381177902,34.4053955078125,62.2291526794434,3670176,854,979,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-15 21:14:07.367566,97.2345644057364,37.68236840701031,32.77111233089101,1.2812860461068317e-10,7.0,-37.72,1.357151599901897,-37.64,0.2494,0.3663,0.4723,0.926,0.4134,0.4324,0
121735,npp,93,727,0.263396948575974,34.4012870788574,62.2260131835938,3670176,91,509,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-16 20:55:11.703938,94.15601260982814,56.039331780368144,47.25986716193303,5.033126569347532e-16,4.0,-56.06,2.0682789409984763,-55.98,0.2711,0.391,0.5279,0.8675,0.2775,0.2285,0
121902,npp,2361,163,0.902063429355621,34.4040946960449,62.2319068908691,3670176,2361,78,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-17 20:36:14.259067,91.89749674799627,67.63745507648937,54.97379345799041,9.037925118600761e-21,1.0,-67.65,3.1865100272627664,-67.63,0.3318,0.5581,0.7408,0.6077,0.4471,0.5482,0
122091,npp,692,2623,0.22680089622736,34.404411315918,62.2268333435059,3670176,693,2117,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-18 21:58:04.550411,-76.27331429869281,31.60389718470847,27.64914774538205,9.355780858237997e-22,15.0,31.62,1.2365102219381485,31.76,0.2634,0.3418,0.4504,0.9923,0.2462,0.2251,0
122262,npp,3065,2062,0.302894786000252,34.4060096740723,62.2312088012695,3670176,3065,1628,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-19 21:39:16.009281,-73.30097214757792,1.680479204164683,1.4880393250468946,1.13103662873214e-24,11.0,1.64,1.0,1.82,0.2648,0.3392,0.422,1.0,0.3029,0.3029,0
122436,npp,2340,1495,0.366143986582756,34.406665802002,62.2331275939941,3670176,2341,1121,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-20 21:20:25.688568,97.90670481326602,29.32403970728544,25.700826472242472,5.796774284427174e-26,8.0,-29.36,1.184412938166907,-29.26,0.244,0.3141,0.4087,1.0797,0.3831,0.3953,0
122615,npp,1589,919,0.52354621887207,34.4024963378906,62.2266540527344,3670176,1590,684,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-21 21:01:31.809681,95.3298281806442,50.83768427278177,43.35949686989508,5.338593026636813e-26,5.0,-50.87,1.847645286154319,-50.82,0.2408,0.3877,0.5126,0.8749,0.4127,0.458,0
122799,npp,810,351,0.718879044055939,34.402515411377,62.2265205383301,3670176,809,193,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-22 20:42:34.369504,92.72519763305746,64.27593493567319,52.91443072810162,1.5759137127938847e-24,2.0,-64.3,2.7445598364131496,-64.26,0.243,0.4351,0.6298,0.7795,0.4426,0.5603,0
122983,npp,2173,2811,0.12500000015182414,34.4050102233887,62.2299880981445,3670176,2172,2263,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-23 22:04:19.322660,-74.9176202142391,39.441459934322495,34.23422193130062,6.900540684615108e-27,16.0,39.46,1.4276677814245327,39.57,0.2759,0.3761,0.471,0.9019,0.1633,0.1127,0
123164,npp,1467,2251,0.285677030682564,34.4061393737793,62.2294464111328,3670176,1467,1808,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-24 21:45:32.554351,-75.58903390991904,12.541145658224572,11.086148039652176,1.7573960736102433e-24,12.0,12.53,1.015504800579495,12.7,0.2458,0.3375,0.3936,1.0049,0.2881,0.2871,0
123339,npp,751,1685,0.2019324153661728,34.4028205871582,62.2292747497559,3670176,751,1275,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-25 21:26:42.229087,97.45239290777309,19.820617002678823,17.473123239788922,2.0788895573481846e-20,9.0,-19.84,1.0837787002826917,-19.69,0.2435,0.323,0.4124,1.0502,0.2275,0.2121,0
123514,npp,8,1112,0.30854436755180403,34.4022483825684,62.2304916381836,3670176,8,817,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-26 21:07:50.125759,96.37977550757311,44.7280662198181,38.5476564444469,6.0273593976381444e-15,6.0,-44.78,1.5732132722552272,-44.71,0.2809,0.3776,0.4662,0.8983,0.2953,0.2772,0
123685,npp,2310,541,0.392970591783524,34.4029884338379,62.2249526977539,3670176,2311,336,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-27 20:48:54.463227,93.7203955464239,60.41795356512749,50.36033742384885,1.2466878988691003e-08,3.0,-60.45,2.4157378735459294,-60.43,0.3069,0.4412,0.6179,0.7688,0.3192,0.3021,0
123699,npp,1214,3546,0.497706234455109,34.4040069580078,62.2294082641602,3670176,1212,2878,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-27 22:29:17.286947,-71.5719651994384,60.68407271984119,50.5482469075301,1.6087481408094317e-17,20.0,60.7,2.4157378735459294,60.72,0.2718,0.4363,0.562,0.7773,0.3646,0.3869,0
123878,npp,562,2999,0.2071567922830582,34.402645111084,62.2278823852539,3670176,563,2415,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-28 22:10:35.857527,-74.52660513581355,46.117650263024785,39.663249718760035,6.585826931500879e-11,17.0,46.15,1.5732132722552272,46.18,0.2715,0.371,0.5027,0.9143,0.235,0.1894,0
124054,npp,2952,2438,0.32810877263546,34.4064521789551,62.2316436767578,3670176,2952,1974,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-07-29 21:51:49.091832,-76.89478293923638,22.71278132640377,19.993678935499084,0.0005029272231085334,14.0,22.72,1.0837787002826917,22.72,0.2717,0.3578,0.3903,0.948,0.3118,0.3111,0
131858,npp,2949,542,0.2192554026842117,34.407054901123,62.2275886535645,3670176,2951,336,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-12 20:48:53.744407,93.66402627554399,60.39274446312434,50.34747238871146,8.368099220310313e-06,3.0,-60.43,2.4157378735459294,-60.43,0.3069,0.4412,0.6179,0.7688,0.2473,0.1686,0
132048,npp,1199,3000,0.249211572110653,34.4031639099121,62.226245880127,3670176,1197,2416,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-13 22:10:33.363344,-74.00930977671707,46.16307498057709,39.70289944586335,5.638832663206168e-05,17.0,46.18,1.5732132722552272,46.18,0.2715,0.371,0.5027,0.9143,0.2618,0.2278,0
132223,npp,516,2439,0.368312671780586,34.4079971313477,62.2266998291016,3670176,517,1975,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-14 21:51:48.378472,-77.22319148003055,22.765159983937505,20.040612444579388,1.2849572494980937e-10,14.0,22.77,1.0837787002826917,22.72,0.2717,0.3578,0.3903,0.948,0.3489,0.3492,0
132397,npp,2863,1875,0.383583009243011,34.4017295837402,62.2328109741211,3670176,2863,1448,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-15 21:32:58.058515,96.74687943736157,9.200701304007266,8.140429709451329,2.5356671246328794e-17,10.0,-9.22,1.0,-9.28,0.233,0.315,0.3908,1.0768,0.4078,0.413,0
132578,npp,2126,1306,0.305721953511238,34.4062271118164,62.232551574707,3670176,2125,982,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-16 21:14:05.960819,96.1429581602684,37.58071902075912,32.69058723931476,2.078179938024096e-23,7.0,-37.6,1.357151599901897,-37.64,0.2494,0.3663,0.4723,0.926,0.2946,0.2831,0
132758,npp,1364,730,0.627689063549042,34.4026794433594,62.2285346984863,3670176,1366,512,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-17 20:55:12.081011,94.84354648086268,55.94235623765507,47.19569567655601,5.3933985681602135e-28,4.0,-55.98,2.0682789409984763,-55.98,0.2711,0.391,0.5279,0.8675,0.4536,0.5445,0
132771,npp,219,3728,0.465696156024933,34.4026641845703,62.2265968322754,3670176,218,3012,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-17 22:35:29.567399,-70.66006775554389,64.30857145921831,52.94968655419353,6.404989705081655e-24,21.0,64.32,2.8345692104261015,64.28,0.2449,0.4857,0.642,0.6984,0.3321,0.3252,0
132939,npp,573,164,0.311369851231575,34.4042320251465,62.2306671142578,3670176,571,78,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-18 20:36:12.863980,91.64334771275875,67.61304666971368,54.96833958293892,1.1459847971582736e-28,1.0,-67.63,3.1865100272627664,-67.63,0.3318,0.5581,0.7408,0.6077,0.2617,0.1892,0
132949,npp,2646,3187,0.31035470962524403,34.4053382873535,62.2295303344727,3670176,2647,2540,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-18 22:16:48.142599,-73.81655361487647,51.82256089126422,44.12311149048336,3.9362130362304164e-27,18.0,51.84,1.847645286154319,51.78,0.2647,0.4052,0.4992,0.837,0.2878,0.2598,0
133131,npp,1972,2627,0.12500000027689356,34.4070434570312,62.2293014526367,3670176,1973,2120,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-19 21:58:03.157767,-76.58295934829479,31.786090461531234,27.807435962593495,4.376060011152396e-29,15.0,31.8,1.2365102219381485,31.76,0.2634,0.3418,0.4504,0.9923,0.1638,0.124,0
133316,npp,1271,2065,0.283739045262337,34.4060134887695,62.2291717529297,3670176,1271,1631,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-20 21:39:14.610932,-66.69421126264044,1.8907934180965902,1.6744438695787178,2.3226966262730672e-29,11.0,1.82,1.0,1.82,0.2648,0.3392,0.422,1.0,0.2837,0.2837,0
133496,npp,544,1496,0.251004293560982,34.4015808105469,62.2246971130371,3670176,543,1122,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-21 21:20:22.505710,96.76458779875021,29.282772472522776,25.668536449504472,9.092821686591732e-28,8.0,-29.31,1.184412938166907,-29.26,0.244,0.3141,0.4087,1.0797,0.2859,0.271,0
133674,npp,2845,921,0.0973069164901972,34.4055328369141,62.2310752868652,3670176,2844,684,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-22 21:01:28.623800,95.0320078805598,50.781919790370495,43.32252541484406,2.5870887494321355e-24,5.0,-50.82,1.847645286154319,-50.82,0.2408,0.3877,0.5126,0.8749,0.182,0.0851,0
133687,npp,1668,3907,0.1249999999414204,34.4020729064941,62.2276802062988,3670176,1670,3120,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-22 22:41:42.551230,-69.94189359695669,67.45051531501697,54.881530874066705,4.093616223285959e-29,22.0,67.47,3.3166247903554,67.42,0.2791,0.4542,0.7478,0.7468,0.2399,0.0934,0
133855,npp,2063,352,0.741625547409058,34.4062042236328,62.2301712036133,3670176,2069,194,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-23 20:42:31.182600,92.57835496393591,64.2447916756403,52.902229865903244,3.4894725375588254e-19,2.0,-64.28,2.7445598364131496,-64.26,0.243,0.4351,0.6298,0.7795,0.4508,0.5781,0
133868,npp,1016,3370,0.441880315542221,34.4051742553711,62.2322959899902,3670176,1016,2719,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-23 22:23:01.123225,-72.73829291606359,56.631223073316264,47.701624114379186,4.322238292658069e-26,19.0,56.65,2.1127631471468895,56.65,0.2372,0.3531,0.5465,0.9605,0.3812,0.4244,0
134049,npp,351,2814,0.434906512498856,34.4075164794922,62.2298812866211,3670176,350,2266,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-24 22:04:16.137663,-74.87036054853942,39.549398846882646,34.327336006073956,3.553303269673354e-21,16.0,39.57,1.4276677814245327,39.57,0.2759,0.3761,0.471,0.9019,0.3804,0.3922,0
134231,npp,2731,2253,0.225544065237045,34.4039115905762,62.2261352539062,3670176,2731,1810,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-25 21:45:29.374580,-75.96107327014892,12.658321193830051,11.190391917578408,8.814045018287752e-15,12.0,12.64,1.015504800579495,12.7,0.2458,0.3375,0.3936,1.0049,0.2289,0.2267,0
134413,npp,2012,1687,0.269245624542236,34.4010353088379,62.2305145263672,3670176,2011,1276,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-08-26 21:26:39.058450,98.171568525276,19.695109221109316,17.36532098599644,1.3572786851566602e-07,9.0,-19.74,1.0837787002826917,-19.69,0.2435,0.323,0.4124,1.0502,0.2896,0.2828,0
137430,npp,2603,1685,0.39679342508316,34.4036598205566,62.2276725769043,3670176,2603,1275,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-09-11 21:26:33.128743,98.18215809350093,19.79738852144672,17.454565043502694,1.1856721281945769e-05,9.0,-19.84,1.0837787002826917,-19.69,0.2435,0.323,0.4124,1.0502,0.4073,0.4167,0
137620,npp,1855,1111,0.551180601119995,34.4018974304199,62.2307968139648,3670176,1853,817,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-09-12 21:07:39.249864,95.8583552777094,44.76409634929693,38.58145559658854,6.470519394380609e-13,6.0,-44.81,1.5732132722552272,-44.71,0.2809,0.3776,0.4662,0.8983,0.4495,0.4952,0
137809,npp,1064,540,0.354162082076073,34.4031524658203,62.2332878112793,3670176,1064,334,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-09-13 20:48:43.605845,93.59515750174897,60.426671220452995,50.37297511257157,1.0249644109245518e-19,3.0,-60.47,2.4157378735459294,-60.43,0.3069,0.4412,0.6179,0.7688,0.3032,0.2723,0
137822,npp,3056,3547,0.496392518281937,34.4008293151855,62.2302322387695,3670176,3060,2880,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-09-13 22:29:06.430921,-71.43173743056401,60.70302677813776,50.568399479360835,5.886190833344592e-12,20.0,60.72,2.4157378735459294,60.72,0.2718,0.4363,0.562,0.7773,0.364,0.3859,0
138010,npp,2382,2998,0.493515282869339,34.4057235717773,62.2264862060547,3670176,2381,2415,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-09-14 22:10:23.240136,-74.14994776547124,46.10054100084176,39.654274337708515,1.0010354982852145e-19,17.0,46.11,1.5732132722552272,46.18,0.2715,0.371,0.5027,0.9143,0.4171,0.4512,0
138201,npp,1696,2437,0.12500000020463387,34.4043273925781,62.2325973510742,3670176,1696,1973,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-09-15 21:51:36.488788,-75.34781747202601,22.674844006101377,19.962511211269586,5.1620119198026e-27,14.0,22.66,1.0837787002826917,22.72,0.2717,0.3578,0.3903,0.948,0.1244,0.1185,0
138395,npp,983,1872,0.32249228656292,34.4065170288086,62.2270278930664,3670176,983,1446,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-09-16 21:32:47.956005,96.7169139862978,9.395848692530404,8.312837458288097,4.135835708920861e-30,10.0,-9.4,1.0,-9.28,0.233,0.315,0.3908,1.0768,0.3467,0.3473,0
138591,npp,244,1303,0.28883221745491,34.4033851623535,62.2258186340332,3670176,245,980,196611,3866787,3974937,afg_stations_537_1105,34.40416222,62.22918605,537,1105,afg_stations,2012-09-17 21:13:55.861140,97.01873297246551,37.6825856026563,32.77545317200696,4.135767585120014e-31,7.0,-37.72,1.357151599901897,-37.64,0.2494,0.3663,0.4723,0.926,0.2821,0.2675,0
