lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.602,0.62,0.832
2,0.32,0.458,0.638
3,0.205,0.324,0.469
4,0.141,0.215,0.308
5,0.094,0.128,0.166
6,0.061,0.06,0.046
7,0.038,0.008,-0.047
8,0.012,-0.029,-0.12
9,0.005,-0.055,-0.171
10,-0.004,-0.07,-0.206
11,-0.019,-0.077,-0.234
12,-0.032,-0.077,-0.251
13,-0.035,-0.072,-0.261
14,-0.041,-0.063,-0.267
15,-0.036,-0.052,-0.269
16,-0.031,-0.038,-0.268
17,-0.039,-0.024,-0.268
18,-0.038,-0.009,-0.261
19,-0.03,0.005,-0.244
20,-0.022,0.019,-0.218
21,-0.02,0.031,-0.181
22,-0.036,0.041,-0.13
23,-0.02,0.05,-0.053
24,-0.008,0.057,0.045
25,0.027,0.061,0.168
26,0.093,0.055,0.315
27,0.111,0.053,0.446
28,0.114,0.054,0.557
29,0.137,0.055,0.64
30,0.114,0.056,0.638
31,0.075,0.056,0.557
32,0.03,0.053,0.429
33,0.017,0.047,0.288
34,0.025,0.04,0.16
35,0.032,0.032,0.051
36,0.029,0.022,-0.039
37,0.021,0.012,-0.11
38,-0.004,0.004,-0.171
39,-0.025,-0.003,-0.215
40,-0.031,-0.01,-0.242
41,-0.033,-0.017,-0.259
42,-0.038,-0.022,-0.269
43,-0.042,-0.026,-0.276
44,-0.041,-0.028,-0.277
45,-0.04,-0.029,-0.277
46,-0.034,-0.029,-0.272
47,-0.029,-0.027,-0.265
48,-0.022,-0.022,-0.252
49,-0.026,-0.015,-0.233
50,-0.027,-0.006,-0.201
51,-0.023,0.004,-0.153
52,-0.009,0.012,-0.085
53,0.001,0.02,0.001
54,0.021,0.026,0.106
55,0.078,0.03,0.237
56,0.099,0.033,0.364
57,0.101,0.034,0.473
58,0.068,0.036,0.546
59,0.059,0.038,0.58
60,0.048,0.038,0.543
61,0.018,0.036,0.44
62,0.009,0.033,0.316
63,0.023,0.027,0.195
64,0.026,0.021,0.086
65,0.012,0.016,-0.011
66,-0.008,0.01,-0.091
67,-0.012,0.003,-0.15
68,-0.012,-0.005,-0.194
69,-0.009,-0.011,-0.225
70,-0.02,-0.017,-0.247
71,-0.029,-0.021,-0.261
72,-0.033,-0.025,-0.269
73,-0.036,-0.028,-0.272
74,-0.038,-0.029,-0.273
75,-0.035,-0.029,-0.27
76,-0.033,-0.027,-0.264
77,-0.026,-0.023,-0.253
78,-0.021,-0.018,-0.236
79,-0.013,-0.011,-0.21
80,-0.003,-0.003,-0.172
81,0.002,0.003,-0.116
82,-0.002,0.008,-0.046
83,0.003,0.013,0.045
84,0.022,0.017,0.158
85,0.028,0.021,0.277
86,0.046,0.024,0.397
87,0.047,0.028,0.492
88,0.023,0.03,0.537
89,0.033,0.031,0.54
90,0.055,0.03,0.481
91,0.053,0.029,0.369
92,0.036,0.028,0.242
93,0.02,0.025,0.121
94,0.013,0.02,0.019
95,0.014,0.013,-0.064
96,0.011,0.006,-0.131
97,0.003,-0.0,-0.182
98,-0.003,-0.006,-0.217
99,-0.01,-0.012,-0.242
100,-0.017,-0.016,-0.258
101,-0.022,-0.019,-0.268
102,-0.024,-0.02,-0.272
103,-0.024,-0.019,-0.274
104,-0.027,-0.018,-0.276
105,-0.029,-0.015,-0.273
106,-0.031,-0.012,-0.267
107,-0.028,-0.007,-0.256
108,-0.022,-0.001,-0.235
109,-0.014,0.005,-0.204
110,-0.014,0.012,-0.16
111,0.009,0.019,-0.092
112,0.028,0.026,-0.011
113,0.031,0.031,0.081
114,0.033,0.037,0.186
115,0.04,0.042,0.299
116,0.075,0.046,0.413
117,0.101,0.047,0.493
118,0.105,0.048,0.526
119,0.089,0.048,0.497
120,0.056,0.046,0.406
121,0.063,0.043,0.301
122,0.037,0.038,0.18
123,0.03,0.032,0.076
124,0.02,0.026,-0.013
125,-0.003,0.018,-0.092
126,-0.011,0.01,-0.153
127,-0.012,0.001,-0.195
128,-0.01,-0.007,-0.225
129,-0.023,-0.014,-0.248
130,-0.029,-0.02,-0.262
131,-0.036,-0.024,-0.27
132,-0.038,-0.028,-0.273
133,-0.038,-0.031,-0.274
134,-0.041,-0.032,-0.273
135,-0.038,-0.032,-0.268
136,-0.035,-0.029,-0.26
137,-0.027,-0.025,-0.245
138,-0.022,-0.019,-0.222
139,-0.017,-0.012,-0.186
140,-0.01,-0.003,-0.134
141,0.0,0.007,-0.069
142,0.008,0.016,0.01
143,0.025,0.023,0.108
144,0.046,0.03,0.216
145,0.044,0.035,0.319
146,0.046,0.04,0.408
147,0.05,0.043,0.47
148,0.053,0.045,0.478
149,0.076,0.046,0.434
150,0.071,0.046,0.342
151,0.057,0.045,0.237
152,0.028,0.042,0.129
153,0.014,0.037,0.039
154,0.023,0.031,-0.035
155,0.051,0.025,-0.092
156,0.061,0.019,-0.137
157,0.036,0.013,-0.181
158,0.016,0.007,-0.211
159,-0.01,0.002,-0.235
160,-0.025,-0.001,-0.249
161,-0.027,-0.004,-0.255
162,-0.027,-0.005,-0.257
163,-0.027,-0.005,-0.257
164,-0.025,-0.004,-0.254
165,-0.022,-0.002,-0.248
166,-0.018,0.002,-0.237
167,-0.01,0.006,-0.219
168,-0.002,0.011,-0.192
169,0.015,0.017,-0.15
170,0.023,0.022,-0.094
171,0.025,0.028,-0.025
172,0.031,0.033,0.057
173,0.041,0.038,0.15
174,0.055,0.043,0.248
175,0.076,0.046,0.347
176,0.115,0.048,0.434
177,0.084,0.049,0.463
178,0.065,0.049,0.441
179,0.065,0.049,0.381
180,0.056,0.048,0.291
181,0.04,0.046,0.189
182,0.032,0.041,0.094
183,0.022,0.036,0.009
184,0.009,0.028,-0.063
185,0.003,0.019,-0.12
186,0.006,0.012,-0.165
187,-0.001,0.005,-0.197
188,-0.005,-0.002,-0.217
189,-0.01,-0.007,-0.231
190,-0.019,-0.01,-0.24
191,-0.015,-0.012,-0.242
192,-0.013,-0.013,-0.243
193,-0.019,-0.013,-0.245
194,-0.021,-0.012,-0.244
195,-0.018,-0.009,-0.237
196,-0.01,-0.006,-0.223
197,-0.006,-0.001,-0.203
198,-0.003,0.004,-0.174
199,0.004,0.01,-0.13
200,0.008,0.016,-0.072
201,0.019,0.022,0.002
202,0.023,0.027,0.086
203,0.025,0.029,0.178
204,0.029,0.031,0.277
205,0.031,0.032,0.366
206,0.059,0.032,0.437
207,0.085,0.031,0.462
208,0.09,0.031,0.434
209,0.054,0.029,0.355
210,0.025,0.027,0.254
211,0.015,0.024,0.152
212,0.007,0.02,0.058
213,-0.003,0.014,-0.026
214,-0.003,0.009,-0.094
215,-0.007,0.004,-0.146
216,-0.008,-0.0,-0.183
217,-0.008,-0.005,-0.208
218,-0.016,-0.008,-0.227
219,-0.022,-0.011,-0.238
220,-0.02,-0.013,-0.243
221,-0.022,-0.013,-0.247
222,-0.024,-0.013,-0.248
223,-0.027,-0.012,-0.249
224,-0.021,-0.01,-0.243
225,-0.016,-0.007,-0.234
226,0.004,-0.003,-0.214
227,0.034,0.002,-0.183
228,0.016,0.007,-0.152
229,0.003,0.013,-0.108
230,0.005,0.019,-0.045
231,0.007,0.025,0.03
232,0.021,0.029,0.12
233,0.037,0.032,0.225
234,0.047,0.031,0.334
235,0.062,0.03,0.43
236,0.058,0.029,0.48
237,0.044,0.027,0.47
238,0.03,0.025,0.411
239,0.024,0.022,0.325
240,0.027,0.018,0.224
241,0.011,0.013,0.116
242,0.005,0.008,0.022
243,-0.003,0.002,-0.057
244,-0.004,-0.004,-0.12
245,-0.008,-0.01,-0.17
246,-0.022,-0.015,-0.207
247,-0.028,-0.02,-0.229
248,-0.036,-0.024,-0.244
249,-0.044,-0.027,-0.254
250,-0.045,-0.03,-0.258
251,-0.045,-0.031,-0.26
252,-0.043,-0.032,-0.26
253,-0.04,-0.032,-0.258
254,-0.033,-0.032,-0.25
255,-0.024,-0.029,-0.236
256,-0.02,-0.026,-0.215
257,-0.014,-0.021,-0.185
258,-0.002,-0.016,-0.139
259,-0.004,-0.011,-0.085
260,-0.019,-0.006,-0.021
261,-0.014,-0.003,0.062
262,-0.008,0.001,0.162
263,0.02,0.004,0.281
264,0.01,0.005,0.386
265,0.009,0.006,0.466
266,0.018,0.006,0.495
267,0.019,0.006,0.464
268,0.007,0.005,0.384
269,-0.002,0.002,0.28
270,-0.002,-0.002,0.178
271,0.007,-0.007,0.083
272,0.009,-0.012,-0.004
273,0.003,-0.017,-0.079
274,-0.01,-0.022,-0.139
275,-0.028,-0.027,-0.187
276,-0.038,-0.03,-0.218
277,-0.042,-0.031,-0.237
278,-0.044,-0.032,-0.248
279,-0.046,-0.031,-0.255
280,-0.047,-0.03,-0.258
281,-0.045,-0.029,-0.258
282,-0.042,-0.027,-0.256
283,-0.041,-0.025,-0.253
284,-0.038,-0.022,-0.244
285,-0.03,-0.018,-0.227
286,-0.029,-0.013,-0.203
287,-0.01,-0.008,-0.163
288,0.011,-0.002,-0.107
289,0.001,0.002,-0.045
290,0.001,0.007,0.034
291,0.017,0.011,0.132
292,0.051,0.015,0.253
293,0.061,0.017,0.373
294,0.047,0.02,0.467
295,0.045,0.021,0.522
296,0.026,0.022,0.511
297,0.032,0.02,0.452
298,0.022,0.016,0.358
299,-0.01,0.012,0.239
300,-0.02,0.007,0.127
301,-0.023,0.0,0.027
302,-0.013,-0.006,-0.053
303,-0.004,-0.012,-0.116
304,-0.004,-0.018,-0.167
305,-0.014,-0.024,-0.204
306,-0.028,-0.028,-0.231
307,-0.035,-0.032,-0.247
308,-0.04,-0.035,-0.257
309,-0.046,-0.036,-0.263
310,-0.049,-0.037,-0.265
311,-0.045,-0.036,-0.263
312,-0.041,-0.034,-0.259
313,-0.041,-0.032,-0.253
314,-0.035,-0.028,-0.239
315,-0.032,-0.023,-0.219
316,-0.03,-0.016,-0.188
317,-0.025,-0.009,-0.144
318,-0.013,-0.003,-0.081
319,0.009,0.002,0.002
320,0.025,0.008,0.101
321,0.031,0.013,0.21
322,0.026,0.017,0.323
323,0.029,0.02,0.43
324,0.039,0.021,0.513
325,0.045,0.023,0.547
326,0.024,0.024,0.509
327,0.022,0.024,0.432
328,0.028,0.023,0.329
329,0.018,0.019,0.211
330,0.003,0.015,0.098
331,0.013,0.009,0.007
332,0.023,0.003,-0.067
333,0.007,-0.003,-0.131
334,0.0,-0.008,-0.175
335,-0.007,-0.014,-0.205
336,-0.015,-0.018,-0.226
337,-0.023,-0.022,-0.239
338,-0.034,-0.024,-0.249
339,-0.039,-0.024,-0.253
340,-0.041,-0.024,-0.254
341,-0.04,-0.021,-0.254
342,-0.039,-0.017,-0.25
343,-0.034,-0.011,-0.241
344,-0.026,-0.005,-0.223
345,-0.017,0.001,-0.196
346,-0.002,0.008,-0.155
347,0.005,0.014,-0.1
348,0.009,0.021,-0.031
349,0.029,0.027,0.06
350,0.04,0.031,0.165
351,0.048,0.035,0.285
352,0.069,0.038,0.407
353,0.087,0.041,0.511
354,0.067,0.042,0.563
355,0.071,0.042,0.558
356,0.059,0.042,0.494
357,0.049,0.042,0.395
358,0.058,0.039,0.282
359,0.04,0.035,0.164
360,0.019,0.026,0.058
361,0.0,0.014,-0.031
362,-0.016,0.001,-0.102
363,-0.025,-0.01,-0.154
364,-0.031,-0.02,-0.189
365,-0.039,-0.029,-0.214
366,-0.042,-0.037,-0.229
367,-0.042,-0.042,-0.238
368,-0.038,-0.045,-0.242
369,-0.046,-0.046,-0.246
370,-0.05,-0.046,-0.248
371,-0.047,-0.043,-0.246
372,-0.044,-0.039,-0.24
373,-0.039,-0.033,-0.228
374,-0.034,-0.025,-0.208
375,-0.038,-0.017,-0.179
376,-0.043,-0.006,-0.137
377,-0.038,0.005,-0.075
378,-0.024,0.016,0.007
379,-0.007,0.026,0.11
380,-0.013,0.035,0.22
381,0.016,0.043,0.346
382,0.096,0.049,0.478
383,0.144,0.054,0.568
384,0.167,0.056,0.592
385,0.108,0.056,0.526
386,0.046,0.054,0.411
387,0.033,0.05,0.295
388,0.033,0.044,0.181
389,0.024,0.035,0.075
390,-0.001,0.025,-0.021
391,-0.02,0.013,-0.098
392,-0.023,0.0,-0.153
393,-0.017,-0.013,-0.192
394,-0.024,-0.025,-0.221
395,-0.036,-0.037,-0.242
396,-0.039,-0.046,-0.253
397,-0.046,-0.053,-0.261
398,-0.048,-0.054,-0.263
399,-0.045,-0.049,-0.262
400,-0.039,-0.037,-0.26
