lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.531,0.575,0.677
2,0.282,0.427,0.457
3,0.158,0.307,0.304
4,0.121,0.213,0.201
5,0.098,0.14,0.109
6,0.08,0.086,0.031
7,0.061,0.047,-0.027
8,0.052,0.021,-0.061
9,0.067,0.005,-0.072
10,0.062,-0.003,-0.09
11,0.075,-0.003,-0.087
12,0.072,0.001,-0.097
13,0.083,0.008,-0.096
14,0.089,0.018,-0.094
15,0.069,0.028,-0.104
16,0.041,0.039,-0.12
17,0.025,0.05,-0.128
18,0.013,0.059,-0.129
19,0.002,0.067,-0.13
20,0.002,0.074,-0.123
21,0.005,0.078,-0.107
22,0.0,0.08,-0.083
23,0.021,0.081,-0.031
24,0.036,0.079,0.033
25,0.084,0.076,0.133
26,0.098,0.063,0.221
27,0.083,0.056,0.293
28,0.062,0.052,0.352
29,0.06,0.051,0.392
30,0.067,0.05,0.395
31,0.073,0.05,0.354
32,0.072,0.05,0.275
33,0.049,0.049,0.178
34,0.059,0.048,0.105
35,0.036,0.045,0.023
36,0.025,0.042,-0.038
37,0.021,0.038,-0.078
38,0.012,0.034,-0.107
39,0.005,0.03,-0.121
40,0.026,0.024,-0.117
41,0.029,0.019,-0.122
42,0.019,0.016,-0.136
43,0.031,0.014,-0.132
44,0.023,0.013,-0.136
45,-0.008,0.011,-0.154
46,0.004,0.01,-0.15
47,0.008,0.011,-0.147
48,0.008,0.013,-0.139
49,0.002,0.016,-0.136
50,0.014,0.021,-0.114
51,0.018,0.024,-0.088
52,0.026,0.027,-0.048
53,0.01,0.029,-0.01
54,0.016,0.032,0.057
55,0.018,0.035,0.13
56,0.057,0.038,0.223
57,0.087,0.039,0.311
58,0.077,0.04,0.356
59,0.072,0.041,0.375
60,0.06,0.04,0.349
61,0.034,0.04,0.276
62,0.033,0.039,0.203
63,0.031,0.038,0.125
64,0.017,0.038,0.043
65,0.01,0.037,-0.02
66,0.008,0.036,-0.061
67,0.019,0.032,-0.078
68,0.046,0.028,-0.079
69,0.059,0.023,-0.084
70,0.036,0.018,-0.109
71,0.012,0.015,-0.132
72,0.003,0.013,-0.145
73,-0.011,0.01,-0.156
74,0.004,0.008,-0.146
75,0.014,0.007,-0.141
76,0.008,0.006,-0.146
77,0.023,0.006,-0.13
78,-0.001,0.006,-0.135
79,0.001,0.008,-0.122
80,-0.001,0.011,-0.105
81,0.023,0.015,-0.061
82,0.011,0.018,-0.03
83,0.016,0.02,0.023
84,0.009,0.022,0.084
85,0.015,0.023,0.161
86,0.02,0.024,0.239
87,0.011,0.027,0.293
88,0.021,0.029,0.334
89,0.039,0.031,0.346
90,0.069,0.033,0.323
91,0.075,0.035,0.258
92,0.048,0.037,0.167
93,0.033,0.039,0.086
94,0.038,0.038,0.026
95,0.023,0.036,-0.032
96,0.031,0.033,-0.059
97,0.036,0.031,-0.075
98,0.038,0.03,-0.087
99,0.033,0.031,-0.104
100,0.026,0.031,-0.118
101,0.03,0.031,-0.124
102,0.031,0.031,-0.129
103,0.03,0.031,-0.133
104,0.008,0.032,-0.146
105,0.018,0.032,-0.138
106,0.038,0.033,-0.122
107,0.031,0.032,-0.118
108,0.027,0.032,-0.109
109,0.026,0.032,-0.095
110,0.009,0.033,-0.085
111,0.016,0.034,-0.049
112,0.037,0.034,0.008
113,0.043,0.037,0.07
114,0.056,0.039,0.145
115,0.052,0.041,0.208
116,0.067,0.042,0.279
117,0.071,0.042,0.327
118,0.077,0.041,0.349
119,0.049,0.04,0.315
120,0.033,0.038,0.258
121,0.015,0.036,0.178
122,0.007,0.034,0.101
123,0.017,0.031,0.041
124,0.011,0.029,-0.015
125,0.016,0.026,-0.05
126,0.015,0.022,-0.078
127,0.021,0.018,-0.091
128,0.02,0.014,-0.105
129,0.037,0.01,-0.105
130,0.017,0.008,-0.127
131,0.023,0.007,-0.132
132,0.003,0.005,-0.146
133,0.014,0.004,-0.139
134,-0.007,0.002,-0.154
135,0.012,0.001,-0.144
136,-0.011,0.003,-0.151
137,-0.029,0.005,-0.151
138,-0.011,0.007,-0.125
139,-0.017,0.01,-0.112
140,0.018,0.013,-0.067
141,0.029,0.016,-0.023
142,0.028,0.02,0.024
143,0.028,0.022,0.086
144,0.029,0.024,0.151
145,0.026,0.025,0.216
146,0.014,0.026,0.264
147,0.018,0.028,0.299
148,0.031,0.029,0.31
149,0.055,0.029,0.291
150,0.06,0.03,0.234
151,0.034,0.03,0.152
152,0.03,0.029,0.086
153,0.024,0.026,0.024
154,0.012,0.024,-0.029
155,0.022,0.021,-0.058
156,0.032,0.02,-0.073
157,0.037,0.019,-0.083
158,0.035,0.018,-0.096
159,0.013,0.016,-0.125
160,0.001,0.016,-0.144
161,0.009,0.015,-0.143
162,0.004,0.016,-0.147
163,-0.006,0.017,-0.153
164,0.002,0.019,-0.149
165,-0.011,0.022,-0.153
166,0.003,0.024,-0.135
167,0.02,0.025,-0.113
168,0.021,0.027,-0.095
169,0.034,0.028,-0.069
170,0.03,0.03,-0.043
171,0.04,0.032,0.004
172,0.061,0.035,0.071
173,0.053,0.038,0.126
174,0.061,0.04,0.192
175,0.07,0.041,0.259
176,0.083,0.04,0.312
177,0.053,0.04,0.317
178,0.03,0.037,0.291
179,0.006,0.034,0.235
180,-0.005,0.029,0.167
181,0.019,0.025,0.121
182,0.019,0.021,0.059
183,0.02,0.016,0.009
184,0.002,0.01,-0.042
185,0.001,0.005,-0.074
186,-0.003,-0.0,-0.099
187,0.01,-0.004,-0.106
188,-0.0,-0.009,-0.125
189,0.007,-0.012,-0.134
190,-0.009,-0.013,-0.152
191,-0.017,-0.013,-0.16
192,-0.017,-0.012,-0.159
193,-0.028,-0.011,-0.167
194,-0.031,-0.008,-0.164
195,-0.028,-0.005,-0.153
196,-0.024,-0.001,-0.139
197,-0.006,0.004,-0.117
198,-0.005,0.009,-0.101
199,0.004,0.014,-0.074
200,0.026,0.017,-0.03
201,0.044,0.02,0.022
202,0.064,0.022,0.09
203,0.053,0.024,0.148
204,0.037,0.025,0.204
205,0.01,0.027,0.244
206,0.027,0.03,0.29
207,0.04,0.032,0.306
208,0.046,0.032,0.282
209,0.033,0.03,0.225
210,0.044,0.028,0.167
211,0.021,0.025,0.093
212,0.03,0.023,0.042
213,0.01,0.021,-0.019
214,0.008,0.018,-0.059
215,0.007,0.014,-0.087
216,0.01,0.011,-0.104
217,0.001,0.007,-0.123
218,-0.005,0.004,-0.137
219,-0.006,0.002,-0.146
220,-0.011,0.001,-0.154
221,-0.004,0.001,-0.152
222,0.006,0.003,-0.146
223,0.02,0.005,-0.136
224,0.01,0.008,-0.138
225,-0.006,0.011,-0.137
226,0.003,0.014,-0.121
227,0.015,0.017,-0.103
228,-0.004,0.019,-0.102
229,0.01,0.021,-0.069
230,0.019,0.023,-0.027
231,0.046,0.026,0.038
232,0.065,0.029,0.11
233,0.058,0.032,0.172
234,0.044,0.033,0.23
235,0.03,0.034,0.278
236,0.007,0.033,0.291
237,0.026,0.031,0.297
238,0.045,0.029,0.274
239,0.038,0.027,0.213
240,0.036,0.025,0.142
241,0.034,0.022,0.076
242,0.015,0.017,0.006
243,-0.004,0.012,-0.048
244,0.002,0.007,-0.076
245,-0.013,0.002,-0.11
246,-0.013,-0.001,-0.128
247,0.004,-0.004,-0.131
248,0.003,-0.006,-0.142
249,0.011,-0.009,-0.144
250,-0.003,-0.01,-0.152
251,-0.016,-0.01,-0.159
252,-0.024,-0.009,-0.164
253,-0.021,-0.007,-0.16
254,-0.011,-0.003,-0.144
255,-0.018,0.001,-0.138
256,-0.017,0.006,-0.128
257,0.001,0.01,-0.104
258,0.019,0.013,-0.076
259,0.013,0.016,-0.055
260,0.018,0.02,-0.011
261,0.022,0.023,0.044
262,0.023,0.027,0.113
263,0.026,0.03,0.186
264,0.051,0.031,0.266
265,0.054,0.033,0.314
266,0.067,0.033,0.337
267,0.069,0.031,0.315
268,0.042,0.028,0.251
269,0.017,0.024,0.172
270,0.017,0.019,0.106
271,0.025,0.014,0.049
272,0.009,0.011,-0.015
273,0.004,0.008,-0.059
274,-0.011,0.006,-0.099
275,-0.005,0.002,-0.117
276,-0.018,-0.002,-0.142
277,-0.031,-0.008,-0.16
278,-0.02,-0.013,-0.16
279,-0.015,-0.016,-0.158
280,-0.018,-0.019,-0.16
281,-0.034,-0.021,-0.169
282,-0.035,-0.021,-0.167
283,-0.033,-0.021,-0.162
284,-0.019,-0.021,-0.143
285,-0.01,-0.02,-0.127
286,-0.02,-0.018,-0.127
287,-0.027,-0.015,-0.122
288,-0.013,-0.011,-0.089
289,-0.0,-0.007,-0.043
290,0.028,-0.002,0.022
291,0.044,0.001,0.092
292,0.03,0.003,0.152
293,0.016,0.004,0.218
294,0.008,0.006,0.277
295,-0.025,0.008,0.293
296,-0.054,0.009,0.271
297,-0.035,0.007,0.242
298,0.003,0.006,0.207
299,0.04,0.006,0.161
300,0.051,0.006,0.098
301,0.043,0.005,0.032
302,0.006,0.003,-0.038
303,-0.018,0.002,-0.09
304,-0.012,0.001,-0.115
305,-0.002,-0.0,-0.128
306,0.005,-0.002,-0.135
307,0.011,-0.003,-0.139
308,-0.002,-0.003,-0.151
309,-0.009,-0.003,-0.155
310,-0.019,-0.001,-0.158
311,-0.018,0.001,-0.156
312,-0.013,0.003,-0.148
313,-0.015,0.006,-0.143
314,0.009,0.01,-0.123
315,0.02,0.014,-0.108
316,0.021,0.016,-0.101
317,0.013,0.017,-0.09
318,0.011,0.018,-0.061
319,0.04,0.019,0.001
320,0.053,0.021,0.068
321,0.032,0.023,0.124
322,0.009,0.027,0.178
323,0.013,0.031,0.25
324,0.031,0.034,0.314
325,0.055,0.035,0.349
326,0.054,0.034,0.323
327,0.027,0.033,0.254
328,0.019,0.031,0.184
329,0.039,0.028,0.126
330,0.038,0.025,0.056
331,0.024,0.021,-0.014
332,0.005,0.017,-0.067
333,-0.011,0.011,-0.109
334,-0.004,0.005,-0.123
335,0.014,-0.001,-0.123
336,0.006,-0.006,-0.135
337,-0.002,-0.01,-0.147
338,-0.013,-0.014,-0.156
339,0.0,-0.017,-0.145
340,0.002,-0.019,-0.142
341,-0.015,-0.019,-0.154
342,-0.03,-0.018,-0.16
343,-0.036,-0.017,-0.157
344,-0.041,-0.014,-0.153
345,-0.032,-0.012,-0.139
346,-0.037,-0.012,-0.129
347,-0.024,-0.01,-0.098
348,-0.014,-0.006,-0.055
349,-0.013,-0.001,-0.005
350,0.003,0.004,0.068
351,0.001,0.008,0.141
352,0.034,0.011,0.239
353,0.035,0.015,0.309
354,0.032,0.019,0.343
355,0.029,0.021,0.332
356,0.035,0.022,0.291
357,0.045,0.023,0.232
358,0.049,0.024,0.16
359,0.044,0.025,0.086
360,0.029,0.024,0.01
361,0.03,0.02,-0.038
362,0.01,0.016,-0.084
363,-0.001,0.012,-0.116
364,-0.014,0.009,-0.138
365,-0.016,0.007,-0.147
366,-0.009,0.003,-0.15
367,0.016,0.001,-0.139
368,0.02,-0.0,-0.134
369,0.016,0.0,-0.135
370,0.013,0.002,-0.137
371,-0.021,0.004,-0.159
372,-0.036,0.006,-0.162
373,-0.019,0.009,-0.146
374,-0.002,0.013,-0.126
375,0.009,0.018,-0.106
376,0.012,0.024,-0.085
377,0.0,0.031,-0.064
378,0.017,0.037,-0.008
379,0.044,0.042,0.072
380,0.051,0.047,0.149
381,0.05,0.05,0.219
382,0.068,0.053,0.294
383,0.086,0.055,0.355
384,0.127,0.055,0.395
385,0.082,0.054,0.339
386,0.054,0.052,0.265
387,0.031,0.048,0.184
388,0.022,0.043,0.11
389,0.023,0.037,0.039
390,0.026,0.031,-0.018
391,0.002,0.024,-0.072
392,-0.01,0.016,-0.104
393,0.001,0.01,-0.115
394,0.016,0.004,-0.117
395,0.015,-0.001,-0.124
396,0.017,-0.002,-0.127
397,-0.003,-0.001,-0.141
398,-0.009,0.004,-0.144
399,0.019,0.015,-0.125
400,0.034,0.033,-0.113
