lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.441,0.53,0.798
2,0.184,0.382,0.596
3,0.092,0.261,0.406
4,0.071,0.164,0.229
5,0.087,0.088,0.082
6,0.068,0.03,-0.045
7,0.041,-0.011,-0.138
8,0.028,-0.04,-0.203
9,-0.0,-0.057,-0.252
10,-0.002,-0.065,-0.275
11,0.004,-0.066,-0.292
12,-0.016,-0.06,-0.307
13,-0.007,-0.05,-0.311
14,-0.012,-0.037,-0.316
15,-0.01,-0.022,-0.316
16,-0.006,-0.005,-0.313
17,-0.014,0.012,-0.308
18,-0.022,0.028,-0.303
19,-0.01,0.044,-0.288
20,0.025,0.058,-0.261
21,-0.008,0.07,-0.237
22,0.0,0.08,-0.181
23,0.018,0.088,-0.1
24,0.051,0.094,0.01
25,0.101,0.097,0.155
26,0.18,0.085,0.336
27,0.213,0.083,0.523
28,0.113,0.084,0.658
29,-0.015,0.085,0.733
30,-0.011,0.084,0.732
31,0.128,0.081,0.649
32,0.222,0.077,0.509
33,0.15,0.075,0.319
34,0.068,0.068,0.142
35,0.009,0.056,-0.0
36,0.02,0.038,-0.097
37,0.01,0.02,-0.176
38,-0.024,0.007,-0.235
39,-0.011,-0.003,-0.264
40,-0.019,-0.013,-0.286
41,-0.028,-0.021,-0.302
42,-0.038,-0.026,-0.31
43,-0.031,-0.029,-0.314
44,-0.039,-0.029,-0.32
45,-0.023,-0.027,-0.315
46,-0.047,-0.023,-0.318
47,-0.022,-0.015,-0.306
48,-0.031,-0.004,-0.299
49,-0.026,0.008,-0.283
50,-0.021,0.022,-0.258
51,-0.015,0.035,-0.214
52,0.024,0.044,-0.141
53,0.04,0.05,-0.046
54,0.035,0.058,0.077
55,0.05,0.07,0.229
56,0.05,0.082,0.393
57,0.142,0.088,0.579
58,0.265,0.086,0.736
59,0.303,0.084,0.794
60,0.199,0.081,0.704
61,0.037,0.074,0.531
62,-0.026,0.063,0.36
63,0.026,0.048,0.211
64,0.04,0.037,0.07
65,0.007,0.029,-0.054
66,-0.009,0.02,-0.145
67,-0.008,0.007,-0.204
68,-0.038,-0.009,-0.25
69,-0.062,-0.024,-0.282
70,-0.056,-0.037,-0.296
71,-0.075,-0.048,-0.309
72,-0.077,-0.056,-0.316
73,-0.069,-0.063,-0.32
74,-0.077,-0.068,-0.324
75,-0.06,-0.069,-0.318
76,-0.079,-0.066,-0.319
77,-0.078,-0.061,-0.312
78,-0.063,-0.054,-0.298
79,-0.048,-0.045,-0.275
80,-0.036,-0.033,-0.24
81,-0.02,-0.018,-0.184
82,-0.008,-0.0,-0.105
83,0.007,0.014,0.001
84,0.079,0.022,0.148
85,0.1,0.025,0.313
86,0.077,0.026,0.476
87,-0.008,0.031,0.605
88,-0.086,0.035,0.672
89,-0.02,0.035,0.682
90,0.112,0.034,0.61
91,0.152,0.034,0.467
92,0.095,0.032,0.292
93,0.013,0.024,0.127
94,-0.008,0.01,0.001
95,-0.007,-0.006,-0.096
96,-0.015,-0.019,-0.172
97,-0.02,-0.028,-0.224
98,-0.027,-0.036,-0.258
99,-0.06,-0.043,-0.287
100,-0.059,-0.05,-0.298
101,-0.06,-0.055,-0.306
102,-0.064,-0.057,-0.312
103,-0.08,-0.056,-0.319
104,-0.081,-0.053,-0.318
105,-0.099,-0.048,-0.319
106,-0.07,-0.041,-0.305
107,-0.05,-0.032,-0.294
108,-0.052,-0.022,-0.281
109,-0.041,-0.01,-0.254
110,-0.021,-0.001,-0.209
111,-0.023,0.006,-0.147
112,0.019,0.012,-0.047
113,0.018,0.021,0.069
114,-0.004,0.033,0.202
115,0.055,0.045,0.368
116,0.17,0.051,0.546
117,0.244,0.052,0.687
118,0.192,0.052,0.719
119,0.055,0.051,0.633
120,-0.033,0.045,0.493
121,-0.025,0.036,0.347
122,0.018,0.025,0.207
123,0.044,0.018,0.078
124,0.011,0.011,-0.042
125,-0.036,0.001,-0.138
126,-0.044,-0.013,-0.199
127,-0.054,-0.028,-0.243
128,-0.059,-0.043,-0.27
129,-0.062,-0.054,-0.286
130,-0.065,-0.063,-0.296
131,-0.08,-0.067,-0.305
132,-0.072,-0.07,-0.307
133,-0.076,-0.072,-0.309
134,-0.064,-0.069,-0.305
135,-0.065,-0.064,-0.3
136,-0.072,-0.057,-0.297
137,-0.068,-0.046,-0.287
138,-0.064,-0.035,-0.268
139,-0.053,-0.021,-0.235
140,-0.018,-0.003,-0.179
141,-0.006,0.014,-0.106
142,0.032,0.027,0.0
143,0.082,0.033,0.132
144,0.115,0.037,0.286
145,0.057,0.043,0.431
146,-0.019,0.052,0.55
147,-0.025,0.058,0.637
148,0.093,0.06,0.665
149,0.199,0.059,0.608
150,0.182,0.058,0.471
151,0.092,0.057,0.299
152,0.031,0.049,0.146
153,0.004,0.036,0.023
154,0.003,0.024,-0.078
155,-0.0,0.014,-0.152
156,0.007,0.006,-0.203
157,-0.007,-0.001,-0.24
158,-0.038,-0.009,-0.267
159,-0.029,-0.017,-0.275
160,-0.035,-0.024,-0.283
161,-0.045,-0.029,-0.293
162,-0.045,-0.031,-0.296
163,-0.061,-0.031,-0.3
164,-0.049,-0.029,-0.293
165,-0.028,-0.023,-0.282
166,-0.033,-0.016,-0.278
167,-0.032,-0.007,-0.265
168,-0.02,0.002,-0.242
169,-0.016,0.01,-0.205
170,-0.003,0.017,-0.147
171,0.052,0.025,-0.049
172,0.046,0.037,0.055
173,0.033,0.05,0.18
174,0.062,0.06,0.332
175,0.15,0.064,0.498
176,0.226,0.064,0.635
177,0.126,0.064,0.667
178,0.005,0.062,0.608
179,-0.011,0.057,0.502
180,0.028,0.05,0.371
181,0.067,0.042,0.233
182,0.079,0.036,0.101
183,0.042,0.031,-0.019
184,0.015,0.021,-0.109
185,-0.004,0.007,-0.174
186,-0.024,-0.006,-0.225
187,-0.029,-0.018,-0.252
188,-0.036,-0.028,-0.27
189,-0.058,-0.035,-0.282
190,-0.053,-0.042,-0.286
191,-0.044,-0.046,-0.29
192,-0.055,-0.047,-0.296
193,-0.051,-0.045,-0.293
194,-0.06,-0.04,-0.29
195,-0.054,-0.033,-0.285
196,-0.044,-0.023,-0.275
197,-0.043,-0.013,-0.259
198,-0.035,-0.001,-0.23
199,0.005,0.013,-0.174
200,0.024,0.027,-0.107
201,0.048,0.037,-0.012
202,0.094,0.041,0.114
203,0.083,0.045,0.249
204,0.046,0.052,0.389
205,-0.011,0.059,0.51
206,0.001,0.063,0.611
207,0.14,0.064,0.666
208,0.215,0.062,0.617
209,0.146,0.059,0.48
210,0.065,0.053,0.318
211,0.039,0.042,0.173
212,0.027,0.028,0.049
213,0.02,0.016,-0.057
214,0.005,0.007,-0.139
215,-0.027,-0.0,-0.201
216,-0.049,-0.01,-0.242
217,-0.053,-0.021,-0.263
218,-0.055,-0.032,-0.275
219,-0.057,-0.041,-0.281
220,-0.071,-0.047,-0.292
221,-0.075,-0.051,-0.298
222,-0.069,-0.053,-0.298
223,-0.07,-0.052,-0.295
224,-0.056,-0.048,-0.288
225,-0.052,-0.042,-0.281
226,-0.044,-0.035,-0.266
227,-0.034,-0.028,-0.244
228,-0.027,-0.021,-0.208
229,-0.011,-0.013,-0.153
230,-0.007,-0.004,-0.075
231,0.007,0.009,0.028
232,0.027,0.022,0.153
233,0.065,0.031,0.301
234,0.118,0.034,0.463
235,0.123,0.035,0.591
236,0.033,0.035,0.64
237,-0.071,0.032,0.605
238,-0.038,0.027,0.521
239,0.055,0.019,0.409
240,0.095,0.013,0.265
241,0.062,0.009,0.119
242,0.009,0.001,-0.008
243,-0.025,-0.011,-0.108
244,-0.032,-0.025,-0.175
245,-0.045,-0.039,-0.224
246,-0.055,-0.051,-0.254
247,-0.07,-0.06,-0.275
248,-0.096,-0.068,-0.291
249,-0.081,-0.073,-0.292
250,-0.073,-0.077,-0.297
251,-0.095,-0.078,-0.304
252,-0.098,-0.075,-0.304
253,-0.095,-0.07,-0.298
254,-0.085,-0.062,-0.292
255,-0.077,-0.053,-0.283
256,-0.071,-0.042,-0.267
257,-0.056,-0.03,-0.238
258,-0.027,-0.017,-0.189
259,0.01,-0.005,-0.121
260,0.028,0.004,-0.031
261,0.024,0.011,0.078
262,0.005,0.018,0.209
263,-0.007,0.029,0.354
264,-0.017,0.039,0.493
265,0.068,0.043,0.622
266,0.184,0.044,0.693
267,0.183,0.044,0.638
268,0.114,0.042,0.501
269,0.041,0.036,0.339
270,-0.0,0.025,0.183
271,0.004,0.013,0.055
272,0.004,0.003,-0.055
273,-0.009,-0.004,-0.141
274,-0.032,-0.011,-0.203
275,-0.069,-0.02,-0.248
276,-0.072,-0.032,-0.271
277,-0.067,-0.042,-0.282
278,-0.063,-0.05,-0.289
279,-0.078,-0.056,-0.298
280,-0.078,-0.059,-0.303
281,-0.08,-0.061,-0.305
282,-0.068,-0.06,-0.298
283,-0.063,-0.056,-0.291
284,-0.057,-0.051,-0.284
285,-0.056,-0.044,-0.276
286,-0.026,-0.037,-0.248
287,-0.037,-0.029,-0.218
288,-0.021,-0.017,-0.163
289,0.003,-0.004,-0.082
290,-0.007,0.011,0.01
291,0.034,0.024,0.137
292,0.086,0.031,0.292
293,0.127,0.035,0.456
294,0.1,0.037,0.59
295,-0.016,0.039,0.651
296,-0.067,0.039,0.638
297,-0.002,0.035,0.562
298,0.077,0.031,0.437
299,0.11,0.03,0.286
300,0.082,0.028,0.133
301,0.017,0.021,-0.005
302,-0.0,0.008,-0.103
303,-0.031,-0.007,-0.178
304,-0.023,-0.022,-0.224
305,-0.028,-0.034,-0.254
306,-0.035,-0.044,-0.27
307,-0.058,-0.051,-0.286
308,-0.059,-0.057,-0.294
309,-0.067,-0.06,-0.301
310,-0.076,-0.06,-0.306
311,-0.064,-0.057,-0.302
312,-0.084,-0.053,-0.301
313,-0.066,-0.046,-0.292
314,-0.054,-0.037,-0.281
315,-0.064,-0.028,-0.269
316,-0.043,-0.016,-0.238
317,-0.028,-0.004,-0.194
318,-0.008,0.006,-0.129
319,0.016,0.013,-0.04
320,0.012,0.02,0.068
321,-0.004,0.029,0.202
322,-0.047,0.041,0.347
323,0.011,0.05,0.506
324,0.161,0.055,0.664
325,0.264,0.057,0.739
326,0.238,0.059,0.677
327,0.113,0.058,0.518
328,0.036,0.052,0.345
329,0.013,0.04,0.187
330,0.012,0.029,0.052
331,-0.003,0.022,-0.063
332,-0.014,0.015,-0.146
333,-0.037,0.006,-0.208
334,-0.05,-0.006,-0.247
335,-0.043,-0.018,-0.266
336,-0.042,-0.028,-0.279
337,-0.042,-0.037,-0.288
338,-0.047,-0.042,-0.295
339,-0.053,-0.046,-0.301
340,-0.06,-0.046,-0.304
341,-0.052,-0.043,-0.3
342,-0.049,-0.038,-0.294
343,-0.045,-0.031,-0.286
344,-0.05,-0.023,-0.275
345,-0.022,-0.014,-0.249
346,-0.019,-0.003,-0.216
347,-0.012,0.01,-0.162
348,0.004,0.027,-0.083
349,0.013,0.044,0.013
350,0.065,0.057,0.146
351,0.163,0.062,0.316
352,0.193,0.064,0.48
353,0.112,0.066,0.608
354,-0.014,0.068,0.673
355,-0.018,0.066,0.665
356,0.092,0.063,0.589
357,0.175,0.061,0.458
358,0.135,0.059,0.284
359,0.074,0.056,0.121
360,0.014,0.044,-0.011
361,0.008,0.026,-0.102
362,-0.025,0.007,-0.178
363,-0.041,-0.01,-0.228
364,-0.045,-0.024,-0.255
365,-0.058,-0.035,-0.275
366,-0.037,-0.044,-0.279
367,-0.039,-0.05,-0.286
368,-0.045,-0.053,-0.293
369,-0.043,-0.054,-0.296
370,-0.052,-0.05,-0.298
371,-0.059,-0.044,-0.295
372,-0.055,-0.035,-0.29
373,-0.05,-0.024,-0.279
374,-0.051,-0.01,-0.264
375,-0.044,0.006,-0.239
376,-0.03,0.023,-0.194
377,-0.004,0.039,-0.128
378,0.016,0.055,-0.04
379,0.03,0.07,0.077
380,0.007,0.083,0.211
381,0.022,0.093,0.369
382,0.114,0.101,0.537
383,0.269,0.106,0.691
384,0.373,0.107,0.759
385,0.228,0.105,0.66
386,0.094,0.099,0.499
387,0.027,0.09,0.332
388,0.024,0.077,0.179
389,0.025,0.061,0.047
390,0.007,0.042,-0.064
391,-0.014,0.022,-0.144
392,-0.034,-0.0,-0.2
393,-0.037,-0.022,-0.236
394,-0.069,-0.044,-0.263
395,-0.061,-0.063,-0.275
396,-0.058,-0.078,-0.283
397,-0.075,-0.087,-0.294
398,-0.066,-0.089,-0.297
399,-0.076,-0.08,-0.301
400,-0.065,-0.059,-0.297
