lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.728,0.733,0.868
2,0.496,0.568,0.677
3,0.36,0.428,0.489
4,0.273,0.311,0.303
5,0.222,0.214,0.141
6,0.163,0.135,0.004
7,0.097,0.073,-0.105
8,0.043,0.025,-0.183
9,0.01,-0.01,-0.233
10,-0.006,-0.034,-0.261
11,-0.013,-0.048,-0.277
12,-0.02,-0.053,-0.285
13,-0.027,-0.052,-0.291
14,-0.031,-0.045,-0.293
15,-0.026,-0.034,-0.292
16,-0.024,-0.019,-0.291
17,-0.029,-0.002,-0.29
18,-0.028,0.016,-0.284
19,-0.021,0.036,-0.272
20,-0.008,0.055,-0.251
21,0.017,0.074,-0.211
22,0.026,0.091,-0.154
23,0.055,0.106,-0.069
24,0.099,0.12,0.045
25,0.17,0.131,0.194
26,0.243,0.133,0.373
27,0.26,0.134,0.542
28,0.194,0.136,0.666
29,0.144,0.136,0.74
30,0.143,0.132,0.74
31,0.192,0.125,0.666
32,0.219,0.116,0.534
33,0.128,0.107,0.343
34,0.052,0.095,0.163
35,0.011,0.079,0.021
36,0.003,0.061,-0.085
37,-0.002,0.043,-0.164
38,-0.015,0.027,-0.22
39,-0.028,0.013,-0.256
40,-0.035,-0.001,-0.276
41,-0.039,-0.015,-0.287
42,-0.038,-0.026,-0.291
43,-0.038,-0.035,-0.293
44,-0.042,-0.041,-0.295
45,-0.046,-0.045,-0.296
46,-0.044,-0.045,-0.294
47,-0.038,-0.043,-0.29
48,-0.031,-0.038,-0.281
49,-0.03,-0.03,-0.266
50,-0.029,-0.021,-0.24
51,-0.02,-0.012,-0.196
52,-0.008,-0.006,-0.126
53,0.01,-0.002,-0.029
54,0.019,0.003,0.096
55,0.005,0.01,0.242
56,0.007,0.015,0.401
57,0.049,0.016,0.561
58,0.098,0.014,0.689
59,0.1,0.012,0.731
60,0.023,0.011,0.655
61,-0.029,0.009,0.521
62,-0.05,0.004,0.364
63,-0.024,-0.002,0.21
64,-0.007,-0.007,0.07
65,-0.022,-0.011,-0.053
66,-0.035,-0.016,-0.146
67,-0.038,-0.022,-0.206
68,-0.035,-0.029,-0.244
69,-0.033,-0.034,-0.268
70,-0.037,-0.038,-0.282
71,-0.042,-0.041,-0.29
72,-0.046,-0.043,-0.294
73,-0.043,-0.045,-0.295
74,-0.038,-0.045,-0.294
75,-0.039,-0.044,-0.294
76,-0.042,-0.041,-0.293
77,-0.046,-0.038,-0.289
78,-0.044,-0.034,-0.279
79,-0.034,-0.029,-0.257
80,-0.026,-0.024,-0.221
81,-0.031,-0.018,-0.17
82,-0.035,-0.011,-0.096
83,-0.023,-0.006,0.005
84,0.005,-0.004,0.144
85,0.043,-0.004,0.306
86,0.032,-0.003,0.454
87,-0.011,-0.001,0.569
88,-0.018,0.0,0.643
89,0.002,0.0,0.644
90,0.036,-0.001,0.57
91,0.037,-0.001,0.437
92,-0.008,-0.001,0.269
93,-0.02,-0.004,0.118
94,-0.025,-0.009,-0.005
95,-0.018,-0.014,-0.1
96,-0.01,-0.019,-0.169
97,-0.022,-0.024,-0.222
98,-0.034,-0.027,-0.256
99,-0.035,-0.031,-0.273
100,-0.037,-0.035,-0.283
101,-0.033,-0.038,-0.286
102,-0.037,-0.039,-0.29
103,-0.042,-0.039,-0.292
104,-0.043,-0.037,-0.293
105,-0.042,-0.035,-0.291
106,-0.037,-0.032,-0.287
107,-0.035,-0.027,-0.28
108,-0.036,-0.02,-0.268
109,-0.034,-0.013,-0.243
110,-0.027,-0.007,-0.202
111,-0.01,-0.002,-0.137
112,0.008,0.003,-0.047
113,-0.0,0.009,0.061
114,-0.012,0.015,0.191
115,0.003,0.02,0.336
116,0.051,0.023,0.485
117,0.103,0.024,0.6
118,0.073,0.026,0.629
119,0.037,0.028,0.573
120,0.028,0.027,0.472
121,0.024,0.023,0.337
122,0.036,0.018,0.197
123,0.041,0.015,0.064
124,0.012,0.011,-0.051
125,-0.008,0.007,-0.139
126,-0.022,0.0,-0.199
127,-0.025,-0.007,-0.237
128,-0.021,-0.014,-0.258
129,-0.028,-0.02,-0.273
130,-0.034,-0.025,-0.283
131,-0.039,-0.028,-0.288
132,-0.038,-0.031,-0.29
133,-0.035,-0.033,-0.29
134,-0.037,-0.034,-0.29
135,-0.039,-0.032,-0.289
136,-0.039,-0.03,-0.284
137,-0.039,-0.027,-0.275
138,-0.028,-0.023,-0.256
139,-0.027,-0.018,-0.226
140,-0.029,-0.01,-0.18
141,-0.022,-0.003,-0.111
142,0.001,0.003,-0.018
143,0.037,0.007,0.108
144,0.061,0.01,0.251
145,0.03,0.015,0.379
146,-0.009,0.018,0.485
147,-0.001,0.02,0.563
148,0.03,0.02,0.572
149,0.071,0.018,0.516
150,0.064,0.018,0.401
151,0.026,0.017,0.254
152,0.003,0.013,0.116
153,-0.007,0.006,-0.001
154,-0.009,-0.001,-0.093
155,-0.007,-0.007,-0.16
156,-0.01,-0.012,-0.21
157,-0.018,-0.017,-0.244
158,-0.035,-0.022,-0.266
159,-0.035,-0.027,-0.278
160,-0.036,-0.032,-0.284
161,-0.042,-0.035,-0.288
162,-0.046,-0.037,-0.29
163,-0.05,-0.038,-0.291
164,-0.046,-0.039,-0.288
165,-0.041,-0.037,-0.284
166,-0.043,-0.034,-0.279
167,-0.045,-0.03,-0.268
168,-0.043,-0.025,-0.246
169,-0.033,-0.021,-0.209
170,-0.011,-0.017,-0.148
171,0.001,-0.013,-0.072
172,-0.015,-0.007,0.021
173,-0.025,-0.001,0.14
174,-0.005,0.003,0.276
175,0.046,0.006,0.419
176,0.092,0.007,0.533
177,0.047,0.008,0.564
178,-0.005,0.008,0.523
179,-0.032,0.006,0.437
180,-0.015,0.003,0.322
181,0.019,-0.001,0.198
182,0.024,-0.003,0.074
183,-0.001,-0.006,-0.038
184,-0.013,-0.01,-0.121
185,-0.021,-0.016,-0.182
186,-0.021,-0.023,-0.225
187,-0.028,-0.027,-0.253
188,-0.039,-0.03,-0.271
189,-0.046,-0.033,-0.281
190,-0.046,-0.035,-0.285
191,-0.044,-0.036,-0.286
192,-0.041,-0.035,-0.285
193,-0.044,-0.033,-0.286
194,-0.045,-0.03,-0.285
195,-0.043,-0.026,-0.28
196,-0.034,-0.021,-0.27
197,-0.024,-0.016,-0.253
198,-0.02,-0.01,-0.228
199,-0.014,-0.002,-0.187
200,0.004,0.006,-0.124
201,0.027,0.011,-0.035
202,0.051,0.013,0.08
203,0.052,0.016,0.21
204,0.004,0.019,0.334
205,-0.003,0.022,0.45
206,0.012,0.024,0.534
207,0.057,0.024,0.57
208,0.101,0.023,0.532
209,0.056,0.021,0.418
210,0.004,0.018,0.275
211,-0.014,0.012,0.141
212,-0.009,0.005,0.025
213,0.007,-0.002,-0.066
214,0.0,-0.007,-0.141
215,-0.02,-0.01,-0.2
216,-0.029,-0.015,-0.237
217,-0.036,-0.021,-0.26
218,-0.036,-0.026,-0.272
219,-0.037,-0.03,-0.278
220,-0.041,-0.032,-0.282
221,-0.044,-0.033,-0.284
222,-0.043,-0.033,-0.284
223,-0.039,-0.031,-0.282
224,-0.032,-0.028,-0.278
225,-0.028,-0.024,-0.272
226,-0.025,-0.019,-0.261
227,-0.02,-0.014,-0.243
228,-0.013,-0.01,-0.212
229,-0.001,-0.006,-0.161
230,-0.001,-0.0,-0.09
231,0.003,0.006,0.006
232,0.018,0.012,0.129
233,0.03,0.015,0.265
234,0.059,0.016,0.41
235,0.067,0.016,0.525
236,0.012,0.017,0.573
237,-0.022,0.016,0.556
238,-0.024,0.015,0.48
239,0.023,0.011,0.374
240,0.058,0.008,0.249
241,0.031,0.006,0.108
242,0.0,0.002,-0.015
243,-0.019,-0.004,-0.105
244,-0.021,-0.011,-0.17
245,-0.021,-0.018,-0.216
246,-0.029,-0.023,-0.247
247,-0.04,-0.026,-0.265
248,-0.041,-0.03,-0.274
249,-0.042,-0.033,-0.279
250,-0.037,-0.035,-0.279
251,-0.037,-0.036,-0.28
252,-0.042,-0.036,-0.281
253,-0.04,-0.035,-0.279
254,-0.037,-0.033,-0.275
255,-0.033,-0.03,-0.266
256,-0.028,-0.026,-0.252
257,-0.028,-0.022,-0.229
258,-0.031,-0.017,-0.191
259,-0.02,-0.013,-0.132
260,-0.006,-0.01,-0.047
261,0.009,-0.009,0.067
262,-0.006,-0.006,0.196
263,-0.018,-0.002,0.34
264,-0.018,0.002,0.47
265,0.006,0.004,0.569
266,0.069,0.003,0.623
267,0.072,0.001,0.584
268,0.011,0.0,0.465
269,-0.031,-0.003,0.32
270,-0.036,-0.008,0.181
271,-0.009,-0.014,0.058
272,0.005,-0.018,-0.045
273,-0.013,-0.021,-0.131
274,-0.032,-0.023,-0.195
275,-0.039,-0.026,-0.234
276,-0.042,-0.03,-0.256
277,-0.042,-0.033,-0.268
278,-0.044,-0.036,-0.274
279,-0.05,-0.038,-0.279
280,-0.051,-0.04,-0.28
281,-0.049,-0.041,-0.279
282,-0.045,-0.041,-0.277
283,-0.045,-0.041,-0.274
284,-0.049,-0.038,-0.271
285,-0.046,-0.036,-0.261
286,-0.042,-0.033,-0.244
287,-0.031,-0.031,-0.212
288,-0.015,-0.028,-0.16
289,-0.014,-0.023,-0.088
290,-0.014,-0.019,0.011
291,-0.007,-0.014,0.133
292,0.008,-0.013,0.281
293,0.039,-0.013,0.44
294,0.023,-0.012,0.558
295,-0.04,-0.01,0.615
296,-0.068,-0.009,0.607
297,-0.056,-0.011,0.53
298,0.004,-0.013,0.422
299,0.02,-0.015,0.281
300,-0.004,-0.016,0.129
301,-0.021,-0.019,0.002
302,-0.028,-0.025,-0.091
303,-0.028,-0.032,-0.161
304,-0.026,-0.039,-0.209
305,-0.039,-0.043,-0.242
306,-0.049,-0.047,-0.261
307,-0.049,-0.05,-0.27
308,-0.047,-0.051,-0.274
309,-0.043,-0.052,-0.275
310,-0.045,-0.05,-0.276
311,-0.048,-0.046,-0.276
312,-0.048,-0.041,-0.275
313,-0.049,-0.034,-0.272
314,-0.043,-0.027,-0.263
315,-0.042,-0.019,-0.251
316,-0.044,-0.011,-0.229
317,-0.034,-0.002,-0.187
318,-0.024,0.005,-0.126
319,-0.003,0.01,-0.034
320,0.028,0.015,0.09
321,0.02,0.021,0.231
322,0.001,0.028,0.38
323,0.025,0.034,0.526
324,0.078,0.038,0.645
325,0.138,0.039,0.707
326,0.123,0.039,0.652
327,0.07,0.038,0.522
328,0.034,0.034,0.369
329,0.023,0.026,0.217
330,0.032,0.018,0.081
331,0.02,0.011,-0.035
332,-0.003,0.004,-0.124
333,-0.022,-0.004,-0.188
334,-0.034,-0.013,-0.227
335,-0.039,-0.022,-0.25
336,-0.041,-0.029,-0.262
337,-0.047,-0.035,-0.269
338,-0.052,-0.038,-0.273
339,-0.052,-0.04,-0.274
340,-0.051,-0.039,-0.274
341,-0.042,-0.035,-0.272
342,-0.039,-0.029,-0.269
343,-0.04,-0.02,-0.265
344,-0.04,-0.01,-0.256
345,-0.035,0.0,-0.237
346,-0.016,0.011,-0.2
347,0.006,0.022,-0.143
348,0.017,0.035,-0.066
349,0.037,0.048,0.039
350,0.069,0.059,0.172
351,0.117,0.065,0.335
352,0.158,0.07,0.5
353,0.119,0.075,0.614
354,0.073,0.079,0.673
355,0.074,0.08,0.666
356,0.111,0.077,0.588
357,0.139,0.072,0.465
358,0.11,0.066,0.304
359,0.068,0.059,0.145
360,0.032,0.046,0.015
361,0.008,0.029,-0.084
362,-0.006,0.012,-0.159
363,-0.018,-0.003,-0.209
364,-0.038,-0.015,-0.241
365,-0.047,-0.026,-0.259
366,-0.047,-0.034,-0.267
367,-0.04,-0.04,-0.269
368,-0.032,-0.042,-0.268
369,-0.035,-0.04,-0.27
370,-0.042,-0.035,-0.271
371,-0.045,-0.027,-0.271
372,-0.043,-0.017,-0.268
373,-0.038,-0.004,-0.26
374,-0.035,0.011,-0.245
375,-0.034,0.028,-0.22
376,-0.027,0.048,-0.178
377,0.006,0.067,-0.109
378,0.06,0.085,-0.005
379,0.101,0.102,0.123
380,0.114,0.116,0.269
381,0.128,0.128,0.423
382,0.176,0.136,0.568
383,0.244,0.141,0.69
384,0.306,0.142,0.742
385,0.223,0.139,0.657
386,0.122,0.132,0.508
387,0.07,0.121,0.355
388,0.068,0.106,0.206
389,0.062,0.088,0.07
390,0.026,0.066,-0.046
391,0.001,0.043,-0.131
392,-0.017,0.018,-0.19
393,-0.026,-0.006,-0.227
394,-0.031,-0.03,-0.248
395,-0.035,-0.049,-0.26
396,-0.043,-0.064,-0.267
397,-0.05,-0.072,-0.271
398,-0.053,-0.069,-0.273
399,-0.047,-0.054,-0.271
400,-0.042,-0.023,-0.27
