gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1380,2747,0.833379924297333,34.39404296875,61.5447120666504,3670144,1381,2205,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-02 22:05:32.099118,-76.13436566490277,36.95198637121508,32.16475544048409,0.006782216217672839,16.0,36.94,1.357151599901897,36.34,0.2782,0.4763,2.0549,0.6923,0.5928,0.5769,0.3832546488763285,0
101243,npp,683,2187,1.36190867424011,34.3983459472656,61.5488777160645,3670144,683,1747,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-03 21:46:43.529760,-75.01675225673759,8.927866779482914,7.899200743450932,0.025748533348008605,12.0,8.87,1.0,8.06,0.2299,0.346,1.6456,0.9529,1.3456,1.2978,0.5626297221633624,0
101365,npp,3033,1621,2.97275066375732,34.3929977416992,61.5486106872559,3670144,3033,1220,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-04 21:27:53.181474,98.26488239348828,23.152546035532495,20.37608628251959,0.057190435043898355,9.0,-23.21,1.0837787002826917,-23.92,0.24,0.4062,2.4706,0.8116,2.6978,2.4128,0.7799027995047849,0
101490,npp,2267,1046,4.47741508483887,34.3960914611816,61.5452346801758,3670144,2266,768,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-05 21:08:59.276770,95.79515774039685,46.952621451487055,40.327300137901105,0.10590397050079393,6.0,-46.99,1.646109783506203,-47.44,0.2603,0.4737,2.9134,0.6961,2.762,3.1167,0.09293742817595207,0
101613,npp,1491,476,6.55252504348755,34.3953552246094,61.5461883544922,3670144,1493,283,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-06 20:50:03.594339,93.46013451843983,61.801799963104116,51.30180000187314,0.16895799245881493,3.0,-61.82,2.5331140255951103,-62.12,0.2687,0.6744,3.0049,0.4889,2.6502,3.2035,-1.6205764854388933,0
101621,npp,412,3484,5.48213577270508,34.3959007263184,61.5448989868164,3670144,411,2826,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-06 22:30:28.196945,-71.97852258597868,59.34996804388799,49.631763428251574,0.11804388419408081,20.0,59.34,2.3545700244418297,59.02,0.2865,0.598,2.7607,0.5514,2.4041,3.0229,-0.34748051709419103,0
101994,npp,1422,1808,1.60943448543549,34.3984451293945,61.5472526550293,3670144,1422,1386,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-09 21:34:07.841749,95.89472185919882,13.050299214365328,11.53520874824999,0.03720843590679401,10.0,-13.04,1.015504800579495,-13.78,0.2294,0.4057,1.8486,0.8127,1.5151,1.3081,0.2457274060448542,0
102117,npp,681,1238,1.20389413833618,34.3986053466797,61.5465393066406,3670144,681,921,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-10 21:15:15.708699,96.44508488547672,40.21358589201975,34.87305894587274,0.01821878511347731,7.0,-40.25,1.4276677814245327,-40.77,0.2677,0.4061,2.2616,0.8119,0.8885,0.9775,0.45731855383009623,0
102240,npp,2969,664,0.844398975372314,34.3986053466797,61.545841217041,3670144,2969,446,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-11 20:56:20.013227,94.31182582275274,57.59402076251202,48.38833709835979,0.005341135051048748,4.0,-57.62,2.2013981571160284,-57.96,0.2513,0.4869,1.8584,0.6772,0.4921,0.5718,0.4193002950120963,0
102249,npp,1858,3665,0.12500000142237233,34.3979949951172,61.5488395690918,3670144,1861,2968,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-11 22:36:41.056041,-71.4691734579706,63.126851430627596,52.18616380048311,0.015347831153623658,21.0,63.11,2.7445598364131496,62.81,0.265,0.6091,1.9209,0.5414,0.1533,0.0677,-0.370510174571825,0
102360,npp,2174,98,0.0343235954642296,34.392333984375,61.5487823486328,3670176,2171,44,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-12 20:37:20.760002,91.2988729878647,68.7007079512031,55.596666079076854,0.000284589769733792,1.0,-68.7,3.3166247903554,-68.93,0.3693,0.8072,3.0375,0.4085,0.0967,0.014,0.014,0
102369,npp,1192,3121,0.74708616733551,34.396556854248,61.5473365783691,3670144,1192,2499,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-12 22:17:57.816298,-73.68017255188543,49.9366956524827,42.672082493055875,0.006358578634923686,18.0,49.94,1.7549928774784245,49.49,0.2508,0.4773,1.9176,0.6908,0.4834,0.5161,0.3345503187617678,0
102490,npp,513,2561,0.289688676595688,34.3981132507324,61.5461006164551,3670144,514,2071,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-13 21:59:12.802298,-76.73808142977164,28.749148643319018,25.211211364070635,0.0012631231697293748,15.0,28.75,1.184412938166907,28.09,0.2433,0.3747,1.8736,0.8799,0.2579,0.2549,0.21883539783097367,0
102610,npp,2879,1997,0.203776016831398,34.3959465026855,61.5453224182129,3670176,2879,1566,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-14 21:40:22.448595,81.89981628345532,2.299262515631783,2.036100683865771,9.44661898180716e-06,11.0,-2.16,1.0,-2.97,0.2192,0.3297,1.8572,1.0,0.2038,0.2038,0.2038,0
102980,npp,2641,3305,0.580895662307739,34.3984107971191,61.5456047058105,3670176,2644,2652,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-17 22:24:10.661682,-73.17636528278126,55.01853846664245,46.522225453404346,1.455273354230594e-11,19.0,55.01,2.0682789409984763,54.63,0.2712,0.4689,1.6433,0.7032,0.3839,0.4085,0.4085,0
103465,npp,1627,4020,0.1250000003062114,34.3992195129395,61.5446853637695,3670176,1626,3177,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-21 22:49:01.414311,-69.14605479060019,69.27417983189821,55.93217089352759,1.2471343032826755e-20,23.0,69.26,3.5496478698597698,69.01,0.4724,0.8006,2.2287,0.4119,0.1394,0.0515,0.0515,0
103574,npp,2075,474,0.0026175603270530007,34.3930053710938,61.5422477722168,3670176,2074,282,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-22 20:49:55.365205,93.22219441474583,61.84293212123189,51.333283574756486,3.1041879551706547e-23,3.0,-61.87,2.5331140255951103,-62.12,0.2687,0.6744,3.0049,0.4889,0.0645,0.0013,0.0013,0
103583,npp,996,3485,0.357831254601479,34.3971900939941,61.5489463806152,3670176,998,2826,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-22 22:30:21.747095,-72.10364163507312,59.36103185181453,49.6432649600464,1.5607590228699007e-21,20.0,59.36,2.3545700244418297,59.02,0.2865,0.598,2.7607,0.5514,0.2277,0.1973,0.1973,0
103702,npp,335,2934,0.2093942612409592,34.3942489624023,61.5474472045898,3670176,333,2366,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-23 22:11:36.744956,-74.06746443128387,43.95257908081433,37.930011535398094,1.106703887663358e-21,17.0,43.94,1.5732132722552272,43.47,0.2438,0.4027,1.9112,0.8187,0.2068,0.1714,0.1714,0
103818,npp,2717,2372,0.283665463328362,34.3966484069824,61.5428428649902,3670176,2717,1918,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-24 21:52:49.966150,-75.05596649018013,19.266832906647835,16.991536421754542,1.0243143408959457e-20,14.0,19.23,1.0442604737599883,18.52,0.2229,0.4128,1.6717,0.7988,0.2061,0.2266,0.2266,0
103936,npp,1984,1807,0.268414363265038,34.3971405029297,61.5477523803711,3670176,1984,1385,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-25 21:33:59.628062,95.7958874582697,13.106147102856582,11.584916787756757,1.4537907652192517e-18,10.0,-13.1,1.015504800579495,-13.78,0.2294,0.4057,1.8486,0.8127,0.1945,0.2182,0.2182,0
104054,npp,1241,1237,0.25373625755310103,34.3949279785156,61.5489463806152,3670176,1241,920,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-26 21:15:07.510587,96.60394567087656,40.24302088931272,34.8986547457156,2.5255388187236718e-15,7.0,-40.28,1.4276677814245327,-40.77,0.2677,0.4061,2.2616,0.8119,0.223,0.206,0.206,0
104170,npp,471,662,0.22986891120672198,34.3937454223633,61.5419998168945,3670176,471,444,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-27 20:56:11.832133,94.11452593735692,57.643198225689275,48.42495127965321,4.8252202456796166e-11,4.0,-57.67,2.2013981571160284,-57.96,0.2513,0.4869,1.8584,0.6772,0.213,0.1557,0.1557,0
104177,npp,2415,3664,0.025892473757267,34.3973999023438,61.5488014221191,3670176,2412,2967,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-27 22:36:31.097093,-71.0194620098183,63.09808141605257,52.16945003773735,1.0369822032720117e-17,21.0,63.09,2.7445598364131496,62.81,0.265,0.6091,1.9209,0.5414,0.1172,0.014,0.014,0
104286,npp,2745,96,0.1651734635233879,34.3936996459961,61.5477600097656,3670176,2745,43,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-28 20:37:12.598619,91.48868924024434,68.72136244157565,55.61018138011355,4.69926192384471e-06,1.0,-68.73,3.3985290935932855,-68.93,0.3693,0.8072,3.0375,0.4085,0.1408,0.0675,0.0675,0
104295,npp,1763,3120,0.12500000012084056,34.3975257873535,61.5445785522461,3670176,1765,2498,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-28 22:17:49.656464,-74.02160925552805,49.9014731206683,42.64603402992912,2.5201598826456674e-14,18.0,49.91,1.7549928774784245,49.49,0.2508,0.4773,1.9176,0.6908,0.129,0.0863,0.0863,0
104414,npp,1082,2559,0.37080539762973797,34.3938102722168,61.5436744689941,3670176,1082,2070,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-04-29 21:59:02.877340,-75.60739975850721,28.665673418594952,25.14039679075107,5.267950606233078e-10,15.0,28.66,1.184412938166907,28.09,0.2433,0.3747,1.8736,0.8799,0.3264,0.3263,0.3263,0
105748,npp,1931,851,1.36111044883728,34.3983879089355,61.5430870056152,3670144,1930,642,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-02 21:02:26.538128,94.85814343636855,52.775717679270834,44.844617159314076,0.019039388072298245,5.0,-52.8,1.9513309067639726,-53.1,0.2466,0.4526,2.1044,0.7286,0.7953,0.9917,0.4480887569917217,0
105762,npp,756,3842,0.605148702859879,34.3923377990723,61.5484008789062,3670176,758,3083,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-02 22:42:42.245571,-70.37967999564569,66.3815304613136,54.2431413574966,0.0005268908408673549,22.0,66.37,3.1865100272627664,66.11,0.3124,0.5526,1.3036,0.5967,0.3462,0.3611,0.3611,0
106123,npp,2512,2745,3.15366435050964,34.392219543457,61.5478286743164,3670144,2514,2203,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-04 22:05:14.048340,-75.14650371665327,36.87504032058558,32.10361095553708,0.04224693025134863,16.0,36.86,1.357151599901897,36.34,0.2782,0.4763,2.0549,0.6923,2.3025,2.1832,0.9769686768077175,0
106478,npp,1084,1617,4.40963935852051,34.3971099853516,61.542896270752,3670144,1084,1217,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-06 21:27:35.178512,97.71796487728093,23.36976756989549,20.566163807002695,0.09605228281642916,9.0,-23.42,1.0837787002826917,-23.92,0.24,0.4062,2.4706,0.8116,4.0236,3.579,0.8365221085181198,0
106655,npp,330,1042,3.49464154243469,34.3984909057617,61.5444679260254,3670144,330,766,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-07 21:08:41.296280,95.85286215637312,47.070816210017675,40.423408455317144,0.06282134839006445,6.0,-47.12,1.646109783506203,-47.44,0.2603,0.4737,2.9134,0.6961,2.1649,2.4326,0.6389293654134363,0
106888,npp,864,2931,1.91117060184479,34.3963470458984,61.5466537475586,3670144,867,2364,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-09 22:11:25.246929,-74.30109022768393,43.85069204722947,37.84796054078692,0.030934835641056733,17.0,43.84,1.5732132722552272,43.47,0.2438,0.4027,1.9112,0.8187,1.2886,1.5647,0.6814507909795066,0
107056,npp,172,2370,1.042755007743835,34.3960227966309,61.5498657226562,3670144,172,1915,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-10 21:52:38.478912,-76.04661794214672,19.148957615236128,16.888727040745763,0.017933737151811353,14.0,19.12,1.0442604737599883,18.52,0.2229,0.4128,1.6717,0.7988,0.933,0.8329,0.3208572227920289,0
107228,npp,2525,1804,0.59856453537941,34.3972511291504,61.5472755432129,3670144,2525,1382,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-11 21:33:48.148841,97.80858609488776,13.241306523352208,11.704059252114469,0.007888574507987307,10.0,-13.27,1.015504800579495,-13.78,0.2294,0.4057,1.8486,0.8127,0.5197,0.4865,0.2612659863034266,0
107400,npp,1780,1234,0.310128733515739,34.3948135375977,61.5492782592773,3670144,1781,917,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-12 21:14:56.041917,97.18944315439121,40.35268375551994,34.98960810650535,0.0018303494421299164,7.0,-40.4,1.4276677814245327,-40.77,0.2677,0.4061,2.2616,0.8119,0.2625,0.2518,0.1995399939747304,0
107573,npp,1007,659,0.240260854363441,34.3957023620605,61.5486907958984,3670176,1012,442,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-13 20:55:58.597207,93.83534524229033,57.71840629194322,48.47976509925702,5.9081074278176944e-05,4.0,-57.74,2.2013981571160284,-57.96,0.2513,0.4869,1.8584,0.6772,0.2177,0.1627,0.1627,0
107933,npp,1615,2555,0.12499999998165627,34.3957443237305,61.5441017150879,3670176,1614,2067,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-15 21:58:49.662572,-75.29386234316961,28.491914703979447,24.99123830482557,3.0489886652427747e-05,15.0,28.47,1.184412938166907,28.09,0.2433,0.3747,1.8736,0.8799,0.1189,0.11,0.11,0
108103,npp,888,1992,0.1864417903125286,34.3977203369141,61.547061920166,3670176,888,1561,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-16 21:40:01.116880,96.97514352651555,2.408896193105471,2.1332169030015127,5.88092395431344e-10,11.0,-2.45,1.0,-2.97,0.2192,0.3297,1.8572,1.0,0.1864,0.1864,0.1864,0
108281,npp,151,1424,0.2106237336993217,34.3954277038574,61.5459861755371,3670176,151,1069,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-17 21:21:09.015423,97.91331034238861,32.55258070443296,28.458422646018853,1.591719545534991e-14,8.0,-32.61,1.2365102219381485,-32.97,0.2442,0.4011,2.0328,0.822,0.1757,0.1731,0.1731,0
108455,npp,2459,847,0.1814276799559593,34.393741607666,61.5428352355957,3670176,2458,640,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-18 21:02:13.353993,94.92691105114771,52.877303860555614,44.92024139087701,1.762840048189456e-18,5.0,-52.91,1.9513309067639726,-53.1,0.2466,0.4526,2.1044,0.7286,0.1908,0.1322,0.1322,0
108985,npp,2333,2180,0.12500000030464573,34.3982276916504,61.5485038757324,3670176,2333,1740,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-21 21:46:12.316595,-75.02522099090838,8.52610837901049,7.544858714466698,6.5033253294479255e-22,12.0,8.46,1.0,8.06,0.2299,0.346,1.6456,0.9529,0.1087,0.1191,0.1191,0
109157,npp,1604,1613,0.25138999521732297,34.3984642028809,61.5438003540039,3670176,1605,1214,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-22 21:27:21.989083,98.03215190382501,23.592151892105825,20.759047698618296,6.134298778243146e-22,9.0,-23.62,1.1367971201176101,-23.92,0.24,0.4062,2.4706,0.8116,0.1935,0.204,0.204,0
109508,npp,50,468,0.249522879719734,34.3969230651855,61.5456619262695,3670176,53,277,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-24 20:49:30.639336,93.48898251801697,61.9749728942865,51.41941745851981,6.517872758380342e-19,3.0,-61.99,2.5331140255951103,-62.12,0.2687,0.6744,3.0049,0.4889,0.162,0.122,0.122,0
110213,npp,2288,1228,0.31943179666996,34.3972778320312,61.5455627441406,3670176,2291,913,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-28 21:14:39.255214,96.20898460561956,40.59071795091391,35.183557777429826,6.831941575243649e-11,7.0,-40.62,1.4276677814245327,-40.77,0.2677,0.4061,2.2616,0.8119,0.269,0.2594,0.2594,0
110385,npp,1498,654,0.0678033530712128,34.3952865600586,61.5427398681641,3670176,1497,437,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-29 20:55:43.594077,94.02802003116533,57.83995256112968,48.562906895986764,9.83219421533687e-06,4.0,-57.86,2.2013981571160284,-57.96,0.2513,0.4869,1.8584,0.6772,0.1394,0.0459,0.0459,0
110560,npp,696,89,0.629284739494324,34.3948822021484,61.5501594543457,3670144,696,39,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-05-30 20:36:44.373818,91.56358513608376,68.84589938099302,55.67690677432724,0.0028524444674826706,1.0,-68.85,3.3985290935932855,-68.93,0.3693,0.8072,3.0375,0.4085,0.2774,0.257,0.17555721010086195,0
112416,npp,2956,842,6.3269829750061,34.3974914550781,61.547664642334,3670144,2955,634,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-06-03 21:01:56.593896,94.76034362791023,53.01682228919441,45.02183473229064,0.08811429532974853,5.0,-53.05,1.9513309067639726,-53.1,0.2466,0.4526,2.1044,0.7286,3.3402,4.6096,2.0937669580391547,0
112582,npp,2163,275,6.67979049682617,34.3978462219238,61.5427055358887,3670144,2166,144,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-06-04 20:42:59.161842,92.65702240581993,65.68892484572959,53.804101684937415,0.11619837630461467,2.0,-65.7,3.0,-65.76,0.3765,0.6754,2.5918,0.4882,2.3312,3.2611,-0.056587708167524564,0
116089,npp,2494,644,1.5482976436615,34.3969345092773,61.5473785400391,3670144,2492,427,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-06-30 20:55:09.816714,93.24268743989434,58.092434957711255,48.735382355150406,0.010662941779757277,4.0,-58.1,2.2013981571160284,-57.96,0.2513,0.4869,1.8584,0.6772,0.8119,1.0485,0.7440524508977004,0
119142,npp,1688,80,3.33176875114441,34.397403717041,61.5498809814453,3670144,1688,34,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-01 20:36:10.384764,91.21816520129242,69.02004145622143,55.766584764389165,0.03731560807433244,1.0,-69.0,3.5496478698597698,-68.93,0.3693,0.8072,3.0375,0.4085,1.0409,1.3609,0.29546743400214837,0
119667,npp,1682,1410,5.05024814605713,34.394401550293,61.5444679260254,3670144,1683,1059,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-04 21:20:24.617198,97.7484415589429,33.20921698795209,29.010247433769404,0.09649692972722752,8.0,-33.24,1.2365102219381485,-32.97,0.2442,0.4011,2.0328,0.822,4.0896,4.1514,1.396226581804707,0
119834,npp,927,834,3.57744097709656,34.3962326049805,61.5476989746094,3670144,925,624,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-05 21:01:28.960766,94.41900012530778,53.25934614202134,45.19978672279144,0.0731340178100876,5.0,-53.26,1.9513309067639726,-53.1,0.2466,0.4526,2.1044,0.7286,1.9311,2.6064,0.5182827676097528,0
120005,npp,146,269,3.35893845558167,34.3979072570801,61.5485610961914,3670144,149,140,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-06 20:42:33.303767,92.60443446208726,65.8115325724795,53.8735710332197,0.051029653964453754,2.0,-65.81,3.0,-65.76,0.3765,0.6754,2.5918,0.4882,1.2242,1.6398,0.18280497912218374,0
120531,npp,117,1602,1.15004634857178,34.3932723999023,61.549488067627,3670144,117,1204,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-09 21:26:42.951693,97.71153306057062,24.17119927644247,21.258392781809405,0.01835188836413103,9.0,-24.16,1.1367971201176101,-23.92,0.24,0.4062,2.4706,0.8116,0.984,0.9334,0.4094181993616882,0
120702,npp,2427,1028,0.681189179420471,34.3936004638672,61.5485420227051,3670144,2426,755,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-10 21:07:49.069401,95.83357021157397,47.55749527085072,40.801493417796884,0.008705027054378766,6.0,-47.57,1.646109783506203,-47.44,0.2603,0.4737,2.9134,0.6961,0.4558,0.4742,0.22565469174313044,0
120864,npp,1654,459,0.531701952219009,34.3974380493164,61.5464782714844,3670144,1655,270,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-11 20:48:53.404534,93.34081580942387,62.182995341467034,51.5492531963262,0.002693631051787201,3.0,-62.18,2.5331140255951103,-62.12,0.2687,0.6744,3.0049,0.4889,0.2734,0.2599,0.18299163935797744,0
121222,npp,2313,2355,0.12500000010245707,34.3954620361328,61.5433311462402,3670144,2313,1902,196611,3866755,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-13 21:51:49.804064,-76.12652157114596,18.29540600926006,16.13936119435968,0.000762071150211599,14.0,18.3,1.0442604737599883,18.52,0.2229,0.4128,1.6717,0.7988,0.0541,0.0998,0.0998,0
121392,npp,1602,1791,0.25438567996025097,34.3983154296875,61.5491371154785,3670176,1602,1370,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-14 21:33:01.254507,100.06193470943245,13.97718183751136,12.34963251232906,2.5224337159547485e-05,10.0,-14.0,1.015504800579495,-13.78,0.2294,0.4057,1.8486,0.8127,0.1807,0.2068,0.2068,0
121567,npp,865,1221,0.308694019913673,34.3966331481934,61.5473403930664,3670176,867,906,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-15 21:14:09.146838,97.288619518412,40.86007532877556,35.401127552511724,7.761094537096014e-11,7.0,-40.89,1.4276677814245327,-40.77,0.2677,0.4061,2.2616,0.8119,0.2615,0.2506,0.2506,0
121735,npp,101,648,0.13139415299519897,34.3951263427734,61.5480842590332,3670176,102,430,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-16 20:55:13.483219,94.2336768348666,57.99490542462029,48.66748650852251,3.387460947737171e-16,4.0,-58.0,2.2013981571160284,-57.96,0.2513,0.4869,1.8584,0.6772,0.1682,0.089,0.089,0
121902,npp,2365,83,0.754519462585449,34.3942680358887,61.5489730834961,3670176,2363,36,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-17 20:36:14.259067,91.39917805974525,68.96219751506523,55.73673737655256,6.952427233073794e-21,1.0,-68.95,3.3985290935932855,-68.93,0.3693,0.8072,3.0375,0.4085,0.3142,0.3082,0.3082,0
122091,npp,713,2543,0.24413482844829598,34.3929023742676,61.5481910705566,3670176,713,2057,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-18 21:58:06.329690,-76.28144923825475,27.91038134991125,24.48822091739678,6.69530058534578e-22,15.0,27.91,1.184412938166907,28.09,0.2433,0.3747,1.8736,0.8799,0.2195,0.2148,0.2148,0
122264,npp,10,1980,0.2018091008067131,34.3981399536133,61.5482711791992,3670176,10,1549,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-19 21:39:17.788562,89.37163258332573,3.2185594259821633,2.84974712754546,9.43607231293733e-25,11.0,-3.14,1.0,-2.97,0.2192,0.3297,1.8572,1.0,0.2018,0.2018,0.2018,0
122436,npp,2354,1414,0.302753522992134,34.393238067627,61.549144744873,3670176,2355,1062,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-20 21:20:27.467847,97.93755389515925,33.0307070811061,28.860224676240314,5.680977738489347e-26,8.0,-33.06,1.2365102219381485,-32.97,0.2442,0.4011,2.0328,0.822,0.2502,0.2489,0.2489,0
122615,npp,1598,837,0.263719871640205,34.3937492370605,61.545337677002,3670176,1596,628,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-21 21:01:31.809681,94.52906725660539,53.16818136009858,45.1329065812125,6.198505802751316e-26,5.0,-53.18,1.9513309067639726,-53.1,0.2466,0.4526,2.1044,0.7286,0.2329,0.1921,0.1921,0
122799,npp,815,271,0.394818723201752,34.3941307067871,61.5453910827637,3670176,812,141,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-22 20:42:34.369504,92.18391861891016,65.7756175860303,53.854450585969595,2.1427032675352806e-24,2.0,-65.77,3.0,-65.76,0.3765,0.6754,2.5918,0.4882,0.2362,0.1928,0.1928,0
122810,npp,2861,3287,0.381728440523148,34.3968658447266,61.5466117858887,3670176,2860,2633,196611,3866787,3981973,afg_stations_373_1107,34.39582889,61.54585266,373,1107,afg_stations,2012-07-22 22:23:06.089453,-72.99084416049146,54.565074263801776,46.18098840626685,1.6504173476842582e-27,19.0,54.56,2.0682789409984763,54.63,0.2712,0.4689,1.6433,0.7032,0.2876,0.2684,0.2684,0
