lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.72,0.715,0.878
2,0.483,0.546,0.705
3,0.336,0.404,0.523
4,0.242,0.286,0.339
5,0.182,0.189,0.172
6,0.114,0.111,0.023
7,0.057,0.05,-0.092
8,0.01,0.003,-0.178
9,-0.014,-0.032,-0.236
10,-0.023,-0.055,-0.27
11,-0.033,-0.069,-0.293
12,-0.042,-0.076,-0.306
13,-0.047,-0.077,-0.312
14,-0.047,-0.072,-0.314
15,-0.046,-0.064,-0.313
16,-0.044,-0.053,-0.31
17,-0.044,-0.04,-0.304
18,-0.042,-0.026,-0.293
19,-0.039,-0.011,-0.272
20,-0.031,0.003,-0.241
21,-0.021,0.016,-0.195
22,-0.025,0.029,-0.13
23,-0.005,0.039,-0.039
24,0.002,0.049,0.076
25,0.025,0.056,0.221
26,0.074,0.057,0.388
27,0.118,0.057,0.555
28,0.111,0.059,0.675
29,0.081,0.059,0.744
30,0.074,0.058,0.739
31,0.103,0.055,0.663
32,0.112,0.052,0.528
33,0.062,0.049,0.358
34,0.017,0.044,0.191
35,-0.002,0.035,0.049
36,0.003,0.023,-0.062
37,-0.001,0.011,-0.147
38,-0.017,-0.001,-0.213
39,-0.032,-0.012,-0.256
40,-0.039,-0.023,-0.282
41,-0.042,-0.034,-0.298
42,-0.045,-0.042,-0.307
43,-0.049,-0.048,-0.312
44,-0.051,-0.052,-0.313
45,-0.051,-0.053,-0.312
46,-0.051,-0.052,-0.308
47,-0.049,-0.048,-0.3
48,-0.044,-0.041,-0.286
49,-0.042,-0.033,-0.263
50,-0.038,-0.023,-0.227
51,-0.037,-0.011,-0.174
52,-0.028,0.0,-0.095
53,-0.019,0.01,0.008
54,-0.017,0.019,0.134
55,-0.011,0.028,0.278
56,0.003,0.036,0.428
57,0.061,0.041,0.572
58,0.127,0.044,0.679
59,0.158,0.045,0.712
60,0.123,0.046,0.66
61,0.071,0.045,0.543
62,0.047,0.042,0.405
63,0.065,0.036,0.262
64,0.056,0.029,0.116
65,0.02,0.022,-0.016
66,-0.009,0.016,-0.118
67,-0.021,0.008,-0.187
68,-0.029,-0.001,-0.237
69,-0.033,-0.009,-0.27
70,-0.041,-0.016,-0.291
71,-0.047,-0.023,-0.303
72,-0.051,-0.029,-0.31
73,-0.052,-0.034,-0.312
74,-0.054,-0.038,-0.311
75,-0.053,-0.04,-0.309
76,-0.051,-0.041,-0.304
77,-0.049,-0.039,-0.295
78,-0.044,-0.037,-0.279
79,-0.034,-0.032,-0.251
80,-0.022,-0.026,-0.208
81,-0.012,-0.017,-0.144
82,-0.003,-0.007,-0.06
83,0.01,0.002,0.046
84,0.031,0.009,0.177
85,0.041,0.013,0.323
86,0.047,0.016,0.461
87,0.051,0.019,0.566
88,0.008,0.02,0.609
89,-0.001,0.02,0.604
90,0.031,0.018,0.543
91,0.038,0.015,0.426
92,0.014,0.012,0.283
93,-0.002,0.007,0.142
94,-0.003,-0.0,0.021
95,-0.003,-0.008,-0.081
96,-0.008,-0.015,-0.159
97,-0.02,-0.021,-0.216
98,-0.032,-0.026,-0.253
99,-0.038,-0.031,-0.277
100,-0.039,-0.034,-0.291
101,-0.041,-0.037,-0.299
102,-0.045,-0.038,-0.303
103,-0.048,-0.037,-0.304
104,-0.051,-0.035,-0.305
105,-0.047,-0.031,-0.302
106,-0.043,-0.026,-0.296
107,-0.037,-0.02,-0.284
108,-0.03,-0.013,-0.266
109,-0.021,-0.006,-0.233
110,-0.009,0.0,-0.185
111,0.004,0.007,-0.114
112,0.018,0.012,-0.022
113,0.019,0.017,0.088
114,0.026,0.022,0.214
115,0.043,0.027,0.345
116,0.076,0.029,0.47
117,0.087,0.03,0.557
118,0.07,0.031,0.584
119,0.047,0.03,0.544
120,0.015,0.028,0.446
121,0.01,0.023,0.33
122,0.009,0.017,0.198
123,0.012,0.011,0.072
124,0.003,0.004,-0.038
125,-0.012,-0.003,-0.125
126,-0.024,-0.011,-0.189
127,-0.029,-0.019,-0.234
128,-0.034,-0.027,-0.263
129,-0.04,-0.034,-0.282
130,-0.044,-0.039,-0.293
131,-0.048,-0.043,-0.298
132,-0.048,-0.045,-0.301
133,-0.048,-0.046,-0.301
134,-0.05,-0.045,-0.301
135,-0.05,-0.043,-0.298
136,-0.05,-0.039,-0.292
137,-0.044,-0.034,-0.278
138,-0.038,-0.028,-0.254
139,-0.033,-0.02,-0.217
140,-0.025,-0.012,-0.163
141,-0.015,-0.004,-0.09
142,0.001,0.003,0.004
143,0.022,0.008,0.122
144,0.04,0.013,0.251
145,0.031,0.017,0.368
146,0.016,0.021,0.46
147,0.026,0.023,0.518
148,0.043,0.024,0.527
149,0.051,0.024,0.477
150,0.053,0.022,0.381
151,0.034,0.02,0.257
152,0.018,0.015,0.135
153,0.003,0.009,0.021
154,-0.003,0.002,-0.074
155,-0.003,-0.003,-0.148
156,-0.003,-0.009,-0.201
157,-0.01,-0.014,-0.239
158,-0.024,-0.019,-0.265
159,-0.036,-0.024,-0.282
160,-0.041,-0.028,-0.291
161,-0.045,-0.032,-0.295
162,-0.049,-0.033,-0.298
163,-0.048,-0.033,-0.298
164,-0.047,-0.032,-0.296
165,-0.045,-0.029,-0.292
166,-0.038,-0.024,-0.282
167,-0.03,-0.018,-0.264
168,-0.023,-0.011,-0.238
169,-0.011,-0.004,-0.197
170,0.0,0.002,-0.138
171,0.014,0.008,-0.056
172,0.018,0.016,0.041
173,0.024,0.022,0.153
174,0.046,0.028,0.275
175,0.063,0.032,0.387
176,0.086,0.034,0.478
177,0.057,0.035,0.509
178,0.017,0.035,0.482
179,0.017,0.034,0.417
180,0.036,0.031,0.323
181,0.046,0.027,0.208
182,0.038,0.023,0.09
183,0.035,0.019,-0.015
184,0.016,0.012,-0.102
185,0.002,0.005,-0.168
186,-0.012,-0.004,-0.216
187,-0.026,-0.012,-0.25
188,-0.034,-0.019,-0.272
189,-0.041,-0.025,-0.284
190,-0.041,-0.03,-0.29
191,-0.042,-0.034,-0.293
192,-0.041,-0.036,-0.294
193,-0.04,-0.037,-0.293
194,-0.038,-0.035,-0.291
195,-0.04,-0.032,-0.286
196,-0.035,-0.028,-0.274
197,-0.029,-0.022,-0.255
198,-0.024,-0.016,-0.225
199,-0.012,-0.008,-0.177
200,-0.006,-0.001,-0.112
201,0.002,0.006,-0.026
202,0.008,0.011,0.078
203,0.026,0.016,0.201
204,0.016,0.022,0.314
205,0.007,0.027,0.412
206,0.022,0.03,0.483
207,0.054,0.032,0.507
208,0.085,0.033,0.478
209,0.073,0.032,0.394
210,0.051,0.029,0.281
211,0.034,0.024,0.16
212,0.027,0.017,0.049
213,0.024,0.011,-0.047
214,0.01,0.005,-0.128
215,-0.001,-0.001,-0.187
216,-0.015,-0.008,-0.228
217,-0.032,-0.015,-0.257
218,-0.045,-0.022,-0.276
219,-0.045,-0.028,-0.285
220,-0.049,-0.033,-0.29
221,-0.05,-0.037,-0.293
222,-0.049,-0.039,-0.294
223,-0.05,-0.039,-0.293
224,-0.046,-0.038,-0.29
225,-0.043,-0.036,-0.282
226,-0.039,-0.032,-0.267
227,-0.035,-0.027,-0.244
228,-0.03,-0.022,-0.206
229,-0.026,-0.016,-0.152
230,-0.018,-0.01,-0.077
231,-0.011,-0.002,0.018
232,0.007,0.005,0.131
233,0.031,0.012,0.256
234,0.049,0.016,0.377
235,0.05,0.019,0.475
236,0.032,0.021,0.526
237,0.009,0.021,0.516
238,0.016,0.02,0.463
239,0.042,0.018,0.374
240,0.06,0.015,0.257
241,0.034,0.011,0.127
242,0.015,0.006,0.014
243,-0.002,0.001,-0.078
244,-0.014,-0.006,-0.151
245,-0.025,-0.013,-0.206
246,-0.037,-0.019,-0.242
247,-0.045,-0.025,-0.265
248,-0.049,-0.031,-0.278
249,-0.05,-0.037,-0.286
250,-0.051,-0.041,-0.29
251,-0.05,-0.044,-0.291
252,-0.051,-0.046,-0.292
253,-0.05,-0.046,-0.29
254,-0.048,-0.044,-0.285
255,-0.046,-0.04,-0.274
256,-0.042,-0.035,-0.256
257,-0.035,-0.029,-0.226
258,-0.025,-0.022,-0.179
259,-0.015,-0.015,-0.115
260,-0.005,-0.009,-0.029
261,0.001,-0.003,0.081
262,0.002,0.003,0.207
263,0.002,0.009,0.333
264,-0.0,0.014,0.443
265,0.014,0.017,0.529
266,0.032,0.018,0.564
267,0.052,0.019,0.541
268,0.044,0.018,0.459
269,0.021,0.016,0.342
270,0.033,0.011,0.223
271,0.033,0.006,0.1
272,0.024,0.0,-0.009
273,0.007,-0.006,-0.1
274,-0.01,-0.012,-0.17
275,-0.024,-0.019,-0.218
276,-0.036,-0.025,-0.249
277,-0.045,-0.03,-0.268
278,-0.05,-0.034,-0.279
279,-0.053,-0.036,-0.285
280,-0.054,-0.037,-0.289
281,-0.053,-0.037,-0.289
282,-0.052,-0.035,-0.289
283,-0.051,-0.032,-0.286
284,-0.045,-0.027,-0.277
285,-0.038,-0.021,-0.262
286,-0.029,-0.015,-0.238
287,-0.016,-0.008,-0.2
288,-0.005,-0.001,-0.143
289,0.0,0.007,-0.066
290,0.004,0.015,0.034
291,0.022,0.023,0.154
292,0.051,0.029,0.29
293,0.08,0.034,0.423
294,0.074,0.037,0.533
295,0.059,0.04,0.598
296,0.064,0.039,0.604
297,0.062,0.037,0.549
298,0.054,0.034,0.443
299,0.049,0.03,0.312
300,0.03,0.025,0.171
301,0.011,0.018,0.045
302,0.001,0.01,-0.056
303,-0.009,0.0,-0.136
304,-0.02,-0.009,-0.195
305,-0.034,-0.017,-0.235
306,-0.043,-0.023,-0.259
307,-0.048,-0.029,-0.273
308,-0.049,-0.035,-0.281
309,-0.049,-0.039,-0.284
310,-0.049,-0.041,-0.286
311,-0.05,-0.041,-0.287
312,-0.047,-0.04,-0.285
313,-0.045,-0.037,-0.279
314,-0.043,-0.033,-0.268
315,-0.037,-0.027,-0.248
316,-0.026,-0.02,-0.215
317,-0.012,-0.012,-0.165
318,0.003,-0.005,-0.097
319,0.013,0.001,-0.005
320,0.011,0.008,0.111
321,0.004,0.013,0.244
322,-0.0,0.018,0.383
323,0.02,0.022,0.511
324,0.053,0.024,0.612
325,0.078,0.024,0.657
326,0.067,0.024,0.618
327,0.036,0.022,0.515
328,0.008,0.016,0.382
329,-0.001,0.009,0.24
330,0.002,0.001,0.107
331,0.004,-0.007,-0.008
332,0.0,-0.014,-0.098
333,-0.016,-0.022,-0.168
334,-0.03,-0.029,-0.216
335,-0.039,-0.035,-0.247
336,-0.045,-0.04,-0.265
337,-0.049,-0.042,-0.276
338,-0.051,-0.042,-0.282
339,-0.053,-0.039,-0.284
340,-0.05,-0.034,-0.284
341,-0.045,-0.027,-0.283
342,-0.042,-0.018,-0.279
343,-0.038,-0.007,-0.27
344,-0.031,0.004,-0.254
345,-0.017,0.016,-0.228
346,-0.004,0.029,-0.186
347,0.016,0.041,-0.124
348,0.04,0.054,-0.039
349,0.061,0.066,0.068
350,0.099,0.076,0.197
351,0.142,0.083,0.345
352,0.165,0.088,0.487
353,0.144,0.092,0.599
354,0.12,0.094,0.667
355,0.118,0.095,0.662
356,0.128,0.092,0.59
357,0.132,0.087,0.47
358,0.101,0.08,0.319
359,0.07,0.071,0.173
360,0.039,0.058,0.046
361,0.02,0.043,-0.056
362,0.0,0.027,-0.137
363,-0.014,0.013,-0.195
364,-0.025,0.0,-0.232
365,-0.037,-0.012,-0.256
366,-0.042,-0.022,-0.269
367,-0.043,-0.031,-0.276
368,-0.042,-0.038,-0.279
369,-0.045,-0.043,-0.281
370,-0.045,-0.044,-0.281
371,-0.045,-0.043,-0.279
372,-0.045,-0.039,-0.274
373,-0.044,-0.033,-0.263
374,-0.041,-0.024,-0.243
375,-0.036,-0.014,-0.211
376,-0.037,-0.003,-0.164
377,-0.018,0.009,-0.092
378,0.006,0.021,0.007
379,0.031,0.031,0.132
380,0.052,0.041,0.272
381,0.05,0.049,0.407
382,0.068,0.056,0.531
383,0.115,0.06,0.631
384,0.147,0.063,0.667
385,0.09,0.062,0.605
386,0.033,0.06,0.495
387,0.007,0.055,0.36
388,0.015,0.047,0.223
389,0.027,0.037,0.096
390,0.022,0.025,-0.016
391,0.003,0.012,-0.105
392,-0.007,-0.002,-0.17
393,-0.018,-0.016,-0.215
394,-0.029,-0.03,-0.244
395,-0.037,-0.042,-0.262
396,-0.042,-0.051,-0.271
397,-0.046,-0.056,-0.277
398,-0.045,-0.055,-0.279
399,-0.046,-0.047,-0.279
400,-0.043,-0.03,-0.277
