gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2817,647,0.727936267852783,35.9457626342773,64.8110961914062,3670144,2820,429,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-01 20:43:16.922015,94.04122207874029,58.00625009660942,48.680957174727325,0.009732817474613232,4.0,-58.03,2.2013981571160284,-58.39,0.3904,0.6455,1.9124,0.7116,0.4968,0.518,0.20496954203935136,0
101110,npp,2018,91,1.86466383934021,35.9480628967285,64.8060607910156,3670144,2022,40,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-02 20:24:17.677374,91.31086300737333,68.8103710084962,55.65740342291607,0.02597993751090402,1.0,-68.82,3.3985290935932855,-69.05,0.5601,1.1447,3.3489,0.4013,0.6712,0.7482,-0.08737631261861234,0
101119,npp,1050,3054,0.855292320251465,35.9476509094238,64.8100891113281,3670144,1050,2455,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-02 22:04:54.734492,-73.40058160668234,47.934894730445514,41.10670482526069,0.004658936032543026,17.0,47.93,1.646109783506203,47.51,0.3853,0.5638,1.2002,0.8148,0.6364,0.6969,0.5470575845144198,0
101490,npp,1986,1398,3.78573489189148,35.9448280334473,64.806999206543,3670144,1987,1051,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-05 21:08:29.029211,98.26684722857047,33.711990003837435,29.44035448267729,0.09707574070581902,8.0,-33.77,1.2937979144666532,-34.36,0.3588,0.5978,2.8789,0.7683,2.9233,2.9087,-0.21348570308894743,0
101613,npp,1224,832,5.01841497421265,35.9472427368164,64.8111572265625,3670144,1224,622,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-06 20:49:33.346778,94.84812828027076,53.27715969102695,45.22086574605829,0.15908654739069714,5.0,-53.31,1.9513309067639726,-53.69,0.3576,0.789,2.6824,0.5821,2.6268,2.9215,-2.195100091903737,0
101621,npp,59,3763,6.92120456695557,35.9459800720215,64.8048629760742,3670144,58,3035,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-06 22:29:49.053034,-69.88322903758014,64.98487227034448,53.37771728679828,0.10495568072853069,21.0,64.97,2.898275349237888,64.71,0.4485,0.8411,3.0183,0.5461,2.5572,3.78,0.40437676554402113,0
101866,npp,1819,2689,0.1250000022160036,35.9454345703125,64.8074264526367,3670144,1819,2163,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-08 21:52:22.603046,-74.8856082146044,34.53288737712684,30.135209603719705,0.057577651200857914,15.0,34.52,1.2937979144666532,33.97,0.3132,0.4955,1.9241,0.9269,0.1729,0.1159,-1.7359336104334755,0
101994,npp,1120,2140,1.64240896701813,35.9484596252441,64.8086471557617,3670144,1121,1703,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-09 21:33:34.035634,-73.33372788526054,6.224807929796947,5.510462274571405,0.036207974091521135,12.0,6.15,1.0,5.39,0.3124,0.4593,1.56,1.0,1.6424,1.6424,0.47786581025895947,0
102117,npp,395,1584,1.33670377731323,35.945240020752,64.8095016479492,3670144,395,1190,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-10 21:14:43.681865,97.47526013288704,25.020211120086426,21.996973817488353,0.018463931421066913,9.0,-25.05,1.1367971201176101,-25.69,0.3111,0.4966,2.2805,0.9249,1.1983,1.2363,0.6424562416467421,0
102240,npp,2698,1021,0.937783360481262,35.9463119506836,64.8114395141602,3670144,2698,750,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-11 20:55:49.765673,95.436243126559,47.77075885337797,40.97711362731434,0.006010533869196978,6.0,-47.8,1.646109783506203,-48.235,0.3087,0.5627,2.5012,0.8163,0.6872,0.7655,0.5721869974115602,0
102249,npp,1499,3938,0.1250000010312433,35.9435501098633,64.8089218139648,3670144,1498,3136,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-11 22:36:00.132859,-68.87775960473327,67.98030932144258,55.193748421794034,0.015433294609837726,22.0,67.96,3.3166247903554,67.69,0.3455,0.7857,2.4243,0.5846,0.2601,0.0731,-0.4232713017489927,0
102360,npp,1917,461,0.362285628914833,35.9472236633301,64.8097152709961,3670144,1915,271,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-12 20:36:52.291727,92.87231925982336,62.116316763187875,51.51594521963656,0.0004806789581347892,3.0,-62.14,2.5331140255951103,-62.42,0.4645,0.7311,2.4054,0.6283,0.3137,0.2276,0.2276,0
102369,npp,851,3414,0.913011312484741,35.948844909668,64.8099975585938,3670144,853,2762,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-12 22:17:20.451676,-72.00869836581234,57.72185079493781,48.4868282972375,0.0068709794308497605,19.0,57.72,2.2013981571160284,57.33,0.3415,0.6063,1.9585,0.7577,0.5987,0.6917,0.4707130305548992,0
102490,npp,190,2873,0.349294424057007,35.9429588317871,64.8072738647461,3670144,188,2316,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-13 21:58:35.437672,-74.13504215870793,41.770993605633635,36.155621895030436,0.0016515066645043466,16.0,41.77,1.4867838833500562,41.26,0.3493,0.6437,2.3394,0.7135,0.2613,0.2492,0.19608363478886645,0
102610,npp,2571,2324,0.1121575878933072,35.9488677978516,64.8097610473633,3670176,2571,1874,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-14 21:39:48.642522,-75.59087772131429,16.618505600177905,14.67226762003019,6.507901677076379e-05,13.0,16.59,1.0442604737599883,15.88,0.3056,0.4214,1.7017,1.0901,0.1632,0.1223,0.1223,0
102853,npp,1110,1209,0.18688283115625381,35.9463653564453,64.8092575073242,3670176,1111,896,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-16 21:02:06.159682,96.89289029459422,41.28924050755708,35.75946591945563,1.138565718836883e-14,7.0,-41.34,1.4276677814245327,-41.81,0.3263,0.516,2.1122,0.8903,0.2288,0.1664,0.1664,0
102972,npp,322,646,0.68700909614563,35.9479103088379,64.8099212646484,3670176,325,429,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-17 20:43:10.474319,94.1445216156714,58.015503759064394,48.691550069753355,7.079144996243724e-19,4.0,-58.05,2.2013981571160284,-58.39,0.3904,0.6455,1.9124,0.7116,0.4782,0.4889,0.4889,0
102980,npp,2294,3589,0.453180491924286,35.9492530822754,64.8067321777344,3670176,2295,2912,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-17 22:23:31.517774,-70.8788849371351,61.60353268913965,51.18006964345382,2.65585037535819e-10,20.0,61.59,2.5331140255951103,61.3,0.3578,0.6268,1.3498,0.7328,0.3908,0.3321,0.3321,0
103574,npp,1808,830,0.23823744058609,35.9466171264648,64.8077545166016,3670176,1812,621,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-22 20:49:25.117636,94.55039925982474,53.32764831464037,45.26207600236858,1.1965936168935307e-22,5.0,-53.37,1.9513309067639726,-53.69,0.3576,0.789,2.6824,0.5821,0.1771,0.1387,0.1387,0
103583,npp,643,3764,0.1796612106263638,35.9479331970215,64.8073654174805,3670176,646,3035,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-22 22:29:42.603186,-69.98861162980516,64.99159382704644,53.3863687450869,1.6110598780615408e-20,21.0,64.98,2.898275349237888,64.71,0.4485,0.8411,3.0183,0.5461,0.2311,0.0981,0.0981,0
103694,npp,1017,274,0.29854919016361203,35.9448280334473,64.8081436157227,3670176,1017,143,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-23 20:30:27.661115,91.98695133078675,65.70124430371658,53.820600423644166,1.3846995163362943e-20,2.0,-65.72,3.0,-65.95,0.3542,0.8138,2.9009,0.5644,0.2876,0.1685,0.1685,0
103701,npp,3072,3236,0.351095154881477,35.9442024230957,64.809455871582,3670176,3069,2576,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-23 22:10:59.380285,-72.34935768463284,53.19703451582039,45.16793502421965,6.282149640789205e-21,18.0,53.19,1.9513309067639726,52.82,0.3561,0.5976,2.0976,0.7686,0.333,0.2698,0.2698,0
104295,npp,1422,3413,0.12500000053202082,35.9455680847168,64.8100662231445,3670176,1420,2761,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-28 22:17:10.512549,-71.51432666530009,57.69019833208774,48.46609221778462,7.638948267430416e-15,19.0,57.69,2.2013981571160284,57.33,0.3415,0.6063,1.9585,0.7577,0.2407,0.0947,0.0947,0
104414,npp,758,2872,0.421011835336685,35.9473152160645,64.8068695068359,3670176,759,2316,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-29 21:58:27.291942,-74.72527372911397,41.73159649194906,36.124650927404325,8.962121755138344e-11,16.0,41.73,1.4867838833500562,41.26,0.3493,0.6437,2.3394,0.7135,0.3095,0.3004,0.3004,0
104530,npp,66,2323,0.238497674465179,35.9439430236816,64.8086624145508,3670176,66,1873,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-04-30 21:39:40.513332,-77.75597599510759,16.555268765593027,14.617296965935708,5.541900547312356e-06,13.0,16.54,1.0442604737599883,15.88,0.3056,0.4214,1.7017,1.0901,0.2842,0.26,0.26,0
105748,npp,1655,1207,1.15100014209747,35.9470367431641,64.8112258911133,3670144,1656,894,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-02 21:01:56.290564,96.74126538313867,41.36530299097723,35.82309581401315,0.015218257880837329,7.0,-41.42,1.4867838833500562,-41.81,0.3263,0.516,2.1122,0.8903,0.8865,1.0247,0.5352447886773336,0
105927,npp,881,644,1.82201194763184,35.9463081359863,64.8121490478516,3670144,884,426,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-03 20:43:00.627323,94.14170516008045,58.06326152196123,48.72695715969879,0.03782511954788233,4.0,-58.1,2.2013981571160284,-58.39,0.3904,0.6455,1.9124,0.7116,0.9938,1.2965,0.07995458287139923,0
105939,npp,2838,3588,1.60079443454742,35.942626953125,64.8072204589844,3670144,2839,2911,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-03 22:23:21.672523,-70.85539548610197,61.57558054797422,51.16318703327551,0.006801465228236842,20.0,61.57,2.5331140255951103,61.3,0.3578,0.6268,1.3498,0.7328,0.8438,1.173,0.9542487719253143,0
106297,npp,1499,2504,0.12500000401118072,35.9431381225586,64.8087539672852,3670144,1498,2027,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-05 21:45:51.697849,-75.42956694705049,26.027870837509866,22.869848584592575,0.09566795722287502,14.0,26.01,1.1367971201176101,25.42,0.3148,0.5046,1.5394,0.9103,0.1254,0.1138,-2.963108052549949,0
106478,npp,787,1951,3.10405850410461,35.9491004943848,64.8085021972656,3670144,788,1522,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-06 21:27:03.151666,101.63050802285248,4.756535288444671,4.2115695849741375,0.08828226495170191,11.0,-4.82,1.0,-5.45,0.3243,0.4501,2.1646,1.0205,3.1133,3.1676,0.32823330071514123,0
106655,npp,47,1381,2.82639408111572,35.9465065002441,64.8090896606445,3670144,46,1040,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-07 21:08:09.269426,96.7634287728427,33.89774254918885,29.59925406791112,0.05986890616236545,8.0,-34.49,1.2937979144666532,-34.36,0.3588,0.5978,2.8789,0.7683,2.1818,2.1716,0.24607420415606995,0
106773,npp,2340,828,2.32420635223389,35.9433822631836,64.8084869384766,3670144,2341,618,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-08 20:49:15.382966,95.0408493618121,53.382377787145245,45.30322591745869,0.03693940924454566,5.0,-53.42,1.9513309067639726,-53.69,0.3576,0.789,2.6824,0.5821,1.2461,1.353,0.1649411236492495,0
106874,npp,1546,271,1.86151945590973,35.9429092407227,64.8067626953125,3670144,1545,141,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-09 20:30:16.161361,92.08355087547403,65.75325258904725,53.853196182478285,0.018602546623524143,2.0,-65.77,3.0,-65.95,0.3542,0.8138,2.9009,0.5644,0.8086,1.0507,0.45239804848544285,0
107055,npp,2926,2686,0.965458273887634,35.9466361999512,64.811279296875,3670144,2925,2160,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-10 21:52:02.893510,-74.44400969759444,34.39197738182154,30.018695070455045,0.01840363752846419,15.0,34.39,1.2937979144666532,33.97,0.3132,0.4955,1.9241,0.9269,0.8225,0.8949,0.3029954360129049,0
107228,npp,2223,2136,0.397238731384277,35.9484214782715,64.80712890625,3670144,2223,1699,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-11 21:33:14.342724,-72.37022091939077,5.985703812130563,5.2992996564992865,0.008739922666998636,12.0,5.91,1.0,5.39,0.3124,0.4593,1.56,1.0,0.3972,0.3972,0.1161033902950126,0
107400,npp,1494,1580,0.372123703360558,35.9419975280762,64.8102416992188,3670144,1494,1187,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-12 21:14:24.015071,98.7885662955962,25.200233345379765,22.15396170397167,0.0025215200002997665,9.0,-25.25,1.1367971201176101,-25.69,0.3111,0.4966,2.2805,0.9249,0.3498,0.3442,0.263101945658635,0
107573,npp,736,1016,0.318197831511497,35.9439315795898,64.8112869262695,3670176,739,747,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-13 20:55:28.349638,95.2933623039532,47.927479488153196,41.10272893278203,0.00019638563131205698,6.0,-47.96,1.646109783506203,-48.235,0.3087,0.5627,2.5012,0.8163,0.3108,0.2598,0.2598,0
108280,npp,2931,1763,0.230826325714588,35.9494438171387,64.8055419921875,3670176,2932,1345,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-17 21:20:36.988573,98.70054186182992,15.535206378957426,13.721531517892531,3.499647404816121e-13,10.0,-15.56,1.0442604737599883,-16.0,0.3148,0.501,2.1791,0.9168,0.2006,0.2116,0.2116,0
108455,npp,2183,1203,0.15536954626441,35.9429740905762,64.8107833862305,3670176,2183,890,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-18 21:01:43.106419,96.84407499880577,41.50294728233479,35.93518395663663,3.133775284973899e-17,7.0,-41.56,1.4867838833500562,-41.81,0.3263,0.516,2.1122,0.8903,0.2168,0.1383,0.1383,0
108802,npp,601,84,0.1138418847694993,35.9469871520996,64.8118133544922,3670176,601,36,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-05-20 20:23:46.440909,91.11195281882974,68.92005526885953,55.72571522676714,1.4485299220346688e-24,1.0,-68.93,3.3985290935932855,-69.05,0.5601,1.1447,3.3489,0.4013,0.156,0.0457,0.0457,0
121039,npp,602,259,0.439868152141571,35.946533203125,64.8079452514648,3670144,601,134,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-12 20:29:25.713414,91.86346111547745,65.99740101124478,53.99124213354223,0.0005069880830962114,2.0,-65.99,3.0,-65.95,0.3542,0.8138,2.9009,0.5644,0.3347,0.2483,0.2483,0
121733,npp,2902,1004,0.33447608351707503,35.9446296691895,64.8067092895508,3670176,2903,739,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-16 20:54:43.235653,95.83982141648005,48.31494791186944,41.40017646478091,6.425270163633327e-15,6.0,-48.34,1.7549928774784245,-48.235,0.3087,0.5627,2.5012,0.8163,0.3293,0.273,0.273,0
122436,npp,2062,1752,0.415742158889771,35.9466323852539,64.8090286254883,3670176,2062,1335,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-20 21:19:53.661719,96.99628129392903,16.172138165188965,14.278966044825795,2.0493911041589193e-25,10.0,-16.17,1.0442604737599883,-16.0,0.3148,0.501,2.1791,0.9168,0.3777,0.3811,0.3811,0
122615,npp,1322,1192,0.323426261544228,35.9455947875977,64.8063278198242,3670176,1322,882,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-21 21:01:01.562115,96.29468205680085,41.92796156822488,36.27800429728839,9.082377476075235e-26,7.0,-41.96,1.4867838833500562,-41.81,0.3263,0.516,2.1122,0.8903,0.3298,0.2879,0.2879,0
122799,npp,554,631,0.570794403553009,35.9459609985352,64.8082580566406,3670176,553,414,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-22 20:42:05.901171,93.62222587393951,58.40911049437264,48.96424212275427,1.2136905753195129e-24,4.0,-58.41,2.253202848596432,-58.39,0.3904,0.6455,1.9124,0.7116,0.4262,0.4062,0.4062,0
123164,npp,1173,2491,0.35272179543972,35.9473457336426,64.8123245239258,3670176,1174,2016,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-24 21:45:00.527505,-76.30063131708343,25.359243096665757,22.28919147388015,7.6133416145326035e-25,14.0,25.37,1.1367971201176101,25.42,0.3148,0.5046,1.5394,0.9103,0.3257,0.3211,0.3211,0
123339,npp,469,1938,0.1921905130147934,35.9448699951172,64.807258605957,3670176,469,1509,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-25 21:26:11.981523,96.46433118925192,5.590931399122034,4.949367658448456,4.182951547987338e-21,11.0,-5.57,1.0,-5.45,0.3243,0.4501,2.1646,1.0205,0.2014,0.1961,0.1961,0
123685,npp,2051,817,0.267278254032135,35.9424171447754,64.809326171875,3670176,2053,605,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-27 20:48:25.994936,94.78487819954583,53.70220786034977,45.53623432204646,8.583501729847136e-10,5.0,-53.72,1.9513309067639726,-53.69,0.3576,0.789,2.6824,0.5821,0.1919,0.1556,0.1556,0
123865,npp,1263,261,0.460559159517288,35.9443550109863,64.8114852905273,3670144,1269,135,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-28 20:29:26.773066,91.68383279594748,65.94802351548354,53.96353931786351,0.0006414746394301007,2.0,-65.95,3.0,-65.95,0.3542,0.8138,2.9009,0.5644,0.3416,0.2599,0.2599,0
124054,npp,2654,2673,0.269202709197998,35.9475479125977,64.8057403564453,3670176,2653,2152,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-29 21:51:15.285758,-74.8664821461486,33.845618026508554,29.55295055357761,4.6620322841039645e-05,15.0,33.84,1.2937979144666532,33.97,0.3132,0.4955,1.9241,0.9269,0.2844,0.2495,0.2495,0
124232,npp,1958,2125,1.0094049572944641,35.9482154846191,64.8056030273438,3670144,1958,1688,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-30 21:32:28.518465,-75.9809410090564,5.296344591814809,4.688846750769748,0.012018152625390981,12.0,5.28,1.0,5.39,0.3124,0.4593,1.56,1.0,1.0094,1.0094,0.622867751760483,0
124409,npp,1220,1569,2.52126049995422,35.9428405761719,64.806770324707,3670144,1220,1178,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-07-31 21:13:38.188536,98.86745135936727,25.75501277396832,22.631241821611223,0.05225413156382974,9.0,-25.79,1.1367971201176101,-25.69,0.3111,0.4966,2.2805,0.9249,2.2403,2.3319,0.6512833875517514,0
129830,npp,469,1006,4.52466201782227,35.9489250183105,64.8062896728516,3670144,470,740,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-01 20:54:44.300361,95.86408740870299,48.249759557635024,41.351208559807326,0.12540555002705878,6.0,-48.28,1.7549928774784245,-48.235,0.3087,0.5627,2.5012,0.8163,2.7169,3.6936,-0.33973945778503456,0
130018,npp,2763,446,4.60286378860474,35.9477767944336,64.8040618896484,3670144,2762,261,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-02 20:35:46.854490,92.72275848394486,62.42972209477654,51.71986321094067,0.13003279191432604,3.0,-62.44,2.6065528283652384,-62.42,0.4645,0.7311,2.4054,0.6283,1.9447,2.8918,-1.2903625145046433,0
130031,npp,1701,3399,0.12500000533085398,35.9468307495117,64.8087539672852,3670144,1702,2747,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-02 22:16:15.015867,-72.18652380794342,57.36746317180031,48.22966680784823,0.1041766245403215,19.0,57.36,2.2013981571160284,57.33,0.3415,0.6063,1.9585,0.7577,0.2407,0.0947,-3.2558669425848636,0
130221,npp,1042,2858,4.2244176864624,35.9472579956055,64.8069381713867,3670144,1044,2304,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-03 21:57:31.807917,-74.72172231289618,41.21960050128581,35.70171865421633,0.09550067298657443,16.0,41.23,1.4867838833500562,41.26,0.3493,0.6437,2.3394,0.7135,2.8677,3.0143,-0.05722779537001532,0
130409,npp,355,2310,3.39369869232178,35.9449424743652,64.8108596801758,3670144,355,1861,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-04 21:38:45.038037,-78.25689437533852,15.841040174713374,13.989126383233296,0.07987373755164258,13.0,15.83,1.0442604737599883,15.88,0.3056,0.4214,1.7017,1.0901,3.3057,3.6996,1.130671453868715,0
130597,npp,2712,1754,2.78450059890747,35.949577331543,64.8061676025391,3670144,2713,1337,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-05 21:19:54.709081,98.02984153541465,16.04305576537249,14.166387799774691,0.0611698255264485,10.0,-16.06,1.0442604737599883,-16.0,0.3148,0.501,2.1791,0.9168,2.646,2.5527,0.5853335567411777,0
130785,npp,1971,1194,2.51713633537292,35.9465026855469,64.8050689697266,3670144,1972,884,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-06 21:01:02.603877,96.74490291374445,41.85712388936753,36.22254653756868,0.04262065069050558,7.0,-41.88,1.4867838833500562,-41.81,0.3263,0.516,2.1122,0.8903,1.8053,2.2409,0.8701189451790812,0
130960,npp,1186,633,1.8007071018219,35.9472198486328,64.8119049072266,3670144,1189,416,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-07 20:42:06.939596,93.9739676263139,58.35191868062548,48.92703675198442,0.026259157740256257,4.0,-58.37,2.2013981571160284,-58.39,0.3904,0.6455,1.9124,0.7116,0.9841,1.2814,0.43684330359282997,0
130973,npp,90,3575,1.49567103385925,35.9452514648438,64.8068008422852,3670144,89,2901,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-07 22:22:27.984360,-70.69932026098357,61.299131333704054,50.971687390539664,0.03711134443767587,20.0,61.3,2.5331140255951103,61.3,0.3578,0.6268,1.3498,0.7328,0.8023,1.096,-0.09758871931610846,0
131139,npp,388,77,1.61187756061554,35.9486503601074,64.8071517944336,3670144,391,33,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-08 20:23:07.719419,91.1507565555318,69.04482707945299,55.79126738994611,0.013541032176258063,1.0,-69.04,3.5496478698597698,-69.05,0.5601,1.1447,3.3489,0.4013,0.5909,0.6468,0.21128833912172162,0
131150,npp,2496,3040,0.91888040304184,35.9452514648438,64.8048934936523,3670144,2499,2446,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-08 22:03:44.777659,-73.03704986187124,47.46427846550698,40.73628799113438,0.02376268921022982,17.0,47.47,1.646109783506203,47.51,0.3853,0.5638,1.2002,0.8148,0.6751,0.7487,-0.015564356673389401,0
131326,npp,1817,2492,0.12500000055781746,35.9491004943848,64.8062515258789,3670144,1817,2018,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-09 21:44:59.794678,-75.5025724694521,25.406251169319752,22.33098493582872,0.013025226728632938,14.0,25.42,1.1367971201176101,25.42,0.3148,0.5046,1.5394,0.9103,0.1254,0.1138,-0.30512213622009543,0
131504,npp,1111,1940,0.43877324461937,35.9481544494629,64.8115158081055,3670144,1111,1511,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-10 21:26:11.254088,99.37513984671062,5.437809256690703,4.814168472224552,0.005615608187324835,11.0,-5.45,1.0,-5.45,0.3243,0.4501,2.1646,1.0205,0.448,0.4478,0.267188742551579,0
131679,npp,378,1383,0.358761429786682,35.947925567627,64.8078918457031,3670144,378,1041,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-11 21:07:19.155072,97.3601769567607,34.367663261282225,29.99467571007203,0.001379011742064481,8.0,-34.41,1.2937979144666532,-34.36,0.3588,0.5978,2.8789,0.7683,0.2746,0.2756,0.23124771678113584,0
131858,npp,2690,818,0.1555248908698559,35.9463081359863,64.8110885620117,3670176,2692,606,196611,3866787,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-12 20:48:25.276113,95.1302181715766,53.65826429856966,45.50700436399376,5.160520057558548e-05,5.0,-53.69,1.9513309067639726,-53.69,0.3576,0.789,2.6824,0.5821,0.1347,0.0905,0.0905,0
131871,npp,1528,3751,0.12500000066017541,35.9459571838379,64.8104934692383,3670144,1528,3027,196611,3866755,2643556,afg_stations_1156_735,35.94582901,64.80835292,1156,735,afg_stations,2012-08-12 22:28:40.982981,-69.78938218931927,64.74624165548697,53.227973696914354,0.0013577901530981659,21.0,64.74,2.898275349237888,64.71,0.4485,0.8411,3.0183,0.5461,0.2123,0.0683,0.024630253336465846,0
