lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.528,0.56,0.833
2,0.223,0.402,0.628
3,0.111,0.272,0.44
4,0.079,0.168,0.264
5,0.073,0.087,0.113
6,0.041,0.025,-0.02
7,0.005,-0.021,-0.124
8,-0.015,-0.052,-0.198
9,-0.022,-0.072,-0.254
10,-0.017,-0.081,-0.29
11,-0.015,-0.083,-0.311
12,-0.029,-0.078,-0.325
13,-0.037,-0.069,-0.331
14,-0.04,-0.056,-0.331
15,-0.01,-0.041,-0.323
16,0.014,-0.024,-0.318
17,0.016,-0.007,-0.316
18,0.009,0.01,-0.31
19,0.01,0.025,-0.296
20,0.001,0.04,-0.274
21,0.0,0.052,-0.232
22,-0.04,0.063,-0.175
23,-0.036,0.071,-0.087
24,-0.018,0.077,0.024
25,0.038,0.081,0.171
26,0.097,0.072,0.343
27,0.151,0.068,0.525
28,0.103,0.069,0.662
29,0.018,0.07,0.74
30,0.04,0.068,0.739
31,0.123,0.063,0.65
32,0.177,0.06,0.507
33,0.108,0.057,0.323
34,0.036,0.051,0.156
35,0.013,0.038,0.024
36,0.02,0.022,-0.079
37,0.024,0.007,-0.157
38,0.023,-0.004,-0.222
39,-0.004,-0.012,-0.268
40,-0.019,-0.019,-0.298
41,-0.046,-0.024,-0.317
42,-0.058,-0.029,-0.326
43,-0.061,-0.032,-0.329
44,-0.065,-0.033,-0.331
45,-0.07,-0.033,-0.333
46,-0.054,-0.031,-0.329
47,-0.06,-0.027,-0.326
48,-0.045,-0.019,-0.312
49,-0.047,-0.009,-0.293
50,-0.025,0.003,-0.255
51,-0.008,0.014,-0.199
52,-0.002,0.023,-0.124
53,0.046,0.03,-0.02
54,0.052,0.037,0.107
55,0.03,0.047,0.252
56,0.049,0.057,0.412
57,0.143,0.063,0.579
58,0.249,0.063,0.72
59,0.245,0.064,0.769
60,0.125,0.065,0.68
61,0.012,0.062,0.529
62,-0.017,0.055,0.37
63,-0.001,0.044,0.214
64,0.01,0.036,0.077
65,-0.001,0.028,-0.043
66,-0.021,0.017,-0.133
67,-0.027,0.004,-0.195
68,-0.026,-0.009,-0.249
69,-0.038,-0.021,-0.287
70,-0.046,-0.031,-0.31
71,-0.053,-0.038,-0.321
72,-0.031,-0.044,-0.321
73,-0.026,-0.048,-0.321
74,-0.026,-0.048,-0.319
75,-0.03,-0.045,-0.318
76,-0.04,-0.038,-0.318
77,-0.043,-0.029,-0.312
78,-0.033,-0.017,-0.295
79,-0.038,-0.005,-0.272
80,-0.018,0.009,-0.227
81,-0.011,0.027,-0.162
82,0.012,0.045,-0.072
83,0.035,0.06,0.038
84,0.091,0.068,0.178
85,0.135,0.072,0.338
86,0.127,0.076,0.491
87,0.057,0.08,0.613
88,0.009,0.083,0.689
89,0.105,0.082,0.698
90,0.195,0.079,0.617
91,0.17,0.076,0.468
92,0.107,0.073,0.3
93,0.064,0.065,0.15
94,0.05,0.051,0.03
95,0.051,0.037,-0.069
96,0.043,0.026,-0.149
97,0.006,0.017,-0.215
98,-0.026,0.008,-0.262
99,-0.03,-0.002,-0.288
100,-0.048,-0.011,-0.308
101,-0.037,-0.019,-0.314
102,-0.042,-0.026,-0.316
103,-0.064,-0.03,-0.319
104,-0.075,-0.031,-0.323
105,-0.067,-0.03,-0.321
106,-0.03,-0.026,-0.313
107,-0.039,-0.018,-0.305
108,-0.031,-0.009,-0.284
109,-0.013,0.001,-0.248
110,0.011,0.011,-0.195
111,0.035,0.02,-0.121
112,0.061,0.028,-0.02
113,0.049,0.038,0.096
114,0.032,0.05,0.227
115,0.051,0.06,0.372
116,0.132,0.064,0.527
117,0.189,0.066,0.65
118,0.159,0.067,0.689
119,0.039,0.066,0.611
120,-0.011,0.062,0.49
121,0.022,0.053,0.358
122,0.067,0.043,0.222
123,0.067,0.036,0.089
124,0.039,0.029,-0.029
125,0.024,0.021,-0.117
126,0.014,0.011,-0.182
127,-0.019,-0.001,-0.238
128,-0.034,-0.011,-0.273
129,-0.045,-0.019,-0.296
130,-0.06,-0.026,-0.31
131,-0.051,-0.03,-0.312
132,-0.046,-0.034,-0.311
133,-0.05,-0.035,-0.312
134,-0.043,-0.034,-0.312
135,-0.037,-0.031,-0.31
136,-0.03,-0.026,-0.304
137,-0.025,-0.02,-0.29
138,-0.023,-0.012,-0.268
139,-0.012,-0.002,-0.228
140,0.02,0.01,-0.162
141,0.03,0.024,-0.081
142,0.037,0.034,0.014
143,0.077,0.041,0.142
144,0.106,0.046,0.288
145,0.067,0.052,0.421
146,-0.004,0.06,0.532
147,-0.01,0.064,0.613
148,0.056,0.063,0.628
149,0.121,0.059,0.563
150,0.119,0.055,0.438
151,0.069,0.05,0.289
152,0.038,0.04,0.153
153,0.039,0.026,0.039
154,0.053,0.014,-0.055
155,0.028,0.005,-0.138
156,0.021,-0.001,-0.198
157,0.014,-0.006,-0.24
158,-0.011,-0.012,-0.273
159,-0.031,-0.017,-0.294
160,-0.047,-0.021,-0.303
161,-0.062,-0.023,-0.307
162,-0.073,-0.023,-0.309
163,-0.073,-0.022,-0.311
164,-0.066,-0.019,-0.311
165,-0.067,-0.014,-0.311
166,-0.049,-0.007,-0.299
167,-0.033,0.0,-0.28
168,-0.005,0.009,-0.248
169,0.026,0.017,-0.198
170,0.057,0.025,-0.123
171,0.09,0.033,-0.031
172,0.111,0.044,0.078
173,0.068,0.056,0.193
174,0.094,0.067,0.328
175,0.141,0.074,0.468
176,0.187,0.078,0.591
177,0.117,0.081,0.634
178,-0.008,0.081,0.575
179,-0.014,0.079,0.481
180,0.031,0.071,0.364
181,0.073,0.064,0.236
182,0.088,0.058,0.109
183,0.063,0.052,-0.008
184,0.029,0.041,-0.099
185,0.041,0.028,-0.164
186,0.026,0.015,-0.221
187,0.008,0.003,-0.258
188,-0.002,-0.008,-0.28
189,-0.01,-0.018,-0.294
190,-0.035,-0.026,-0.305
191,-0.033,-0.031,-0.305
192,-0.043,-0.034,-0.306
193,-0.051,-0.035,-0.308
194,-0.059,-0.032,-0.309
195,-0.055,-0.028,-0.305
196,-0.044,-0.022,-0.291
197,-0.05,-0.016,-0.271
198,-0.033,-0.009,-0.235
199,-0.008,0.001,-0.178
200,0.029,0.011,-0.102
201,0.039,0.018,-0.014
202,0.06,0.022,0.103
203,0.054,0.026,0.233
204,0.027,0.032,0.365
205,-0.036,0.039,0.477
206,-0.019,0.044,0.568
207,0.077,0.045,0.614
208,0.151,0.045,0.573
209,0.103,0.044,0.45
210,0.056,0.041,0.31
211,0.046,0.033,0.181
212,0.052,0.022,0.064
213,0.038,0.012,-0.041
214,0.02,0.005,-0.126
215,-0.001,-0.003,-0.194
216,-0.009,-0.011,-0.237
217,-0.035,-0.02,-0.269
218,-0.056,-0.028,-0.291
219,-0.059,-0.035,-0.299
220,-0.077,-0.042,-0.305
221,-0.084,-0.046,-0.307
222,-0.082,-0.048,-0.307
223,-0.08,-0.048,-0.308
224,-0.067,-0.045,-0.304
225,-0.056,-0.04,-0.296
226,-0.046,-0.034,-0.278
227,-0.028,-0.027,-0.249
228,-0.005,-0.019,-0.203
229,-0.002,-0.011,-0.146
230,0.001,-0.0,-0.068
231,0.009,0.013,0.033
232,0.025,0.027,0.151
233,0.066,0.038,0.289
234,0.119,0.044,0.436
235,0.112,0.049,0.557
236,0.044,0.054,0.614
237,-0.019,0.055,0.594
238,-0.0,0.053,0.52
239,0.074,0.048,0.413
240,0.095,0.043,0.28
241,0.078,0.04,0.138
242,0.046,0.034,0.015
243,0.052,0.024,-0.075
244,0.059,0.012,-0.148
245,-0.001,0.0,-0.217
246,-0.011,-0.01,-0.255
247,-0.023,-0.018,-0.279
248,-0.051,-0.025,-0.297
249,-0.053,-0.031,-0.301
250,-0.072,-0.034,-0.305
251,-0.069,-0.035,-0.305
252,-0.065,-0.033,-0.306
253,-0.059,-0.029,-0.306
254,-0.041,-0.023,-0.297
255,-0.027,-0.015,-0.283
256,-0.019,-0.005,-0.263
257,-0.01,0.008,-0.229
258,0.014,0.022,-0.172
259,0.028,0.034,-0.108
260,0.061,0.045,-0.02
261,0.09,0.053,0.095
262,0.082,0.062,0.224
263,0.048,0.073,0.358
264,0.015,0.083,0.484
265,0.074,0.089,0.602
266,0.182,0.09,0.675
267,0.217,0.09,0.638
268,0.147,0.09,0.511
269,0.094,0.084,0.366
270,0.061,0.072,0.223
271,0.072,0.058,0.093
272,0.085,0.047,-0.018
273,0.039,0.038,-0.116
274,0.018,0.027,-0.186
275,-0.008,0.013,-0.236
276,-0.028,-0.0,-0.27
277,-0.049,-0.012,-0.291
278,-0.045,-0.023,-0.299
279,-0.058,-0.031,-0.304
280,-0.076,-0.038,-0.307
281,-0.083,-0.043,-0.309
282,-0.058,-0.045,-0.305
283,-0.059,-0.044,-0.304
284,-0.063,-0.042,-0.297
285,-0.032,-0.036,-0.275
286,-0.043,-0.031,-0.253
287,-0.023,-0.025,-0.213
288,0.003,-0.017,-0.15
289,0.005,-0.007,-0.077
290,0.012,0.006,0.02
291,0.012,0.019,0.134
292,0.055,0.027,0.28
293,0.109,0.031,0.44
294,0.093,0.035,0.571
295,0.007,0.039,0.644
296,-0.059,0.041,0.636
297,0.02,0.04,0.571
298,0.116,0.036,0.46
299,0.096,0.034,0.307
300,0.046,0.032,0.153
301,0.018,0.025,0.025
302,0.007,0.012,-0.074
303,-0.001,-0.002,-0.153
304,-0.013,-0.017,-0.213
305,-0.036,-0.029,-0.254
306,-0.043,-0.039,-0.278
307,-0.055,-0.047,-0.294
308,-0.072,-0.054,-0.303
309,-0.063,-0.059,-0.304
310,-0.06,-0.061,-0.303
311,-0.072,-0.062,-0.305
312,-0.073,-0.06,-0.305
313,-0.073,-0.056,-0.299
314,-0.073,-0.051,-0.289
315,-0.059,-0.043,-0.266
316,-0.048,-0.034,-0.233
317,-0.042,-0.023,-0.183
318,-0.047,-0.013,-0.122
319,-0.034,-0.006,-0.035
320,-0.003,0.001,0.085
321,-0.014,0.009,0.215
322,-0.027,0.021,0.357
323,-0.008,0.029,0.501
324,0.09,0.032,0.636
325,0.2,0.033,0.711
326,0.189,0.035,0.66
327,0.086,0.035,0.522
328,0.014,0.031,0.365
329,-0.006,0.022,0.219
330,0.021,0.014,0.087
331,0.008,0.007,-0.033
332,-0.016,0.001,-0.126
333,-0.03,-0.008,-0.193
334,-0.029,-0.019,-0.238
335,-0.049,-0.03,-0.272
336,-0.056,-0.039,-0.29
337,-0.071,-0.046,-0.303
338,-0.079,-0.051,-0.308
339,-0.083,-0.054,-0.31
340,-0.076,-0.054,-0.308
341,-0.062,-0.053,-0.306
342,-0.065,-0.049,-0.304
343,-0.061,-0.044,-0.294
344,-0.033,-0.036,-0.273
345,-0.025,-0.026,-0.246
346,-0.036,-0.015,-0.206
347,-0.002,-0.003,-0.14
348,-0.001,0.012,-0.063
349,-0.007,0.027,0.034
350,0.037,0.039,0.162
351,0.09,0.044,0.315
352,0.139,0.046,0.481
353,0.088,0.048,0.608
354,0.015,0.052,0.681
355,0.022,0.053,0.676
356,0.102,0.05,0.597
357,0.143,0.047,0.462
358,0.1,0.046,0.294
359,0.041,0.043,0.137
360,-0.01,0.033,0.007
361,-0.013,0.017,-0.091
362,-0.017,0.001,-0.168
363,-0.027,-0.014,-0.224
364,-0.039,-0.027,-0.261
365,-0.05,-0.039,-0.285
366,-0.058,-0.049,-0.301
367,-0.07,-0.057,-0.31
368,-0.067,-0.062,-0.31
369,-0.078,-0.065,-0.312
370,-0.07,-0.065,-0.31
371,-0.06,-0.063,-0.305
372,-0.041,-0.058,-0.295
373,-0.044,-0.051,-0.285
374,-0.051,-0.042,-0.267
375,-0.05,-0.03,-0.232
376,-0.063,-0.016,-0.183
377,-0.064,-0.003,-0.119
378,-0.033,0.011,-0.023
379,-0.002,0.023,0.102
380,-0.017,0.035,0.236
381,-0.037,0.044,0.382
382,0.02,0.052,0.535
383,0.155,0.058,0.676
384,0.253,0.061,0.744
385,0.187,0.062,0.662
386,0.06,0.059,0.51
387,0.02,0.054,0.356
388,0.03,0.046,0.211
389,0.025,0.036,0.078
390,0.007,0.023,-0.036
391,-0.025,0.008,-0.124
392,-0.042,-0.008,-0.189
393,-0.038,-0.025,-0.233
394,-0.042,-0.041,-0.265
395,-0.059,-0.056,-0.286
396,-0.07,-0.068,-0.299
397,-0.082,-0.077,-0.306
398,-0.073,-0.079,-0.303
399,-0.064,-0.075,-0.3
400,-0.052,-0.06,-0.295
