lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.481,0.518,0.835
2,0.133,0.364,0.619
3,0.006,0.239,0.411
4,0.02,0.137,0.231
5,0.079,0.057,0.076
6,0.055,-0.004,-0.064
7,0.013,-0.049,-0.165
8,-0.029,-0.08,-0.234
9,-0.033,-0.099,-0.276
10,-0.026,-0.108,-0.301
11,-0.024,-0.109,-0.317
12,-0.048,-0.103,-0.33
13,-0.05,-0.092,-0.334
14,-0.053,-0.077,-0.338
15,-0.039,-0.06,-0.336
16,-0.042,-0.04,-0.335
17,-0.054,-0.02,-0.333
18,-0.064,-0.0,-0.329
19,-0.052,0.019,-0.315
20,-0.021,0.037,-0.29
21,0.01,0.054,-0.25
22,-0.013,0.068,-0.198
23,-0.014,0.08,-0.119
24,0.016,0.09,-0.007
25,0.093,0.096,0.149
26,0.212,0.086,0.347
27,0.284,0.083,0.56
28,0.071,0.087,0.697
29,-0.066,0.091,0.791
30,-0.023,0.089,0.798
31,0.193,0.084,0.71
32,0.339,0.081,0.555
33,0.177,0.081,0.33
34,0.052,0.076,0.139
35,-0.021,0.059,-0.012
36,-0.017,0.035,-0.119
37,0.012,0.013,-0.193
38,-0.015,-0.003,-0.253
39,-0.037,-0.015,-0.29
40,-0.057,-0.028,-0.313
41,-0.066,-0.041,-0.326
42,-0.058,-0.05,-0.331
43,-0.051,-0.055,-0.334
44,-0.066,-0.056,-0.338
45,-0.068,-0.053,-0.338
46,-0.064,-0.048,-0.334
47,-0.057,-0.042,-0.328
48,-0.045,-0.031,-0.318
49,-0.05,-0.016,-0.302
50,-0.05,0.001,-0.275
51,-0.042,0.016,-0.232
52,0.008,0.028,-0.161
53,0.059,0.034,-0.056
54,0.04,0.046,0.076
55,-0.026,0.064,0.228
56,-0.017,0.081,0.403
57,0.13,0.089,0.605
58,0.364,0.086,0.787
59,0.429,0.086,0.858
60,0.185,0.087,0.748
61,-0.021,0.084,0.564
62,-0.042,0.071,0.387
63,0.04,0.054,0.222
64,0.095,0.043,0.073
65,0.019,0.038,-0.067
66,-0.027,0.03,-0.162
67,-0.046,0.015,-0.225
68,-0.044,-0.004,-0.268
69,-0.033,-0.021,-0.295
70,-0.041,-0.033,-0.312
71,-0.061,-0.043,-0.324
72,-0.072,-0.051,-0.331
73,-0.072,-0.058,-0.334
74,-0.063,-0.062,-0.333
75,-0.06,-0.063,-0.33
76,-0.074,-0.059,-0.329
77,-0.068,-0.052,-0.322
78,-0.062,-0.043,-0.31
79,-0.037,-0.034,-0.286
80,-0.011,-0.021,-0.247
81,-0.022,-0.003,-0.194
82,-0.031,0.019,-0.119
83,-0.002,0.037,-0.01
84,0.098,0.044,0.147
85,0.198,0.043,0.34
86,0.162,0.045,0.523
87,-0.026,0.052,0.655
88,-0.143,0.057,0.731
89,0.006,0.056,0.754
90,0.211,0.05,0.677
91,0.251,0.049,0.511
92,0.091,0.05,0.301
93,-0.015,0.043,0.121
94,-0.045,0.025,-0.012
95,-0.006,0.006,-0.109
96,0.024,-0.009,-0.18
97,-0.009,-0.019,-0.24
98,-0.04,-0.028,-0.28
99,-0.055,-0.038,-0.302
100,-0.068,-0.048,-0.315
101,-0.06,-0.055,-0.32
102,-0.069,-0.058,-0.326
103,-0.081,-0.057,-0.329
104,-0.076,-0.055,-0.328
105,-0.067,-0.05,-0.324
106,-0.062,-0.043,-0.319
107,-0.063,-0.034,-0.311
108,-0.068,-0.022,-0.297
109,-0.057,-0.009,-0.268
110,-0.034,0.001,-0.224
111,0.007,0.007,-0.155
112,0.053,0.012,-0.054
113,0.021,0.022,0.065
114,-0.034,0.039,0.207
115,-0.009,0.052,0.377
116,0.165,0.055,0.574
117,0.341,0.053,0.739
118,0.251,0.053,0.778
119,0.023,0.054,0.685
120,-0.078,0.049,0.536
121,-0.04,0.036,0.379
122,0.06,0.022,0.225
123,0.074,0.014,0.074
124,0.006,0.011,-0.056
125,-0.065,0.001,-0.153
126,-0.072,-0.015,-0.214
127,-0.063,-0.032,-0.258
128,-0.054,-0.047,-0.285
129,-0.066,-0.056,-0.304
130,-0.07,-0.064,-0.314
131,-0.072,-0.071,-0.321
132,-0.076,-0.075,-0.324
133,-0.071,-0.077,-0.323
134,-0.08,-0.074,-0.323
135,-0.086,-0.068,-0.321
136,-0.08,-0.06,-0.314
137,-0.067,-0.05,-0.302
138,-0.059,-0.04,-0.282
139,-0.041,-0.026,-0.246
140,-0.043,-0.008,-0.195
141,-0.032,0.011,-0.121
142,0.024,0.025,-0.015
143,0.1,0.028,0.127
144,0.195,0.03,0.308
145,0.063,0.036,0.462
146,-0.081,0.045,0.593
147,-0.099,0.05,0.689
148,0.059,0.049,0.721
149,0.273,0.044,0.665
150,0.195,0.042,0.495
151,0.044,0.043,0.3
152,-0.033,0.032,0.135
153,-0.038,0.015,0.009
154,0.01,-0.001,-0.087
155,0.02,-0.011,-0.164
156,-0.022,-0.017,-0.228
157,-0.054,-0.025,-0.269
158,-0.062,-0.035,-0.292
159,-0.063,-0.045,-0.306
160,-0.062,-0.052,-0.313
161,-0.078,-0.056,-0.319
162,-0.081,-0.058,-0.321
163,-0.074,-0.057,-0.319
164,-0.065,-0.054,-0.315
165,-0.059,-0.049,-0.311
166,-0.067,-0.041,-0.305
167,-0.07,-0.03,-0.292
168,-0.057,-0.019,-0.266
169,-0.03,-0.011,-0.224
170,0.007,-0.007,-0.159
171,0.037,0.001,-0.066
172,0.005,0.014,0.043
173,-0.002,0.031,0.18
174,0.032,0.042,0.342
175,0.157,0.043,0.525
176,0.315,0.042,0.689
177,0.102,0.043,0.717
178,-0.091,0.044,0.653
179,-0.099,0.039,0.538
180,-0.009,0.029,0.399
181,0.105,0.02,0.252
182,0.084,0.016,0.095
183,0.022,0.015,-0.036
184,-0.033,0.004,-0.132
185,-0.045,-0.011,-0.197
186,-0.035,-0.026,-0.244
187,-0.041,-0.038,-0.275
188,-0.055,-0.046,-0.295
189,-0.064,-0.054,-0.305
190,-0.072,-0.061,-0.311
191,-0.069,-0.066,-0.314
192,-0.065,-0.067,-0.314
193,-0.079,-0.065,-0.315
194,-0.079,-0.06,-0.312
195,-0.071,-0.053,-0.305
196,-0.06,-0.044,-0.295
197,-0.043,-0.035,-0.275
198,-0.037,-0.023,-0.243
199,-0.035,-0.008,-0.193
200,-0.017,0.007,-0.126
201,0.032,0.017,-0.029
202,0.082,0.017,0.103
203,0.104,0.021,0.262
204,-0.022,0.03,0.408
205,-0.095,0.04,0.547
206,-0.059,0.045,0.661
207,0.134,0.044,0.718
208,0.305,0.043,0.674
209,0.143,0.042,0.506
210,0.006,0.04,0.323
211,-0.028,0.029,0.163
212,0.0,0.013,0.036
213,0.043,0.001,-0.066
214,0.016,-0.005,-0.154
215,-0.029,-0.009,-0.22
216,-0.05,-0.018,-0.259
217,-0.064,-0.029,-0.285
218,-0.062,-0.04,-0.298
219,-0.061,-0.049,-0.305
220,-0.073,-0.054,-0.311
221,-0.078,-0.057,-0.314
222,-0.078,-0.058,-0.314
223,-0.076,-0.057,-0.312
224,-0.062,-0.053,-0.306
225,-0.062,-0.046,-0.299
226,-0.06,-0.037,-0.285
227,-0.051,-0.029,-0.261
228,-0.02,-0.022,-0.221
229,0.007,-0.015,-0.16
230,0.003,-0.004,-0.081
231,-0.026,0.012,0.019
232,-0.018,0.029,0.147
233,0.065,0.038,0.313
234,0.18,0.038,0.498
235,0.223,0.04,0.652
236,0.011,0.044,0.697
237,-0.125,0.047,0.663
238,-0.071,0.043,0.571
239,0.092,0.036,0.446
240,0.198,0.031,0.292
241,0.099,0.031,0.117
242,0.026,0.027,-0.019
243,-0.015,0.015,-0.118
244,-0.028,-0.001,-0.188
245,-0.023,-0.017,-0.237
246,-0.044,-0.028,-0.271
247,-0.055,-0.037,-0.29
248,-0.063,-0.047,-0.3
249,-0.071,-0.054,-0.307
250,-0.065,-0.059,-0.308
251,-0.062,-0.061,-0.31
252,-0.076,-0.059,-0.312
253,-0.07,-0.055,-0.308
254,-0.057,-0.049,-0.301
255,-0.049,-0.041,-0.291
256,-0.036,-0.032,-0.273
257,-0.043,-0.02,-0.244
258,-0.047,-0.005,-0.2
259,-0.032,0.008,-0.136
260,0.019,0.015,-0.043
261,0.068,0.018,0.084
262,0.053,0.027,0.231
263,-0.042,0.041,0.382
264,-0.072,0.053,0.532
265,0.041,0.057,0.672
266,0.247,0.054,0.752
267,0.291,0.054,0.697
268,0.143,0.055,0.535
269,0.005,0.05,0.35
270,-0.013,0.037,0.191
271,0.028,0.022,0.056
272,0.054,0.011,-0.058
273,-0.004,0.006,-0.156
274,-0.038,0.001,-0.219
275,-0.052,-0.01,-0.257
276,-0.06,-0.023,-0.282
277,-0.057,-0.035,-0.295
278,-0.063,-0.043,-0.303
279,-0.066,-0.05,-0.308
280,-0.074,-0.055,-0.311
281,-0.073,-0.058,-0.312
282,-0.074,-0.058,-0.31
283,-0.072,-0.056,-0.305
284,-0.074,-0.05,-0.299
285,-0.062,-0.042,-0.286
286,-0.039,-0.033,-0.261
287,-0.015,-0.025,-0.224
288,0.015,-0.016,-0.165
289,-0.004,-0.002,-0.093
290,-0.037,0.017,0.002
291,-0.013,0.032,0.131
292,0.089,0.039,0.305
293,0.222,0.039,0.5
294,0.161,0.041,0.647
295,-0.025,0.046,0.714
296,-0.13,0.046,0.69
297,-0.033,0.041,0.609
298,0.133,0.035,0.478
299,0.189,0.033,0.307
300,0.091,0.034,0.127
301,0.002,0.027,-0.017
302,-0.023,0.01,-0.116
303,-0.021,-0.009,-0.187
304,-0.017,-0.025,-0.235
305,-0.044,-0.037,-0.27
306,-0.066,-0.046,-0.291
307,-0.076,-0.055,-0.302
308,-0.081,-0.062,-0.308
309,-0.066,-0.065,-0.308
310,-0.072,-0.065,-0.311
311,-0.081,-0.062,-0.312
312,-0.072,-0.057,-0.308
313,-0.063,-0.049,-0.302
314,-0.055,-0.041,-0.292
315,-0.045,-0.03,-0.275
316,-0.047,-0.015,-0.248
317,-0.043,0.001,-0.206
318,-0.021,0.014,-0.143
319,0.015,0.021,-0.052
320,0.073,0.026,0.079
321,0.013,0.037,0.219
322,-0.065,0.052,0.373
323,-0.018,0.064,0.542
324,0.155,0.069,0.703
325,0.377,0.068,0.795
326,0.301,0.07,0.719
327,0.092,0.072,0.546
328,-0.024,0.065,0.358
329,-0.021,0.049,0.195
330,0.038,0.035,0.056
331,0.049,0.025,-0.064
332,0.005,0.018,-0.158
333,-0.043,0.007,-0.223
334,-0.048,-0.007,-0.259
335,-0.05,-0.023,-0.282
336,-0.046,-0.037,-0.294
337,-0.061,-0.047,-0.303
338,-0.068,-0.055,-0.308
339,-0.072,-0.06,-0.311
340,-0.072,-0.063,-0.312
341,-0.064,-0.062,-0.309
342,-0.067,-0.058,-0.306
343,-0.072,-0.051,-0.3
344,-0.057,-0.041,-0.286
345,-0.044,-0.03,-0.265
346,-0.031,-0.019,-0.229
347,-0.017,-0.005,-0.174
348,-0.045,0.015,-0.104
349,-0.039,0.037,-0.003
350,0.026,0.052,0.136
351,0.143,0.056,0.314
352,0.285,0.056,0.518
353,0.123,0.06,0.652
354,-0.048,0.066,0.725
355,-0.04,0.067,0.716
356,0.076,0.064,0.625
357,0.241,0.061,0.487
358,0.177,0.061,0.292
359,0.084,0.062,0.115
360,0.0,0.047,-0.026
361,-0.028,0.024,-0.124
362,-0.013,0.001,-0.191
363,-0.016,-0.017,-0.238
364,-0.04,-0.03,-0.27
365,-0.063,-0.042,-0.289
366,-0.07,-0.052,-0.3
367,-0.069,-0.06,-0.305
368,-0.067,-0.064,-0.308
369,-0.074,-0.063,-0.311
370,-0.079,-0.059,-0.311
371,-0.07,-0.053,-0.307
372,-0.06,-0.044,-0.3
373,-0.044,-0.034,-0.289
374,-0.046,-0.019,-0.274
375,-0.054,-0.0,-0.249
376,-0.054,0.02,-0.209
377,-0.022,0.039,-0.146
378,0.024,0.058,-0.051
379,0.057,0.075,0.079
380,-0.002,0.091,0.22
381,-0.012,0.103,0.385
382,0.109,0.113,0.567
383,0.319,0.119,0.732
384,0.525,0.121,0.818
385,0.274,0.119,0.702
386,0.05,0.112,0.524
387,-0.024,0.102,0.343
388,-0.004,0.088,0.183
389,0.049,0.07,0.046
390,0.02,0.049,-0.077
391,-0.026,0.026,-0.165
392,-0.052,0.002,-0.222
393,-0.049,-0.023,-0.256
394,-0.038,-0.046,-0.277
395,-0.044,-0.066,-0.29
396,-0.057,-0.081,-0.299
397,-0.064,-0.089,-0.304
398,-0.072,-0.087,-0.308
399,-0.068,-0.073,-0.307
400,-0.059,-0.042,-0.304
