lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.549,0.558,0.833
2,0.244,0.398,0.64
3,0.055,0.267,0.447
4,0.033,0.162,0.281
5,0.052,0.08,0.135
6,0.048,0.018,0.004
7,0.026,-0.028,-0.095
8,-0.002,-0.059,-0.171
9,-0.01,-0.078,-0.219
10,-0.016,-0.088,-0.248
11,-0.025,-0.089,-0.267
12,-0.031,-0.085,-0.278
13,-0.031,-0.075,-0.283
14,-0.027,-0.063,-0.285
15,-0.026,-0.048,-0.286
16,-0.023,-0.032,-0.285
17,-0.025,-0.016,-0.283
18,-0.027,0.0,-0.278
19,-0.027,0.015,-0.266
20,-0.02,0.028,-0.242
21,-0.012,0.04,-0.203
22,-0.018,0.049,-0.146
23,-0.01,0.057,-0.066
24,-0.001,0.062,0.041
25,0.029,0.065,0.181
26,0.076,0.055,0.343
27,0.093,0.05,0.499
28,0.051,0.049,0.616
29,0.001,0.051,0.682
30,0.073,0.053,0.691
31,0.118,0.053,0.611
32,0.16,0.052,0.489
33,0.101,0.049,0.329
34,0.049,0.044,0.173
35,0.01,0.035,0.037
36,0.004,0.024,-0.066
37,0.004,0.015,-0.141
38,-0.006,0.008,-0.2
39,-0.013,0.002,-0.237
40,-0.022,-0.005,-0.26
41,-0.025,-0.011,-0.273
42,-0.029,-0.017,-0.281
43,-0.034,-0.021,-0.286
44,-0.038,-0.023,-0.288
45,-0.04,-0.023,-0.288
46,-0.037,-0.022,-0.284
47,-0.029,-0.02,-0.277
48,-0.02,-0.015,-0.266
49,-0.017,-0.009,-0.248
50,-0.013,-0.002,-0.219
51,-0.014,0.006,-0.172
52,-0.002,0.013,-0.1
53,0.018,0.019,-0.003
54,0.012,0.027,0.112
55,0.025,0.037,0.246
56,0.05,0.044,0.392
57,0.111,0.048,0.534
58,0.159,0.047,0.64
59,0.134,0.046,0.665
60,0.06,0.045,0.609
61,-0.003,0.044,0.487
62,-0.002,0.042,0.354
63,0.038,0.036,0.227
64,0.061,0.03,0.1
65,0.022,0.023,-0.024
66,-0.003,0.017,-0.115
67,-0.015,0.009,-0.178
68,-0.02,0.002,-0.22
69,-0.018,-0.005,-0.246
70,-0.02,-0.01,-0.263
71,-0.019,-0.014,-0.272
72,-0.024,-0.017,-0.278
73,-0.025,-0.019,-0.281
74,-0.029,-0.02,-0.282
75,-0.028,-0.019,-0.281
76,-0.029,-0.018,-0.278
77,-0.022,-0.014,-0.269
78,-0.013,-0.009,-0.254
79,-0.004,-0.004,-0.23
80,0.01,0.003,-0.19
81,0.005,0.01,-0.134
82,0.007,0.018,-0.056
83,0.006,0.023,0.045
84,0.025,0.024,0.172
85,0.05,0.025,0.312
86,0.07,0.026,0.447
87,0.076,0.028,0.552
88,0.03,0.03,0.597
89,0.033,0.028,0.591
90,0.043,0.024,0.521
91,0.043,0.02,0.398
92,0.0,0.017,0.255
93,-0.001,0.013,0.126
94,-0.005,0.009,0.011
95,-0.009,0.004,-0.082
96,-0.004,-0.002,-0.151
97,-0.016,-0.009,-0.202
98,-0.024,-0.015,-0.237
99,-0.027,-0.02,-0.259
100,-0.03,-0.024,-0.271
101,-0.028,-0.027,-0.278
102,-0.027,-0.028,-0.281
103,-0.03,-0.028,-0.283
104,-0.033,-0.027,-0.284
105,-0.03,-0.025,-0.281
106,-0.025,-0.023,-0.276
107,-0.026,-0.019,-0.268
108,-0.027,-0.014,-0.253
109,-0.017,-0.009,-0.224
110,-0.009,-0.003,-0.179
111,0.011,0.003,-0.112
112,0.029,0.007,-0.025
113,0.013,0.01,0.074
114,0.002,0.014,0.193
115,-0.009,0.016,0.317
116,0.017,0.017,0.439
117,0.032,0.018,0.527
118,0.044,0.018,0.555
119,0.06,0.018,0.518
120,0.043,0.015,0.422
121,0.03,0.01,0.308
122,0.002,0.005,0.179
123,0.002,0.001,0.061
124,-0.009,-0.001,-0.04
125,-0.024,-0.004,-0.121
126,-0.021,-0.008,-0.178
127,-0.018,-0.012,-0.218
128,-0.017,-0.016,-0.244
129,-0.027,-0.02,-0.263
130,-0.033,-0.023,-0.274
131,-0.037,-0.026,-0.28
132,-0.039,-0.028,-0.283
133,-0.038,-0.03,-0.283
134,-0.036,-0.03,-0.282
135,-0.036,-0.029,-0.279
136,-0.035,-0.028,-0.274
137,-0.027,-0.026,-0.261
138,-0.021,-0.023,-0.241
139,-0.013,-0.019,-0.207
140,-0.014,-0.014,-0.159
141,-0.007,-0.008,-0.091
142,0.019,-0.002,0.002
143,0.037,0.004,0.111
144,0.054,0.009,0.234
145,0.007,0.013,0.339
146,-0.023,0.016,0.43
147,-0.04,0.016,0.484
148,-0.014,0.017,0.491
149,0.025,0.018,0.445
150,0.049,0.018,0.355
151,0.036,0.019,0.24
152,0.018,0.016,0.124
153,0.017,0.012,0.021
154,0.021,0.008,-0.062
155,0.033,0.005,-0.126
156,0.029,0.003,-0.177
157,0.014,0.001,-0.215
158,0.004,-0.001,-0.239
159,-0.008,-0.003,-0.254
160,-0.019,-0.005,-0.265
161,-0.026,-0.006,-0.27
162,-0.026,-0.006,-0.272
163,-0.029,-0.007,-0.272
164,-0.025,-0.006,-0.27
165,-0.022,-0.005,-0.266
166,-0.021,-0.004,-0.26
167,-0.014,-0.001,-0.245
168,-0.01,0.001,-0.221
169,0.006,0.002,-0.182
170,0.016,0.002,-0.128
171,0.029,0.003,-0.053
172,0.005,0.006,0.03
173,0.007,0.01,0.135
174,0.032,0.014,0.253
175,0.046,0.017,0.36
176,0.074,0.017,0.448
177,0.019,0.017,0.471
178,-0.008,0.017,0.449
179,-0.021,0.016,0.383
180,0.006,0.013,0.292
181,0.021,0.012,0.187
182,0.022,0.01,0.079
183,0.006,0.009,-0.018
184,-0.0,0.006,-0.096
185,0.005,0.001,-0.154
186,0.009,-0.004,-0.196
187,-0.005,-0.008,-0.228
188,-0.018,-0.011,-0.248
189,-0.025,-0.014,-0.26
190,-0.022,-0.016,-0.265
191,-0.021,-0.019,-0.267
192,-0.021,-0.02,-0.268
193,-0.029,-0.021,-0.27
194,-0.029,-0.02,-0.268
195,-0.029,-0.018,-0.264
196,-0.022,-0.016,-0.253
197,-0.011,-0.013,-0.235
198,-0.001,-0.01,-0.205
199,0.009,-0.005,-0.159
200,0.012,-0.002,-0.101
201,0.011,0.001,-0.026
202,0.006,0.002,0.065
203,0.006,0.005,0.173
204,-0.021,0.008,0.276
205,-0.054,0.011,0.367
206,-0.015,0.013,0.444
207,0.024,0.015,0.474
208,0.083,0.015,0.453
209,0.043,0.015,0.367
210,0.024,0.013,0.26
211,0.001,0.01,0.142
212,0.013,0.006,0.042
213,0.033,0.003,-0.042
214,0.019,0.002,-0.118
215,0.01,0.001,-0.172
216,-0.006,-0.003,-0.212
217,-0.021,-0.007,-0.239
218,-0.026,-0.012,-0.254
219,-0.03,-0.015,-0.263
220,-0.031,-0.018,-0.267
221,-0.031,-0.02,-0.269
222,-0.026,-0.021,-0.269
223,-0.029,-0.022,-0.269
224,-0.029,-0.022,-0.267
225,-0.031,-0.022,-0.261
226,-0.032,-0.021,-0.249
227,-0.029,-0.021,-0.228
228,-0.02,-0.019,-0.193
229,-0.009,-0.017,-0.143
230,-0.005,-0.014,-0.075
231,-0.004,-0.008,0.013
232,0.002,-0.003,0.118
233,0.019,0.001,0.236
234,0.021,0.002,0.35
235,0.004,0.004,0.445
236,-0.028,0.005,0.497
237,-0.037,0.005,0.494
238,-0.007,0.006,0.443
239,0.042,0.006,0.359
240,0.067,0.006,0.251
241,0.023,0.004,0.122
242,0.006,0.001,0.014
243,-0.008,-0.003,-0.074
244,-0.007,-0.008,-0.142
245,-0.007,-0.011,-0.191
246,-0.022,-0.013,-0.226
247,-0.028,-0.016,-0.248
248,-0.031,-0.02,-0.259
249,-0.032,-0.024,-0.265
250,-0.036,-0.027,-0.269
251,-0.039,-0.03,-0.272
252,-0.042,-0.031,-0.273
253,-0.039,-0.032,-0.271
254,-0.033,-0.032,-0.266
255,-0.029,-0.032,-0.257
256,-0.026,-0.031,-0.242
257,-0.028,-0.029,-0.218
258,-0.021,-0.027,-0.178
259,-0.019,-0.025,-0.12
260,-0.019,-0.024,-0.041
261,-0.028,-0.022,0.057
262,-0.044,-0.019,0.171
263,-0.03,-0.014,0.292
264,-0.015,-0.009,0.406
265,0.024,-0.007,0.507
266,0.02,-0.008,0.545
267,0.005,-0.007,0.516
268,-0.023,-0.007,0.427
269,-0.033,-0.007,0.315
270,-0.004,-0.007,0.2
271,0.013,-0.008,0.086
272,0.022,-0.009,-0.013
273,-0.004,-0.012,-0.101
274,-0.015,-0.014,-0.165
275,-0.021,-0.018,-0.209
276,-0.025,-0.021,-0.236
277,-0.026,-0.023,-0.252
278,-0.033,-0.025,-0.262
279,-0.036,-0.027,-0.267
280,-0.033,-0.029,-0.269
281,-0.031,-0.03,-0.269
282,-0.031,-0.031,-0.269
283,-0.032,-0.031,-0.266
284,-0.035,-0.03,-0.261
285,-0.034,-0.029,-0.25
286,-0.036,-0.027,-0.232
287,-0.028,-0.024,-0.198
288,-0.011,-0.019,-0.144
289,-0.014,-0.014,-0.073
290,-0.016,-0.009,0.023
291,-0.027,-0.006,0.133
292,-0.019,-0.003,0.26
293,-0.009,-0.0,0.388
294,-0.012,0.003,0.501
295,0.031,0.007,0.585
296,0.021,0.008,0.587
297,0.039,0.008,0.535
298,0.022,0.007,0.422
299,0.029,0.007,0.293
300,0.011,0.006,0.156
301,0.008,0.005,0.038
302,0.013,0.002,-0.056
303,0.007,-0.002,-0.129
304,0.007,-0.006,-0.182
305,-0.009,-0.009,-0.22
306,-0.02,-0.012,-0.242
307,-0.028,-0.015,-0.256
308,-0.032,-0.018,-0.262
309,-0.031,-0.019,-0.265
310,-0.032,-0.02,-0.267
311,-0.033,-0.019,-0.268
312,-0.033,-0.018,-0.266
313,-0.032,-0.017,-0.262
314,-0.028,-0.015,-0.253
315,-0.02,-0.013,-0.235
316,-0.016,-0.009,-0.206
317,-0.005,-0.005,-0.16
318,0.005,-0.0,-0.097
319,0.019,0.005,-0.008
320,0.029,0.01,0.105
321,0.006,0.014,0.23
322,-0.008,0.018,0.362
323,0.008,0.021,0.493
324,0.036,0.023,0.598
325,0.066,0.025,0.647
326,0.079,0.027,0.61
327,0.047,0.028,0.503
328,0.015,0.026,0.371
329,0.014,0.02,0.235
330,0.017,0.012,0.108
331,0.011,0.006,-0.005
332,-0.001,0.0,-0.095
333,-0.011,-0.005,-0.162
334,-0.01,-0.01,-0.204
335,-0.01,-0.014,-0.23
336,-0.013,-0.018,-0.246
337,-0.019,-0.02,-0.256
338,-0.022,-0.02,-0.261
339,-0.028,-0.018,-0.265
340,-0.028,-0.015,-0.266
341,-0.024,-0.01,-0.264
342,-0.019,-0.004,-0.261
343,-0.019,0.004,-0.255
344,-0.017,0.011,-0.244
345,-0.009,0.019,-0.221
346,-0.001,0.026,-0.184
347,0.011,0.035,-0.129
348,0.017,0.044,-0.054
349,0.02,0.053,0.045
350,0.066,0.06,0.176
351,0.118,0.064,0.322
352,0.173,0.067,0.471
353,0.15,0.069,0.584
354,0.099,0.07,0.65
355,0.054,0.068,0.64
356,0.063,0.064,0.568
357,0.089,0.059,0.455
358,0.069,0.054,0.308
359,0.052,0.049,0.166
360,0.029,0.039,0.04
361,0.016,0.026,-0.058
362,-0.007,0.013,-0.134
363,-0.02,0.003,-0.187
364,-0.028,-0.007,-0.22
365,-0.034,-0.015,-0.24
366,-0.035,-0.023,-0.252
367,-0.035,-0.029,-0.258
368,-0.035,-0.033,-0.262
369,-0.041,-0.036,-0.265
370,-0.043,-0.035,-0.267
371,-0.044,-0.033,-0.266
372,-0.039,-0.029,-0.262
373,-0.034,-0.022,-0.253
374,-0.024,-0.013,-0.234
375,-0.017,-0.002,-0.204
376,-0.019,0.008,-0.159
377,-0.001,0.019,-0.09
378,0.032,0.029,0.005
379,0.059,0.039,0.125
380,0.043,0.047,0.252
381,0.017,0.055,0.382
382,0.055,0.06,0.512
383,0.125,0.064,0.621
384,0.162,0.065,0.658
385,0.093,0.065,0.591
386,0.042,0.062,0.479
387,0.002,0.057,0.337
388,0.023,0.049,0.204
389,0.036,0.04,0.081
390,0.028,0.03,-0.025
391,0.007,0.018,-0.108
392,-0.006,0.005,-0.168
393,-0.01,-0.007,-0.206
394,-0.016,-0.019,-0.231
395,-0.024,-0.028,-0.246
396,-0.026,-0.036,-0.255
397,-0.03,-0.039,-0.259
398,-0.027,-0.037,-0.261
399,-0.026,-0.027,-0.261
400,-0.022,-0.01,-0.259
