gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,68,1126,0.987995028495789,33.5392074584961,68.3888092041016,3670144,69,829,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-01 20:43:52.507372,96.47455627346173,44.20581716827203,38.1275672406404,0.007156375244587417,6.0,-44.3,1.5732132722552272,-44.78,0.2876,0.5142,2.068,0.7774,0.7009,0.7681,0.5374496245758534,0
101110,npp,2368,548,1.81455063819885,33.538875579834,68.3943405151367,3670144,2372,341,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-02 20:24:55.042003,93.5821445040728,60.20120185303041,50.21251415054791,0.022922391959547827,3.0,-60.3,2.4157378735459294,-60.62,0.4243,0.7546,2.806,0.5297,0.8385,0.9612,0.22241002177912528,0
101119,npp,1267,3590,0.814827144145966,33.5390586853027,68.3903045654297,3670144,1269,2913,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-02 22:05:19.644259,-71.99443536164004,61.55125758936166,51.13653141746069,0.0022518514726454176,19.0,61.61,2.5331140255951103,61.31,0.3411,0.7062,1.2722,0.5661,0.4426,0.4612,0.3886227007649,0
101243,npp,611,3036,1.64347648620605,33.5417518615723,68.3956146240234,3670144,613,2442,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-03 21:46:36.412691,-74.73184066306285,47.288365100200984,40.59396777347075,0.01714677723058842,16.0,47.35,1.646109783506203,46.86,0.3457,0.5451,1.8483,0.7334,1.067,1.2052,0.6525584083589461,0
101365,npp,3000,2467,2.88153123855591,33.541259765625,68.3887176513672,3670144,3000,1998,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-04 21:27:49.622920,-76.53991536496243,24.15959703035499,21.25007867729376,0.04668432199979602,13.0,24.18,1.1367971201176101,23.49,0.3038,0.452,2.3327,0.8844,2.5369,2.5485,1.0438616841404906,0
101490,npp,2274,1896,4.69064950942993,33.54443359375,68.3897247314453,3670144,2274,1469,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-05 21:09:01.056051,102.23051795136173,7.930870172930019,7.0183227889492095,0.09487088417445129,10.0,-8.0,1.0,-8.82,0.2736,0.4387,2.0891,0.9111,4.6517,4.2738,1.2161060832077046,0
101736,npp,776,738,5.20257043838501,33.5382881164551,68.393684387207,3670144,776,520,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-07 20:31:13.252747,94.6966406851912,55.674623976447435,46.99695357044886,0.10355839065869937,4.0,-55.78,2.0682789409984763,-56.14,0.3414,0.6605,2.9841,0.6053,2.5958,3.1489,-0.18879273792832274,0
101744,npp,2697,3772,4.8153395652771,33.5442085266113,68.3942642211914,3670144,2697,3040,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-07 22:11:30.738019,-70.83866978075736,65.06871629184613,53.42615910618042,0.08290841799602719,20.0,65.13,2.898275349237888,64.85,0.3473,0.7402,2.9032,0.54,1.8058,2.6005,-0.07164296107082135,0
101857,npp,3058,165,4.49335241317749,33.5395088195801,68.3902206420898,3670144,3061,79,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-08 20:12:15.793602,92.11974312061629,67.5242282042509,54.911729897165365,0.059919244679248446,1.0,-67.61,3.1865100272627664,-67.88,0.5243,1.177,3.2062,0.3397,1.4405,1.5262,-0.40500061596165393,0
101866,npp,2051,3224,0.12500000339499384,33.543399810791,68.3925170898438,3670144,2053,2562,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-08 21:52:49.292049,-73.88241920622742,52.80720540473502,44.86752130461147,0.06153262846675742,17.0,52.87,1.9513309067639726,52.44,0.3545,0.6427,2.6416,0.622,0.1345,0.0778,-1.905400065902967,0
101994,npp,1377,2657,1.82168900966644,33.5397148132324,68.3909378051758,3670144,1378,2141,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-09 21:34:04.283241,-76.82353371197719,33.10480630271645,28.926170611717033,0.040707315380981865,14.0,33.15,1.2365102219381485,32.52,0.2839,0.5449,2.3356,0.7336,1.4323,1.3364,0.02440094262330539,0
102117,npp,675,2089,1.28847527503967,33.5432319641113,68.3917770385742,3670144,675,1654,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-10 21:15:15.708699,-77.20717120759406,3.2114214103836525,2.843625980086469,0.022492976590681973,11.0,3.2,1.0,2.39,0.2617,0.3998,2.108,1.0,1.2885,1.2885,0.5635501031969796,0
102240,npp,3004,1514,0.753620207309723,33.5384826660156,68.3939056396484,3670144,3003,1135,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-11 20:56:23.571787,97.26921098805812,28.383672713472045,24.89618714867562,0.008883467774460177,8.0,-28.46,1.184412938166907,-29.12,0.2793,0.4931,2.001,0.8107,0.6197,0.6109,0.3245853354919797,0
102360,npp,2249,931,0.358775436878204,33.5433082580566,68.3878936767578,3670144,2249,691,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-12 20:37:29.656352,95.28402460433168,50.43598445019505,43.0541231439425,0.0013101709205748852,5.0,-50.53,1.7549928774784245,-50.93,0.3243,0.5504,2.4791,0.7263,0.2906,0.2606,0.21837311776252183,0
102369,npp,1051,3954,1.47168135643005,33.5373382568359,68.3935165405273,3670144,1049,3144,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-12 22:17:41.802880,-69.82694985114915,68.15275445757746,55.2894063843743,0.008894686949665177,21.0,68.22,3.3166247903554,67.95,0.4586,0.8646,2.4276,0.4624,0.5828,0.6804,0.39372374084601147,0
102482,npp,1467,355,0.1700885258615017,33.5441474914551,68.3882293701172,3670176,1466,196,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-13 20:18:32.187393,92.88005810591582,64.12805878066682,52.82507099765739,5.464048325790399e-07,2.0,-64.22,2.7445598364131496,-64.47,0.376,0.8301,3.2535,0.4816,0.1593,0.0819,0.0819,0
102490,npp,414,3408,0.515382379293442,33.5392379760742,68.3905792236328,3670144,412,2756,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-13 21:59:00.347440,-72.54237725505979,57.5070412346956,48.3298618110157,0.0028414194294884548,18.0,57.57,2.2013981571160284,57.21,0.3426,0.6211,2.3936,0.6436,0.3517,0.3317,0.24012089245604384,0
102610,npp,2820,2847,0.282526686787605,33.5408554077148,68.3879165649414,3670176,2821,2295,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-14 21:40:17.110799,-75.74965888384656,40.7545805457772,35.31975980506543,0.00025657550587443093,15.0,40.81,1.4276677814245327,40.25,0.3484,0.5325,2.417,0.7507,0.2246,0.2121,0.2121,0
102732,npp,2126,2279,0.19473668932914728,33.5434074401855,68.3952178955078,3670176,2126,1833,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-15 21:21:28.535990,-75.65416851567099,14.123020581400475,12.479377407450656,2.2420170029121538e-08,12.0,14.11,1.015504800579495,13.32,0.2676,0.4209,1.6709,0.9497,0.177,0.1849,0.1849,0
103456,npp,2860,1895,0.22493170201778412,33.5442504882812,68.3900909423828,3670176,2860,1468,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-21 21:08:52.825208,95.46356304422028,8.046445452416387,7.120851367443019,2.240334446638381e-24,10.0,-8.06,1.0,-8.82,0.2736,0.4387,2.0891,0.9111,0.1859,0.2049,0.2049,0
103574,npp,2122,1320,0.12410508265020326,33.5447158813477,68.392204284668,3670176,2122,995,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-22 20:50:00.702995,96.69970313860166,36.94944024624203,32.163563356213146,1.745926740895473e-23,7.0,-37.04,1.357151599901897,-37.56,0.3051,0.4992,2.2806,0.8008,0.1234,0.0994,0.0994,0
103694,npp,1357,736,0.330079793930054,33.5445671081543,68.3903350830078,3670176,1356,518,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-23 20:31:05.025747,94.51142527495256,55.72692570545933,47.03867128562705,8.0580121399894255e-22,4.0,-55.83,2.0682789409984763,-56.14,0.3414,0.6605,2.9841,0.6053,0.24,0.1998,0.1998,0
104054,npp,1235,2088,0.1453134566545486,33.5402603149414,68.3912582397461,3670176,1235,1653,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-26 21:15:07.510587,-79.58856758773466,3.1485518554065277,2.788062115455581,3.175441126504158e-17,11.0,3.14,1.0,2.39,0.2617,0.3998,2.108,1.0,0.1453,0.1453,0.1453,0
104170,npp,505,1512,0.1656918451189995,33.5406913757324,68.3885498046875,3670176,505,1134,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-27 20:56:15.390694,97.8357536038635,28.461512778509487,24.963610237413906,2.0415719414971618e-13,8.0,-28.56,1.184412938166907,-29.12,0.2793,0.4931,2.001,0.8107,0.1233,0.1343,0.1343,0
104286,npp,2820,930,0.1801499165594578,33.5431289672852,68.3918533325195,3670176,2821,690,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-28 20:37:21.494970,95.61294529889521,50.454139106969166,43.06923321972577,1.0370754002579126e-08,5.0,-50.56,1.7549928774784245,-50.93,0.3243,0.5504,2.4791,0.7263,0.1888,0.1308,0.1308,0
104295,npp,1622,3954,0.12499999977551628,33.5389175415039,68.3951568603516,3670176,1623,3144,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-28 22:17:33.643041,-70.02620867437065,68.14366014680279,55.286198511769705,1.6205663803094833e-16,21.0,68.22,3.3166247903554,67.95,0.4586,0.8646,2.4276,0.4624,0.1768,0.0578,0.0578,0
104405,npp,2036,354,0.5415804982185359,33.5429840087891,68.395149230957,3670176,2038,195,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-29 20:18:24.040429,93.15078118396333,64.1352934219907,52.83164259555433,0.00037088738319778256,2.0,-64.24,2.7445598364131496,-64.47,0.376,0.8301,3.2535,0.4816,0.2946,0.2608,0.2608,0
104414,npp,982,3407,0.431100964546204,33.5452117919922,68.3887100219727,3670176,983,2755,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-29 21:58:52.201709,-72.91311495422795,57.47822671359407,48.31109540482736,1.71843444433249e-12,18.0,57.55,2.2013981571160284,57.21,0.3426,0.6211,2.3936,0.6436,0.3135,0.2775,0.2775,0
104530,npp,314,2846,0.382154822349548,33.5397148132324,68.3932342529297,3670176,314,2293,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-04-30 21:40:07.202333,-75.32023740382526,40.71645538206736,35.289832988439834,1.0986080815598405e-07,15.0,40.77,1.4276677814245327,40.25,0.3484,0.5325,2.417,0.7507,0.2944,0.2869,0.2869,0
105575,npp,2674,2278,0.302159816026688,33.5431022644043,68.3955993652344,3670144,2674,1832,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-01 21:21:20.426286,-78.64946106801993,14.046393248541643,12.412277542275401,0.001211006548965507,12.0,14.05,1.015504800579495,13.32,0.2676,0.4209,1.6709,0.9497,0.2828,0.287,0.2479691910200975,0
105748,npp,1952,1703,1.051673710346222,33.542179107666,68.3908538818359,3670144,1952,1291,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-02 21:02:28.317409,97.26599419297744,18.796049222322395,16.57932878926162,0.01214163947418514,9.0,-18.86,1.0442604737599883,-19.47,0.3012,0.4826,2.3967,0.8284,0.9448,0.8712,0.4798742789090715,0
105927,npp,1204,1123,1.92830145359039,33.5399742126465,68.3879623413086,3670144,1205,826,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-03 20:43:36.212680,96.6308199573497,44.29106289212568,38.19999149246913,0.03552085034675138,6.0,-44.41,1.5732132722552272,-44.78,0.2876,0.5142,2.068,0.7774,1.2986,1.499,0.354161001505662,0
106123,npp,2398,3589,1.40124988555908,33.5433731079102,68.396354675293,3670144,2404,2912,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-04 22:05:01.593475,-71.57213948282019,61.52352852587315,51.124277406091174,0.030345148308065676,19.0,61.59,2.5331140255951103,61.31,0.3411,0.7062,1.2722,0.5661,0.6741,0.7932,-0.184825831561921,0
106888,npp,737,3770,2.13103318214417,33.5436325073242,68.3939819335938,3670144,741,3039,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-09 22:11:12.792066,-71.07752993852564,65.02276555391057,53.40241938090312,0.03405249755006123,20.0,65.1,2.898275349237888,64.85,0.3473,0.7402,2.9032,0.54,0.8796,1.1509,0.053386094480325275,0
107043,npp,1092,160,1.18083822727203,33.5433235168457,68.388786315918,3670144,1094,77,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-10 20:11:56.083479,92.24139481524277,67.60296752051084,54.96317966574775,0.009013922676744477,1.0,-67.7,3.3166247903554,-67.88,0.5243,1.177,3.2062,0.3397,0.4009,0.4011,0.11058076667614636,0
107228,npp,2479,2653,0.669638812541962,33.5442161560059,68.3951416015625,3670144,2479,2138,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-11 21:33:42.811006,-75.13545557384379,32.91391137790743,28.766278069530888,0.011131137381543853,14.0,32.97,1.2365102219381485,32.52,0.2839,0.5449,2.3356,0.7336,0.5006,0.4912,0.13244281801843127,0
107400,npp,1774,2084,0.397544056177139,33.5402526855469,68.3900604248047,3670144,1774,1649,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-12 21:14:54.262637,-68.57895775139947,2.9976586806264534,2.6545188575385508,0.003923053574069649,11.0,2.91,1.0,2.39,0.2617,0.3998,2.108,1.0,0.3975,0.3975,0.27105976332395754,0
107573,npp,1042,1509,0.16548693552613258,33.5410499572754,68.3882904052734,3670144,1043,1132,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-13 20:56:03.934996,98.03112505451446,28.621558694863154,25.101450594355406,0.0005132141325286932,8.0,-28.7,1.184412938166907,-29.12,0.2793,0.4931,2.001,0.8107,0.1231,0.1342,0.1342,0
107744,npp,283,926,0.125,33.5409240722656,68.3910446166992,3670176,282,688,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-14 20:37:08.269883,95.37528990797198,50.570792416873374,43.159946358930426,3.3622750215546356e-07,5.0,-50.68,1.847645286154319,-50.93,0.3243,0.5504,2.4791,0.7263,0.1695,0.0908,0.0908,0
107921,npp,2553,350,0.035535037517547594,33.5401992797852,68.3917083740234,3670176,2553,192,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-15 20:18:10.825210,92.72312064466097,64.22488303540501,52.88882275050362,4.903544773680298e-12,2.0,-64.32,2.7445598364131496,-64.47,0.376,0.8301,3.2535,0.4816,0.1102,0.0171,0.0171,0
108103,npp,829,2842,0.1441382393240929,33.5430107116699,68.3951034545898,3670176,828,2290,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-16 21:39:53.999808,-74.56727318215547,40.563112473131,35.16326710765756,1.4283034941889857e-07,15.0,40.62,1.4276677814245327,40.25,0.3484,0.5325,2.417,0.7507,0.1277,0.1082,0.1082,0
108281,npp,132,2274,0.247428998351097,33.5398254394531,68.3952331542969,3670176,132,1828,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-17 21:21:07.236142,-78.68214023319119,13.826761271758793,12.218999431434193,2.224477542256263e-12,12.0,13.83,1.015504800579495,13.32,0.2676,0.4209,1.6709,0.9497,0.2289,0.235,0.235,0
108455,npp,2480,1699,0.2201075479388237,33.5393524169922,68.3899536132812,3670176,2479,1287,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-18 21:02:15.133267,97.56859560810067,19.001542514722747,16.75872379210394,7.31589344898973e-17,9.0,-19.08,1.0442604737599883,-19.47,0.3012,0.4826,2.3967,0.8284,0.1484,0.1823,0.1823,0
108632,npp,1729,1119,0.1459194086492062,33.5444831848145,68.3888092041016,3670176,1731,823,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-19 20:43:23.029669,96.928267152728,44.42776944444853,38.3096866487857,1.0524293277277219e-20,6.0,-44.54,1.5732132722552272,-44.78,0.2876,0.5142,2.068,0.7774,0.1656,0.1134,0.1134,0
108802,npp,952,540,0.1864732354879379,33.5393600463867,68.3881149291992,3670176,952,335,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-20 20:24:25.584825,93.66394880360845,60.37106663472824,50.33375596043549,3.9962680894720906e-25,3.0,-60.47,2.4157378735459294,-60.62,0.4243,0.7546,2.806,0.5297,0.1646,0.0988,0.0988,0
108985,npp,2262,3029,0.1250000002867553,33.5384979248047,68.390510559082,3670176,2262,2437,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-21 21:46:05.199516,-74.7261059080854,47.064375242778524,40.42014381137272,2.624241796159383e-21,16.0,47.12,1.646109783506203,46.86,0.3457,0.5451,1.8483,0.7334,0.1445,0.0917,0.0917,0
109157,npp,1572,2460,0.291385769844055,33.5421028137207,68.3905639648438,3670176,1572,1992,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-22 21:27:18.430531,-77.40423299652423,23.809421011250496,20.94767641942205,4.780069294668768e-22,13.0,23.84,1.1367971201176101,23.49,0.3038,0.452,2.3327,0.8844,0.2585,0.2577,0.2577,0
109508,npp,98,1313,0.1912578865885735,33.5428466796875,68.3935089111328,3670176,99,989,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-24 20:49:35.977170,97.21251155395346,37.22853377936869,32.395693534711526,2.1052173573897783e-20,7.0,-37.32,1.357151599901897,-37.56,0.3051,0.4992,2.2806,0.8008,0.1729,0.1532,0.1532,0
109679,npp,2401,730,0.237831585109234,33.5435028076172,68.3950347900391,3670176,2404,511,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-25 20:30:40.288943,94.93755807250236,55.88661951038907,47.15329216240235,9.60352425304444e-18,4.0,-55.98,2.0682789409984763,-56.14,0.3414,0.6605,2.9841,0.6053,0.1954,0.144,0.144,0
109854,npp,1604,156,0.25332780182361603,33.5450439453125,68.391357421875,3670176,1607,74,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-26 20:11:41.064807,92.21320976876261,67.6692371417768,54.997513628955545,6.105360900163794e-14,1.0,-67.76,3.3166247903554,-67.88,0.5243,1.177,3.2062,0.3397,0.1213,0.086,0.086,0
110213,npp,2283,2079,0.1863063089549541,33.5406951904297,68.3912353515625,3670176,2283,1644,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-28 21:14:39.255214,-72.17675529182827,2.6727145521124176,2.366692991504206,1.5876025743424336e-13,11.0,2.62,1.0,2.39,0.2617,0.3998,2.108,1.0,0.1863,0.1863,0.1863,0
110385,npp,1533,1504,0.2056931853294373,33.5394630432129,68.3938522338867,3670176,1532,1128,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-29 20:55:47.152586,97.58026200636479,28.842476927798398,25.28961439286421,1.8251223855071602e-08,8.0,-28.93,1.184412938166907,-29.12,0.2793,0.4931,2.001,0.8107,0.1571,0.1667,0.1667,0
110560,npp,772,921,0.439942270517349,33.5416717529297,68.3897323608398,3670144,773,685,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-30 20:36:53.270162,95.71760401733185,50.711792030955245,43.265253089194125,0.0007470465614760273,5.0,-50.82,1.847645286154319,-50.93,0.3243,0.5504,2.4791,0.7263,0.34,0.3195,0.3195,0
110733,npp,3055,345,1.46889936923981,33.5417175292969,68.3895568847656,3670144,3052,189,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-05-31 20:17:54.053133,92.71230208493655,64.32476920303543,52.94856438250674,0.009423398610253575,2.0,-64.42,2.7445598364131496,-64.47,0.376,0.8301,3.2535,0.4816,0.6325,0.7074,0.4036833343779367,0
112416,npp,2978,1694,3.89691352844238,33.5419082641602,68.3898086547852,3670144,2978,1283,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-03 21:02:00.152450,99.93901579080423,19.262595560465034,16.98580118171304,0.07917002327422618,9.0,-19.36,1.0442604737599883,-19.47,0.3012,0.4826,2.3967,0.8284,3.6694,3.2283,0.6766457104419263,0
112582,npp,2225,1114,5.49758863449097,33.5440216064453,68.39501953125,3670144,2227,819,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-04 20:43:06.278922,96.76717453969562,44.60139153803561,38.44660878019475,0.1150125236822333,6.0,-44.71,1.5732132722552272,-44.78,0.2876,0.5142,2.068,0.7774,3.5674,4.2738,0.566939912436907,0
112750,npp,1430,535,4.78547239303589,33.5394668579102,68.3893890380859,3670144,1431,331,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-05 20:24:08.847562,93.62191305612393,60.489656786928954,50.41064639031886,0.07668427236255909,3.0,-60.58,2.4157378735459294,-60.62,0.4243,0.7546,2.806,0.5297,2.0683,2.535,0.06346160171251958,0
113441,npp,585,1306,1.112815380096436,33.5390129089355,68.3887786865234,3670144,585,983,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-09 20:49:17.533578,96.86892637267948,37.516648583726116,32.634016082805644,0.015315942380855952,7.0,-37.6,1.357151599901897,-37.56,0.3051,0.4992,2.2806,0.8008,0.8519,0.8912,0.39756631822921024,0
113607,npp,2885,724,0.928877770900726,33.5439224243164,68.3958740234375,3670144,2887,505,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-10 20:30:21.880674,94.5000123698696,56.054453791129326,47.2721681255516,0.006181247244942342,4.0,-56.14,2.0682789409984763,-56.14,0.3414,0.6605,2.9841,0.6053,0.5295,0.5622,0.362978054684356,0
113777,npp,2086,151,0.266325905919075,33.5447158813477,68.3950881958008,3670144,2087,71,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-11 20:11:22.666143,91.9883225209811,67.7691391923426,55.05172429774266,0.0011569082046904448,1.0,-67.84,3.3166247903554,-67.88,0.5243,1.177,3.2062,0.3397,0.1252,0.0905,0.05321278368962742,0
114382,npp,1247,914,0.1107038334012032,33.5402488708496,68.39306640625,3670176,1251,681,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-15 20:36:33.126962,95.16428496792422,50.90988875595674,43.41389529652007,1.886507238173655e-11,5.0,-51.02,1.847645286154319,-50.93,0.3243,0.5504,2.4791,0.7263,0.1618,0.0804,0.0804,0
114496,npp,457,339,0.365266188979149,33.5388336181641,68.3914566040039,3670176,457,185,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-16 20:17:35.698404,92.69861114968289,64.43948092507608,53.01613660686162,5.330158524598271e-16,2.0,-64.53,2.8345692104261015,-64.47,0.376,0.8301,3.2535,0.4816,0.2358,0.1759,0.1759,0
114958,npp,2675,1106,0.1353425262495875,33.544319152832,68.3916931152344,3670176,2677,813,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-20 20:42:46.166361,96.64453972315003,44.874405216348535,38.663845387753966,1.421023808396712e-23,6.0,-44.98,1.5732132722552272,-44.78,0.2876,0.5142,2.068,0.7774,0.1589,0.1052,0.1052,0
115436,npp,1032,1298,0.309808567166328,33.5445289611816,68.3898620605469,3670176,1032,975,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-25 20:48:56.807424,96.75486063320803,37.837029740613644,32.89917937457999,9.300476544600256e-19,7.0,-37.92,1.357151599901897,-37.56,0.3051,0.4992,2.2806,0.8008,0.2602,0.2481,0.2481,0
115564,npp,260,716,0.07365723326802251,33.5437431335449,68.3901672363281,3670176,262,498,196611,3866787,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-26 20:30:01.151486,94.82852849396461,56.24998983528008,47.41112506073669,3.022618275738153e-14,4.0,-56.34,2.0682789409984763,-56.14,0.3414,0.6605,2.9841,0.6053,0.116,0.0446,0.0446,0
116089,npp,2530,1492,0.711280941963196,33.5444412231445,68.388916015625,3670144,2531,1119,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-06-30 20:55:15.154549,97.47361070034059,29.384051456938757,25.750874820017916,0.005421263304537456,8.0,-29.5,1.184412938166907,-29.12,0.2793,0.4931,2.001,0.8107,0.584,0.5766,0.40187237969942374,0
119142,npp,1765,910,2.14153742790222,33.541934967041,68.3888778686523,3670144,1766,678,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-07-01 20:36:19.281116,95.09348870489856,51.056234871292716,43.52447827410752,0.03045140958129418,5.0,-51.13,1.847645286154319,-50.93,0.3243,0.5504,2.4791,0.7263,1.2609,1.5554,0.5739493616433625,0
119834,npp,949,1686,3.84345197677612,33.5438995361328,68.3942642211914,3670144,950,1275,196611,3866755,4721616,afg_stations_2016_1312,33.54166215,68.39168654,2016,1312,afg_stations,2012-07-05 21:01:32.519326,98.82568988562235,19.734058159023498,17.396332462487067,0.07686420562461183,9.0,-19.79,1.0837787002826917,-19.47,0.3012,0.4826,2.3967,0.8284,3.5008,3.184,0.7066623425868688,0
