lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.611,0.606,0.874
2,0.305,0.436,0.679
3,0.123,0.295,0.466
4,0.066,0.179,0.27
5,0.056,0.087,0.099
6,0.041,0.015,-0.041
7,0.007,-0.04,-0.148
8,-0.03,-0.079,-0.225
9,-0.043,-0.104,-0.272
10,-0.043,-0.118,-0.299
11,-0.053,-0.123,-0.317
12,-0.063,-0.12,-0.327
13,-0.068,-0.111,-0.332
14,-0.067,-0.096,-0.334
15,-0.06,-0.079,-0.334
16,-0.055,-0.059,-0.333
17,-0.058,-0.037,-0.331
18,-0.06,-0.015,-0.326
19,-0.056,0.007,-0.315
20,-0.042,0.028,-0.293
21,-0.023,0.048,-0.254
22,-0.044,0.065,-0.197
23,-0.014,0.08,-0.108
24,0.055,0.093,0.018
25,0.123,0.102,0.18
26,0.197,0.099,0.369
27,0.214,0.098,0.56
28,0.136,0.099,0.707
29,0.074,0.101,0.787
30,0.104,0.1,0.781
31,0.17,0.097,0.684
32,0.218,0.094,0.529
33,0.137,0.088,0.338
34,0.057,0.078,0.157
35,0.002,0.06,0.007
36,-0.008,0.037,-0.106
37,-0.003,0.015,-0.189
38,-0.014,-0.004,-0.249
39,-0.037,-0.02,-0.288
40,-0.053,-0.034,-0.31
41,-0.064,-0.046,-0.323
42,-0.063,-0.054,-0.329
43,-0.06,-0.058,-0.331
44,-0.065,-0.058,-0.333
45,-0.074,-0.054,-0.334
46,-0.068,-0.047,-0.332
47,-0.058,-0.037,-0.327
48,-0.049,-0.021,-0.318
49,-0.045,-0.002,-0.303
50,-0.038,0.018,-0.275
51,-0.022,0.037,-0.226
52,0.013,0.052,-0.149
53,0.049,0.065,-0.041
54,0.051,0.08,0.095
55,0.05,0.096,0.26
56,0.108,0.109,0.444
57,0.245,0.117,0.633
58,0.358,0.119,0.772
59,0.339,0.119,0.815
60,0.227,0.116,0.736
61,0.091,0.11,0.58
62,0.05,0.099,0.406
63,0.045,0.085,0.234
64,0.05,0.071,0.077
65,0.018,0.058,-0.055
66,-0.014,0.042,-0.154
67,-0.03,0.024,-0.222
68,-0.03,0.004,-0.266
69,-0.039,-0.015,-0.295
70,-0.047,-0.031,-0.312
71,-0.061,-0.043,-0.322
72,-0.069,-0.052,-0.327
73,-0.062,-0.059,-0.327
74,-0.058,-0.062,-0.327
75,-0.057,-0.06,-0.326
76,-0.06,-0.054,-0.324
77,-0.065,-0.044,-0.319
78,-0.061,-0.031,-0.309
79,-0.045,-0.016,-0.286
80,-0.02,0.002,-0.245
81,-0.011,0.024,-0.185
82,0.015,0.047,-0.099
83,0.065,0.065,0.021
84,0.128,0.075,0.174
85,0.162,0.081,0.347
86,0.136,0.086,0.516
87,0.087,0.091,0.654
88,0.049,0.094,0.728
89,0.136,0.094,0.73
90,0.194,0.092,0.641
91,0.181,0.089,0.486
92,0.122,0.084,0.309
93,0.05,0.072,0.141
94,0.025,0.055,0.003
95,0.016,0.036,-0.103
96,0.017,0.019,-0.181
97,-0.004,0.004,-0.24
98,-0.033,-0.009,-0.28
99,-0.047,-0.021,-0.303
100,-0.048,-0.031,-0.314
101,-0.052,-0.04,-0.321
102,-0.057,-0.045,-0.324
103,-0.061,-0.047,-0.326
104,-0.066,-0.045,-0.326
105,-0.065,-0.04,-0.324
106,-0.06,-0.032,-0.32
107,-0.052,-0.021,-0.312
108,-0.042,-0.007,-0.296
109,-0.032,0.008,-0.267
110,-0.007,0.021,-0.219
111,0.022,0.033,-0.146
112,0.04,0.045,-0.047
113,0.032,0.058,0.078
114,0.055,0.072,0.233
115,0.121,0.083,0.405
116,0.228,0.089,0.575
117,0.27,0.092,0.698
118,0.211,0.092,0.728
119,0.105,0.09,0.661
120,0.031,0.083,0.531
121,0.036,0.072,0.38
122,0.05,0.061,0.224
123,0.051,0.051,0.076
124,0.037,0.041,-0.049
125,0.007,0.029,-0.147
126,-0.017,0.014,-0.216
127,-0.026,-0.002,-0.261
128,-0.033,-0.017,-0.29
129,-0.049,-0.029,-0.307
130,-0.061,-0.039,-0.317
131,-0.065,-0.045,-0.322
132,-0.062,-0.05,-0.324
133,-0.057,-0.053,-0.324
134,-0.057,-0.054,-0.323
135,-0.059,-0.051,-0.321
136,-0.062,-0.045,-0.317
137,-0.054,-0.036,-0.306
138,-0.044,-0.025,-0.286
139,-0.033,-0.01,-0.25
140,-0.012,0.007,-0.192
141,0.019,0.024,-0.111
142,0.075,0.036,0.0
143,0.116,0.044,0.141
144,0.132,0.051,0.3
145,0.051,0.057,0.449
146,-0.004,0.064,0.575
147,0.011,0.069,0.657
148,0.095,0.071,0.675
149,0.153,0.071,0.601
150,0.136,0.069,0.463
151,0.089,0.065,0.303
152,0.032,0.055,0.149
153,0.004,0.041,0.017
154,0.011,0.026,-0.087
155,0.032,0.013,-0.162
156,0.048,0.004,-0.218
157,0.043,-0.004,-0.257
158,-0.007,-0.012,-0.288
159,-0.042,-0.021,-0.305
160,-0.05,-0.029,-0.313
161,-0.064,-0.035,-0.318
162,-0.069,-0.037,-0.319
163,-0.073,-0.037,-0.319
164,-0.069,-0.035,-0.317
165,-0.062,-0.029,-0.312
166,-0.058,-0.022,-0.305
167,-0.056,-0.012,-0.292
168,-0.029,-0.004,-0.265
169,-0.003,0.003,-0.219
170,0.006,0.008,-0.155
171,0.006,0.016,-0.065
172,0.019,0.028,0.053
173,0.05,0.039,0.196
174,0.108,0.047,0.355
175,0.162,0.051,0.511
176,0.216,0.054,0.635
177,0.12,0.055,0.674
178,0.013,0.054,0.626
179,-0.045,0.05,0.522
180,-0.016,0.045,0.39
181,0.058,0.039,0.247
182,0.078,0.031,0.103
183,0.054,0.023,-0.025
184,-0.001,0.012,-0.126
185,-0.034,-0.0,-0.201
186,-0.03,-0.014,-0.252
187,-0.035,-0.026,-0.284
188,-0.049,-0.036,-0.303
189,-0.064,-0.044,-0.314
190,-0.063,-0.05,-0.318
191,-0.056,-0.055,-0.319
192,-0.049,-0.056,-0.319
193,-0.059,-0.054,-0.32
194,-0.066,-0.049,-0.319
195,-0.064,-0.043,-0.315
196,-0.05,-0.034,-0.305
197,-0.034,-0.022,-0.286
198,-0.03,-0.008,-0.253
199,-0.028,0.006,-0.2
200,0.005,0.019,-0.125
201,0.059,0.028,-0.023
202,0.084,0.032,0.108
203,0.074,0.037,0.253
204,0.025,0.043,0.399
205,-0.009,0.051,0.526
206,0.039,0.056,0.621
207,0.087,0.058,0.655
208,0.157,0.057,0.606
209,0.126,0.054,0.485
210,0.084,0.049,0.334
211,0.04,0.039,0.182
212,0.015,0.027,0.043
213,0.024,0.015,-0.066
214,0.021,0.006,-0.152
215,-0.003,-0.001,-0.22
216,-0.034,-0.01,-0.265
217,-0.056,-0.02,-0.292
218,-0.058,-0.031,-0.304
219,-0.06,-0.041,-0.311
220,-0.066,-0.047,-0.314
221,-0.07,-0.051,-0.316
222,-0.069,-0.052,-0.316
223,-0.064,-0.05,-0.313
224,-0.05,-0.045,-0.308
225,-0.051,-0.037,-0.302
226,-0.049,-0.028,-0.29
227,-0.041,-0.019,-0.267
228,-0.024,-0.011,-0.226
229,-0.01,-0.002,-0.162
230,0.001,0.009,-0.078
231,0.006,0.023,0.03
232,0.033,0.036,0.164
233,0.093,0.046,0.319
234,0.141,0.052,0.48
235,0.136,0.056,0.609
236,0.059,0.058,0.669
237,-0.001,0.057,0.648
238,-0.001,0.055,0.565
239,0.067,0.051,0.441
240,0.135,0.046,0.293
241,0.105,0.042,0.134
242,0.068,0.036,-0.001
243,0.02,0.026,-0.108
244,-0.012,0.012,-0.187
245,-0.029,-0.003,-0.243
246,-0.042,-0.017,-0.277
247,-0.057,-0.028,-0.297
248,-0.061,-0.037,-0.306
249,-0.055,-0.046,-0.309
250,-0.052,-0.052,-0.31
251,-0.056,-0.054,-0.312
252,-0.06,-0.054,-0.311
253,-0.062,-0.05,-0.31
254,-0.061,-0.045,-0.306
255,-0.051,-0.036,-0.296
256,-0.036,-0.026,-0.277
257,-0.03,-0.013,-0.247
258,-0.022,0.001,-0.2
259,-0.004,0.013,-0.132
260,0.025,0.022,-0.035
261,0.033,0.03,0.089
262,0.022,0.04,0.233
263,-0.007,0.051,0.384
264,-0.003,0.062,0.531
265,0.083,0.069,0.652
266,0.185,0.071,0.708
267,0.224,0.071,0.669
268,0.179,0.068,0.548
269,0.091,0.062,0.385
270,0.045,0.051,0.22
271,0.032,0.038,0.071
272,0.043,0.027,-0.05
273,0.017,0.017,-0.147
274,-0.019,0.007,-0.219
275,-0.044,-0.004,-0.264
276,-0.047,-0.017,-0.288
277,-0.054,-0.029,-0.302
278,-0.062,-0.039,-0.309
279,-0.067,-0.046,-0.312
280,-0.07,-0.05,-0.314
281,-0.067,-0.052,-0.313
282,-0.065,-0.051,-0.312
283,-0.062,-0.046,-0.308
284,-0.065,-0.04,-0.303
285,-0.063,-0.031,-0.292
286,-0.051,-0.022,-0.27
287,-0.032,-0.011,-0.231
288,-0.009,0.001,-0.169
289,0.003,0.017,-0.086
290,0.014,0.034,0.022
291,0.057,0.049,0.161
292,0.126,0.058,0.324
293,0.166,0.063,0.49
294,0.147,0.066,0.627
295,0.075,0.068,0.706
296,0.006,0.067,0.702
297,0.058,0.063,0.628
298,0.119,0.057,0.492
299,0.131,0.053,0.324
300,0.099,0.048,0.155
301,0.03,0.04,0.006
302,-0.011,0.025,-0.107
303,-0.026,0.006,-0.188
304,-0.034,-0.011,-0.243
305,-0.056,-0.026,-0.28
306,-0.069,-0.039,-0.298
307,-0.073,-0.05,-0.307
308,-0.072,-0.059,-0.311
309,-0.066,-0.065,-0.312
310,-0.07,-0.068,-0.313
311,-0.072,-0.067,-0.313
312,-0.072,-0.062,-0.311
313,-0.067,-0.055,-0.307
314,-0.059,-0.046,-0.298
315,-0.048,-0.034,-0.281
316,-0.041,-0.019,-0.251
317,-0.03,-0.004,-0.203
318,-0.006,0.009,-0.133
319,0.02,0.02,-0.034
320,0.033,0.029,0.092
321,-0.003,0.04,0.237
322,-0.019,0.052,0.397
323,0.021,0.061,0.56
324,0.134,0.066,0.701
325,0.246,0.067,0.769
326,0.248,0.066,0.717
327,0.138,0.064,0.576
328,0.031,0.056,0.396
329,0.014,0.043,0.225
330,0.025,0.029,0.071
331,0.021,0.017,-0.056
332,0.0,0.008,-0.151
333,-0.038,-0.003,-0.222
334,-0.055,-0.015,-0.264
335,-0.056,-0.028,-0.287
336,-0.058,-0.04,-0.299
337,-0.067,-0.049,-0.306
338,-0.07,-0.055,-0.309
339,-0.076,-0.058,-0.311
340,-0.076,-0.059,-0.311
341,-0.071,-0.055,-0.309
342,-0.069,-0.049,-0.306
343,-0.067,-0.039,-0.3
344,-0.055,-0.028,-0.287
345,-0.037,-0.016,-0.263
346,-0.021,-0.003,-0.223
347,-0.005,0.013,-0.163
348,0.005,0.032,-0.081
349,0.027,0.051,0.03
350,0.08,0.065,0.174
351,0.147,0.073,0.344
352,0.215,0.075,0.522
353,0.142,0.078,0.663
354,0.07,0.081,0.743
355,0.022,0.081,0.737
356,0.08,0.078,0.651
357,0.147,0.075,0.503
358,0.151,0.072,0.325
359,0.101,0.065,0.151
360,0.037,0.05,0.002
361,-0.006,0.028,-0.111
362,-0.023,0.005,-0.19
363,-0.045,-0.016,-0.245
364,-0.062,-0.034,-0.279
365,-0.076,-0.049,-0.297
366,-0.078,-0.062,-0.306
367,-0.07,-0.071,-0.309
368,-0.067,-0.077,-0.311
369,-0.073,-0.078,-0.312
370,-0.079,-0.075,-0.313
371,-0.079,-0.07,-0.312
372,-0.071,-0.06,-0.307
373,-0.061,-0.048,-0.298
374,-0.053,-0.032,-0.281
375,-0.054,-0.015,-0.255
376,-0.068,0.005,-0.212
377,-0.053,0.025,-0.143
378,-0.016,0.044,-0.043
379,-0.002,0.062,0.087
380,-0.004,0.078,0.24
381,0.017,0.091,0.41
382,0.149,0.102,0.589
383,0.285,0.109,0.733
384,0.383,0.112,0.797
385,0.242,0.111,0.715
386,0.106,0.106,0.559
387,0.035,0.097,0.38
388,0.031,0.084,0.211
389,0.031,0.068,0.059
390,0.016,0.048,-0.065
391,-0.019,0.026,-0.158
392,-0.039,0.002,-0.22
393,-0.054,-0.022,-0.259
394,-0.055,-0.046,-0.281
395,-0.061,-0.066,-0.293
396,-0.07,-0.083,-0.301
397,-0.075,-0.093,-0.304
398,-0.073,-0.094,-0.305
399,-0.071,-0.083,-0.305
400,-0.068,-0.058,-0.304
