lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.513,0.557,0.844
2,0.243,0.399,0.644
3,0.073,0.266,0.433
4,0.058,0.158,0.253
5,0.023,0.07,0.083
6,0.032,0.002,-0.047
7,0.009,-0.05,-0.151
8,-0.023,-0.087,-0.226
9,-0.052,-0.112,-0.28
10,-0.035,-0.125,-0.306
11,-0.054,-0.13,-0.326
12,-0.052,-0.126,-0.334
13,-0.082,-0.117,-0.343
14,-0.077,-0.103,-0.343
15,-0.069,-0.085,-0.34
16,-0.035,-0.064,-0.336
17,-0.072,-0.042,-0.341
18,-0.088,-0.019,-0.338
19,-0.081,0.004,-0.324
20,-0.038,0.026,-0.294
21,-0.03,0.046,-0.253
22,-0.045,0.065,-0.194
23,-0.004,0.081,-0.102
24,0.077,0.095,0.025
25,0.143,0.106,0.179
26,0.203,0.101,0.361
27,0.193,0.101,0.543
28,0.121,0.103,0.701
29,0.01,0.106,0.794
30,0.082,0.105,0.803
31,0.193,0.103,0.706
32,0.294,0.098,0.553
33,0.194,0.092,0.352
34,0.102,0.08,0.167
35,0.008,0.062,0.01
36,0.011,0.038,-0.101
37,-0.022,0.015,-0.192
38,-0.034,-0.006,-0.253
39,-0.066,-0.022,-0.297
40,-0.072,-0.038,-0.318
41,-0.092,-0.051,-0.335
42,-0.073,-0.063,-0.337
43,-0.077,-0.069,-0.339
44,-0.071,-0.071,-0.338
45,-0.099,-0.067,-0.344
46,-0.087,-0.061,-0.342
47,-0.074,-0.05,-0.337
48,-0.037,-0.035,-0.322
49,-0.06,-0.016,-0.31
50,-0.05,0.003,-0.279
51,-0.035,0.021,-0.228
52,0.008,0.036,-0.149
53,0.033,0.05,-0.043
54,0.046,0.066,0.091
55,0.055,0.088,0.251
56,0.117,0.105,0.434
57,0.224,0.115,0.625
58,0.335,0.117,0.778
59,0.309,0.118,0.824
60,0.23,0.115,0.749
61,0.084,0.108,0.584
62,0.038,0.096,0.405
63,0.049,0.08,0.236
64,0.087,0.066,0.088
65,0.02,0.052,-0.049
66,-0.005,0.036,-0.149
67,-0.039,0.018,-0.223
68,-0.035,-0.002,-0.269
69,-0.057,-0.02,-0.303
70,-0.046,-0.037,-0.317
71,-0.077,-0.048,-0.331
72,-0.067,-0.058,-0.334
73,-0.082,-0.064,-0.338
74,-0.052,-0.069,-0.334
75,-0.08,-0.067,-0.339
76,-0.077,-0.061,-0.337
77,-0.089,-0.05,-0.333
78,-0.078,-0.038,-0.32
79,-0.052,-0.022,-0.294
80,-0.003,-0.004,-0.248
81,-0.013,0.018,-0.188
82,0.005,0.039,-0.102
83,0.049,0.057,0.017
84,0.134,0.067,0.172
85,0.163,0.073,0.345
86,0.147,0.078,0.519
87,0.093,0.083,0.666
88,0.037,0.086,0.75
89,0.111,0.085,0.758
90,0.172,0.08,0.664
91,0.163,0.075,0.499
92,0.113,0.068,0.319
93,0.036,0.058,0.148
94,0.012,0.041,0.012
95,0.004,0.021,-0.094
96,0.004,0.002,-0.176
97,-0.035,-0.014,-0.242
98,-0.054,-0.029,-0.285
99,-0.081,-0.042,-0.311
100,-0.066,-0.055,-0.322
101,-0.077,-0.064,-0.331
102,-0.074,-0.069,-0.332
103,-0.095,-0.068,-0.336
104,-0.086,-0.065,-0.336
105,-0.088,-0.059,-0.335
106,-0.067,-0.051,-0.33
107,-0.073,-0.038,-0.323
108,-0.052,-0.024,-0.304
109,-0.06,-0.008,-0.276
110,-0.017,0.006,-0.223
111,0.009,0.018,-0.147
112,0.052,0.03,-0.043
113,0.037,0.043,0.08
114,0.041,0.057,0.227
115,0.062,0.068,0.395
116,0.163,0.073,0.574
117,0.239,0.076,0.714
118,0.237,0.077,0.762
119,0.122,0.077,0.693
120,0.038,0.07,0.554
121,0.033,0.058,0.393
122,0.039,0.043,0.23
123,0.031,0.031,0.083
124,0.007,0.02,-0.041
125,-0.049,0.008,-0.14
126,-0.065,-0.009,-0.211
127,-0.054,-0.026,-0.259
128,-0.038,-0.042,-0.287
129,-0.065,-0.054,-0.31
130,-0.071,-0.064,-0.322
131,-0.089,-0.071,-0.331
132,-0.074,-0.076,-0.329
133,-0.074,-0.076,-0.328
134,-0.071,-0.072,-0.329
135,-0.089,-0.064,-0.332
136,-0.082,-0.053,-0.325
137,-0.059,-0.041,-0.31
138,-0.052,-0.027,-0.289
139,-0.055,-0.009,-0.253
140,-0.034,0.01,-0.191
141,-0.011,0.03,-0.107
142,0.06,0.046,0.008
143,0.128,0.057,0.151
144,0.183,0.064,0.314
145,0.109,0.071,0.467
146,0.044,0.078,0.601
147,0.017,0.081,0.691
148,0.109,0.08,0.706
149,0.181,0.078,0.633
150,0.184,0.074,0.494
151,0.097,0.07,0.317
152,0.042,0.057,0.157
153,0.025,0.04,0.03
154,0.019,0.022,-0.075
155,0.013,0.008,-0.157
156,-0.021,-0.006,-0.226
157,-0.051,-0.017,-0.271
158,-0.056,-0.03,-0.297
159,-0.069,-0.041,-0.313
160,-0.052,-0.051,-0.318
161,-0.074,-0.057,-0.324
162,-0.096,-0.061,-0.329
163,-0.09,-0.061,-0.328
164,-0.067,-0.058,-0.324
165,-0.071,-0.051,-0.322
166,-0.067,-0.04,-0.314
167,-0.068,-0.027,-0.3
168,-0.054,-0.013,-0.273
169,-0.013,-0.001,-0.22
170,0.01,0.009,-0.15
171,0.021,0.02,-0.058
172,0.022,0.034,0.055
173,0.038,0.05,0.196
174,0.098,0.061,0.359
175,0.183,0.067,0.528
176,0.262,0.07,0.67
177,0.124,0.07,0.703
178,0.018,0.068,0.651
179,-0.007,0.062,0.542
180,0.039,0.053,0.399
181,0.067,0.043,0.243
182,0.07,0.035,0.101
183,0.037,0.028,-0.021
184,0.001,0.014,-0.12
185,-0.013,-0.004,-0.191
186,-0.042,-0.022,-0.251
187,-0.051,-0.038,-0.284
188,-0.067,-0.05,-0.306
189,-0.081,-0.059,-0.316
190,-0.091,-0.067,-0.323
191,-0.077,-0.072,-0.321
192,-0.078,-0.074,-0.323
193,-0.089,-0.07,-0.324
194,-0.085,-0.063,-0.323
195,-0.077,-0.053,-0.316
196,-0.064,-0.041,-0.305
197,-0.049,-0.026,-0.284
198,-0.036,-0.009,-0.248
199,-0.02,0.009,-0.189
200,0.014,0.027,-0.11
201,0.074,0.04,-0.005
202,0.083,0.046,0.118
203,0.079,0.055,0.263
204,0.055,0.065,0.418
205,0.001,0.075,0.557
206,0.052,0.08,0.666
207,0.185,0.082,0.708
208,0.27,0.082,0.653
209,0.175,0.078,0.507
210,0.078,0.07,0.335
211,0.037,0.057,0.18
212,0.03,0.041,0.049
213,0.02,0.027,-0.063
214,0.016,0.015,-0.151
215,-0.011,0.003,-0.221
216,-0.052,-0.011,-0.269
217,-0.077,-0.026,-0.298
218,-0.073,-0.042,-0.31
219,-0.073,-0.055,-0.318
220,-0.078,-0.064,-0.322
221,-0.091,-0.07,-0.323
222,-0.079,-0.072,-0.32
223,-0.08,-0.071,-0.321
224,-0.07,-0.066,-0.317
225,-0.076,-0.057,-0.31
226,-0.072,-0.045,-0.297
227,-0.065,-0.033,-0.271
228,-0.036,-0.021,-0.225
229,-0.021,-0.007,-0.16
230,-0.003,0.009,-0.074
231,0.014,0.028,0.037
232,0.044,0.046,0.171
233,0.105,0.058,0.332
234,0.145,0.063,0.498
235,0.136,0.066,0.629
236,0.064,0.069,0.69
237,0.005,0.07,0.666
238,0.04,0.067,0.573
239,0.124,0.061,0.442
240,0.178,0.055,0.29
241,0.123,0.047,0.133
242,0.076,0.037,0.002
243,0.016,0.024,-0.106
244,-0.019,0.006,-0.188
245,-0.04,-0.011,-0.246
246,-0.056,-0.027,-0.282
247,-0.077,-0.04,-0.303
248,-0.102,-0.052,-0.317
249,-0.106,-0.062,-0.324
250,-0.093,-0.07,-0.322
251,-0.085,-0.074,-0.319
252,-0.085,-0.074,-0.318
253,-0.092,-0.07,-0.319
254,-0.075,-0.064,-0.313
255,-0.06,-0.055,-0.301
256,-0.045,-0.043,-0.282
257,-0.044,-0.028,-0.251
258,-0.036,-0.013,-0.2
259,-0.019,0.002,-0.127
260,0.003,0.014,-0.032
261,0.034,0.026,0.092
262,0.043,0.039,0.24
263,0.035,0.054,0.398
264,0.03,0.067,0.545
265,0.116,0.074,0.674
266,0.187,0.077,0.727
267,0.21,0.076,0.672
268,0.146,0.073,0.533
269,0.063,0.066,0.363
270,0.042,0.054,0.205
271,0.048,0.039,0.067
272,0.048,0.026,-0.049
273,0.018,0.014,-0.146
274,-0.019,0.002,-0.218
275,-0.047,-0.01,-0.264
276,-0.057,-0.024,-0.291
277,-0.064,-0.038,-0.306
278,-0.061,-0.048,-0.312
279,-0.079,-0.056,-0.318
280,-0.1,-0.062,-0.322
281,-0.081,-0.065,-0.317
282,-0.075,-0.064,-0.315
283,-0.082,-0.06,-0.315
284,-0.075,-0.051,-0.307
285,-0.078,-0.04,-0.296
286,-0.052,-0.028,-0.269
287,-0.033,-0.015,-0.228
288,-0.006,-0.0,-0.163
289,0.0,0.016,-0.081
290,0.012,0.034,0.025
291,0.063,0.048,0.162
292,0.117,0.059,0.325
293,0.167,0.065,0.495
294,0.148,0.069,0.636
295,0.068,0.073,0.711
296,0.018,0.073,0.7
297,0.067,0.069,0.613
298,0.122,0.064,0.47
299,0.137,0.059,0.305
300,0.109,0.054,0.145
301,0.057,0.043,0.007
302,0.005,0.027,-0.104
303,-0.007,0.007,-0.182
304,-0.028,-0.013,-0.24
305,-0.062,-0.03,-0.279
306,-0.086,-0.044,-0.302
307,-0.095,-0.056,-0.313
308,-0.087,-0.066,-0.317
309,-0.075,-0.071,-0.315
310,-0.067,-0.072,-0.312
311,-0.087,-0.069,-0.315
312,-0.081,-0.063,-0.313
313,-0.07,-0.054,-0.308
314,-0.049,-0.042,-0.296
315,-0.053,-0.027,-0.282
316,-0.046,-0.01,-0.252
317,-0.025,0.007,-0.202
318,0.004,0.023,-0.13
319,0.026,0.035,-0.034
320,0.044,0.047,0.089
321,0.025,0.061,0.234
322,0.012,0.074,0.393
323,0.055,0.084,0.559
324,0.192,0.09,0.708
325,0.286,0.092,0.769
326,0.278,0.093,0.713
327,0.178,0.09,0.561
328,0.078,0.079,0.378
329,0.047,0.062,0.213
330,0.026,0.045,0.066
331,0.02,0.03,-0.055
332,-0.02,0.017,-0.15
333,-0.05,0.003,-0.219
334,-0.058,-0.013,-0.262
335,-0.052,-0.03,-0.286
336,-0.065,-0.047,-0.302
337,-0.077,-0.06,-0.311
338,-0.093,-0.069,-0.317
339,-0.097,-0.075,-0.317
340,-0.084,-0.077,-0.313
341,-0.077,-0.075,-0.312
342,-0.08,-0.067,-0.311
343,-0.092,-0.057,-0.309
344,-0.079,-0.045,-0.295
345,-0.049,-0.031,-0.27
346,-0.034,-0.015,-0.229
347,-0.03,0.004,-0.17
348,-0.027,0.026,-0.089
349,-0.003,0.048,0.02
350,0.081,0.065,0.165
351,0.185,0.075,0.337
352,0.251,0.081,0.517
353,0.139,0.084,0.651
354,0.047,0.087,0.729
355,0.039,0.086,0.72
356,0.116,0.084,0.627
357,0.162,0.081,0.474
358,0.169,0.078,0.306
359,0.119,0.072,0.14
360,0.046,0.055,0.001
361,-0.001,0.03,-0.107
362,-0.03,0.004,-0.184
363,-0.049,-0.02,-0.241
364,-0.076,-0.039,-0.276
365,-0.086,-0.055,-0.296
366,-0.097,-0.068,-0.309
367,-0.077,-0.078,-0.31
368,-0.073,-0.084,-0.31
369,-0.085,-0.084,-0.31
370,-0.101,-0.08,-0.314
371,-0.086,-0.074,-0.312
372,-0.079,-0.063,-0.308
373,-0.074,-0.048,-0.3
374,-0.067,-0.03,-0.283
375,-0.049,-0.008,-0.253
376,-0.052,0.015,-0.207
377,-0.027,0.039,-0.135
378,-0.009,0.061,-0.039
379,0.002,0.082,0.086
380,0.012,0.1,0.237
381,0.039,0.115,0.403
382,0.174,0.127,0.583
383,0.348,0.134,0.736
384,0.445,0.137,0.793
385,0.298,0.135,0.702
386,0.144,0.128,0.543
387,0.03,0.116,0.36
388,0.014,0.099,0.197
389,0.009,0.078,0.053
390,0.002,0.054,-0.064
391,-0.009,0.027,-0.15
392,-0.043,-0.001,-0.215
393,-0.063,-0.03,-0.259
394,-0.067,-0.057,-0.283
395,-0.064,-0.081,-0.295
396,-0.079,-0.099,-0.304
397,-0.084,-0.108,-0.308
398,-0.083,-0.106,-0.308
399,-0.074,-0.089,-0.305
400,-0.073,-0.053,-0.306
