gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1398,381,0.227867975831032,33.9823226928711,68.6657562255859,3670176,1399,214,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-13 20:18:25.070323,93.14259400570323,63.61351524480332,52.494912185054666,6.081789572729628e-07,2.0,-63.72,2.7445598364131496,-64.01,0.168,0.2957,0.4921,0.7605,0.2001,0.1733,0
102610,npp,2748,2860,0.2365582883358,33.9761657714844,68.6655960083008,3670176,2747,2306,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-14 21:40:08.214450,-74.9490027166859,41.2365988118048,35.71607707971366,0.0002628485244709335,15.0,41.3,1.4867838833500562,40.77,0.2085,0.2644,0.3401,0.8506,0.2062,0.2012,0
102732,npp,2055,2295,0.1841850578784943,33.9812774658203,68.6658325195312,3670176,2055,1848,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-15 21:21:21.418920,-77.44484912250891,14.995879855121249,13.246929567014814,2.73605748201377e-08,12.0,15.0,1.0442604737599883,14.22,0.189,0.2849,0.3665,0.7892,0.1284,0.1454,0
102972,npp,575,1148,0.22797682136297198,33.9784240722656,68.6641464233398,3670176,574,845,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-17 20:43:37.163319,96.00951730203734,43.439679035175686,37.51113746408551,5.884083721935828e-18,6.0,-43.55,1.4867838833500562,-44.0,0.1847,0.279,0.3578,0.806,0.1906,0.1838,0
103456,npp,2790,1914,0.1077113095670938,33.9771995544434,68.6671676635742,3670176,2790,1486,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-21 21:08:45.708139,98.21269535129463,6.913296852218297,6.119255383615877,3.4458285072032935e-24,10.0,-6.96,1.0,-7.71,0.1584,0.2184,0.2981,1.0294,0.1141,0.1109,0
103574,npp,2053,1342,0.1360435504466295,33.976978302002,68.6657028198242,3670176,2053,1014,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-22 20:49:53.585925,97.28052332257413,36.046100223735216,31.407329364575475,2.5333346403897206e-23,7.0,-36.15,1.2937979144666532,-36.68,0.196,0.2798,0.3567,0.8035,0.1137,0.1093,0
104054,npp,1164,2105,0.1549626532942057,33.9777870178223,68.6669998168945,3670176,1164,1669,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-26 21:14:58.614282,-71.3264835569538,4.190400195472894,3.710358403133629,4.403981466202915e-17,11.0,4.12,1.0,3.37,0.1703,0.2248,0.293,1.0,0.155,0.155,0
104170,npp,435,1533,0.15902454033494,33.9774894714355,68.6628112792969,3670176,435,1150,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-27 20:56:08.273617,98.72476141418747,27.465172041264992,24.107170901849756,2.2420360629299583e-13,8.0,-27.57,1.184412938166907,-28.18,0.1913,0.2555,0.3265,0.88,0.1434,0.1399,0
104286,npp,2750,953,0.236407332122326,33.9803276062012,68.6704711914062,3670176,2749,705,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-28 20:37:12.598619,95.09564582735659,49.76192454826222,42.534040466827555,1.008021883448697e-08,5.0,-49.87,1.7549928774784245,-50.26,0.1857,0.2675,0.4136,0.8407,0.2072,0.1987,0
104295,npp,1547,3959,0.12500000030880085,33.9788017272949,68.6625595092773,3670176,1546,3147,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-28 22:17:24.746691,-69.59992386762664,68.21580579776091,55.32890706025812,1.8384345865625496e-16,21.0,68.3,3.3166247903554,68.04,0.176,0.4225,0.6269,0.5322,0.1351,0.0665,0
104405,npp,1966,379,0.625788867473602,33.9814834594727,68.668586730957,3670176,1964,212,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-29 20:18:15.144078,92.80027895912512,63.65125863362533,52.521455030692,0.0003559098584523425,2.0,-63.75,2.7445598364131496,-64.01,0.168,0.2957,0.4921,0.7605,0.3451,0.4759,0
104414,npp,909,3417,0.39770033955574,33.9773025512695,68.6698379516602,3670176,907,2764,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-29 21:58:43.305364,-72.36206414272942,57.71401184180777,48.48040228746858,1.6922633413861666e-12,18.0,57.79,2.2013981571160284,57.43,0.1666,0.2961,0.4051,0.7594,0.271,0.302,0
104530,npp,242,2859,0.344405949115753,33.9772109985352,68.66455078125,3670176,243,2305,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-04-30 21:40:00.085262,-75.77373833684305,41.199185264866436,35.686737636216705,9.644418507031358e-08,15.0,41.26,1.4867838833500562,40.77,0.2085,0.2644,0.3401,0.8506,0.2787,0.2929,0
107744,npp,213,949,0.1776620484888554,33.9826850891113,68.6635971069336,3670176,214,703,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-05-14 20:37:01.152812,95.82309362760222,49.87054588082234,42.618916640778146,4.412694827347029e-07,5.0,-49.99,1.7549928774784245,-50.26,0.1857,0.2675,0.4136,0.8407,0.1737,0.1494,0
108103,npp,757,2855,0.2127183005213737,33.9815673828125,68.6670913696289,3670176,758,2302,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-05-16 21:39:46.882736,-75.04751294237181,41.045262070263924,35.560006254329494,2.0400706981523037e-07,15.0,41.12,1.4276677814245327,40.77,0.2085,0.2644,0.3401,0.8506,0.1887,0.1809,0
108281,npp,61,2289,0.228344514966011,33.9763221740723,68.6649856567383,3670176,60,1843,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-05-17 21:20:58.339795,-76.29069255810948,14.67938348356705,12.969054145339355,2.778026579501714e-12,12.0,14.68,1.0442604737599883,14.22,0.189,0.2849,0.3665,0.7892,0.1707,0.1802,0
108455,npp,2409,1718,0.234897136688232,33.9822387695312,68.6639251708984,3670176,2409,1305,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-05-18 21:02:08.016196,99.06109521625676,17.940123913331753,15.830021819263221,1.1664490880253933e-16,9.0,-18.04,1.0442604737599883,-18.37,0.1871,0.246,0.3166,0.9142,0.2143,0.2147,0
109157,npp,1484,2475,0.275726273655891,33.9826049804688,68.6660690307617,3670176,1484,2004,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-05-22 21:27:09.534225,-76.0957986296317,24.551790465799172,21.591565431105465,7.333777517823717e-22,13.0,24.58,1.1367971201176101,24.28,0.1653,0.2484,0.3225,0.9051,0.2489,0.2496,0
109332,npp,770,1907,0.1725387200713158,33.977954864502,68.6674118041992,3670176,770,1479,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-05-23 21:08:20.958334,98.87921626271041,7.333073401327205,6.490285916235959,1.129804409020221e-21,10.0,-7.37,1.0,-7.71,0.1584,0.2184,0.2981,1.0294,0.179,0.1776,0
109508,npp,28,1334,0.236998379230499,33.9799499511719,68.6646041870117,3670176,28,1009,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-05-24 20:49:27.080819,97.13245922283078,36.369343284241296,31.677389870251982,2.735846958435025e-20,7.0,-36.48,1.357151599901897,-36.68,0.196,0.2798,0.3567,0.8035,0.1933,0.1904,0
109854,npp,1535,182,0.232243463397026,33.9777946472168,68.6674880981445,3670176,1541,89,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-05-26 20:11:32.168455,91.86764596242479,67.22435452268762,54.736011861921305,6.248275491996526e-14,1.0,-67.32,3.1865100272627664,-67.41,0.1583,0.2976,0.5858,0.7556,0.2043,0.1755,0
110385,npp,1463,1525,0.1382008036598563,33.9765281677246,68.6689453125,3670176,1463,1143,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-05-29 20:55:40.035515,98.45345169727683,27.844299668426093,24.432453575870166,1.4741009738484946e-08,8.0,-27.94,1.184412938166907,-28.18,0.1913,0.2555,0.3265,0.88,0.1258,0.1216,0
114496,npp,388,365,0.36783608794212297,33.9773254394531,68.6657562255859,3670176,390,203,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-06-16 20:17:28.581288,92.95546307050135,63.9370122834245,52.69606600431403,8.665159734748778e-16,2.0,-64.03,2.7445598364131496,-64.01,0.168,0.2957,0.4921,0.7605,0.2511,0.2797,0
115564,npp,190,739,0.305118232965469,33.9820556640625,68.663818359375,3670176,188,522,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-06-26 20:29:52.255135,94.39742654621429,55.657881069569655,46.97993049414751,3.138060691452193e-14,4.0,-55.75,2.0682789409984763,-55.55,0.1537,0.2444,0.4131,0.92,0.2542,0.2807,0
121211,npp,88,175,0.15180863626301289,33.9823379516602,68.668342590332,3670176,89,85,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-13 20:10:58.513027,91.97812843518889,67.37021326900077,54.81431273059998,7.994915004413414e-06,1.0,-67.44,3.1865100272627664,-67.41,0.1583,0.2976,0.5858,0.7556,0.1791,0.1147,0
121392,npp,1486,2652,0.23949711769819299,33.9762306213379,68.6658325195312,3670176,1485,2138,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-14 21:32:47.020367,-75.70617698066765,32.867132170751745,28.721758444223195,0.00012054370469523905,14.0,32.92,1.2365102219381485,33.15,0.2138,0.2733,0.3385,0.8227,0.1975,0.197,0
121567,npp,789,2088,0.254801377654076,33.9794006347656,68.6659393310547,3670176,789,1653,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-15 21:14:00.250489,-79.19945027493361,3.1369177395436147,2.7774291901793817,1.2335406209959028e-08,11.0,3.14,1.0,3.37,0.1703,0.2248,0.293,1.0,0.2548,0.2548,0
121735,npp,66,1517,0.2129517123103142,33.9793701171875,68.6668853759766,3670176,67,1138,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-16 20:55:09.924658,98.04759748541599,28.257022365804367,24.784959990835535,1.957500256645732e-14,8.0,-28.32,1.184412938166907,-28.18,0.1913,0.2555,0.3265,0.88,0.1889,0.1874,0
121902,npp,2372,938,0.428725570440292,33.9802894592285,68.6684799194336,3670176,2373,695,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-17 20:36:16.038347,95.8623216911473,50.2187840056484,42.88159417661829,9.577321735362755e-20,5.0,-50.32,1.7549928774784245,-50.26,0.1857,0.2675,0.4136,0.8407,0.3167,0.3604,0
122077,npp,1594,365,0.295533299446106,33.9824371337891,68.6676635742188,3670176,1594,202,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-18 20:17:18.597055,92.73604894846817,63.945089203785685,52.70160697159389,1.5449906069398648e-24,2.0,-64.03,2.7445598364131496,-64.01,0.168,0.2957,0.4921,0.7605,0.2248,0.2247,0
122262,npp,2952,2842,0.228269003331661,33.9804763793945,68.6651611328125,3670176,2952,2290,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-19 21:39:03.554419,-75.07928325003837,40.55514630824518,35.15230412384941,5.914536070552981e-24,15.0,40.62,1.4276677814245327,40.77,0.2085,0.2644,0.3401,0.8506,0.1996,0.1942,0
122436,npp,2264,2278,0.2602559030056,33.9784202575684,68.6674041748047,3670176,2264,1832,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-20 21:20:16.792215,-76.41443004437316,14.026142313297175,12.393018752968974,6.547395490353117e-26,12.0,14.05,1.015504800579495,14.22,0.189,0.2849,0.3665,0.7892,0.2006,0.2054,0
122615,npp,1549,1708,0.2193562239408493,33.9803009033203,68.6685485839844,3670176,1549,1295,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-21 21:01:26.471846,97.5599941410341,18.53904495181437,16.352387726520384,1.3035181194995994e-26,9.0,-18.59,1.0442604737599883,-18.37,0.1871,0.246,0.3166,0.9142,0.1994,0.2005,0
122799,npp,808,1132,0.393131464719772,33.9792098999023,68.6665115356445,3670176,808,833,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-22 20:42:34.369504,96.36275438656806,44.0070591126964,37.965977106219114,8.989341907139093e-26,6.0,-44.1,1.5732132722552272,-44.0,0.1847,0.279,0.3578,0.806,0.2974,0.3169,0
122973,npp,40,557,0.243660122156143,33.9763374328613,68.6673583984375,3670176,40,349,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-23 20:23:38.706597,93.63188800231983,60.01517183513868,50.082859326036,2.515535497063541e-23,3.0,-60.1,2.3545700244418297,-60.05,0.1583,0.2799,0.4258,0.8033,0.2095,0.1957,0
122983,npp,2009,3582,0.1250000000127126,33.9814987182617,68.6695022583008,3670176,2009,2906,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-23 22:04:01.529956,-71.62145867948432,61.37760366156541,51.01815260445038,8.823308992883962e-28,19.0,61.45,2.5331140255951103,61.49,0.2248,0.3695,0.5161,0.6085,0.1283,0.0761,0
123164,npp,1342,3031,0.340843081474304,33.9755630493164,68.6686859130859,3670176,1340,2438,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-24 21:45:18.320209,-74.00062649874725,47.11130314411766,40.45267633130482,5.708540363588231e-26,16.0,47.18,1.646109783506203,47.265,0.1547,0.2643,0.3835,0.8508,0.2714,0.29,0
123512,npp,3028,1899,0.1976720541715622,33.977840423584,68.6696243286133,3670176,3028,1471,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-26 21:07:44.787925,98.8740895353066,7.814818110544352,6.915429438909564,3.0459025694074605e-17,10.0,-7.83,1.0,-7.71,0.1584,0.2184,0.2981,1.0294,0.2041,0.2035,0
123685,npp,2295,1327,0.2008074671030045,33.9804649353027,68.6673965454102,3670176,2295,1002,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-27 20:48:52.683947,97.04711988285753,36.67902770559452,31.933625320751567,5.5325235513489975e-11,7.0,-36.76,1.357151599901897,-36.68,0.196,0.2798,0.3567,0.8035,0.1666,0.1614,0
123865,npp,1535,746,0.2247496023774147,33.979923248291,68.6651229858398,3670176,1533,529,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-28 20:29:57.020630,94.42158600369952,55.47871329032313,46.850443436684685,0.0002559246244799273,4.0,-55.58,2.0682789409984763,-55.55,0.1537,0.2444,0.4131,0.92,0.2153,0.2068,0
123878,npp,385,3764,0.2043239250779152,33.9781875610352,68.6663970947266,3670176,389,3035,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-28 22:10:16.285551,-71.0542966412734,64.91186034290588,53.323903265779855,3.0968721611496055e-13,20.0,64.98,2.898275349237888,64.98,0.2663,0.3982,0.5986,0.5647,0.158,0.1154,0
124054,npp,2814,3218,0.1905073001980782,33.9808883666992,68.6638336181641,3670176,2812,2558,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-07-29 21:51:33.078410,-73.28005797138589,52.6330849928726,44.733383629150396,4.001485342966036e-06,17.0,52.71,1.9513309067639726,52.745,0.19,0.2946,0.3877,0.7633,0.1715,0.1454,0
132048,npp,1022,3766,0.1586304157972336,33.9772872924805,68.6711807250977,3670176,1019,3036,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-13 22:10:13.791402,-70.46617402250918,64.948466652057,53.35256599066627,0.0001773737115501978,20.0,65.02,2.898275349237888,64.98,0.2663,0.3982,0.5986,0.5647,0.1422,0.0896,0
132397,npp,2762,2657,0.286548629403114,33.9754257202148,68.6687088012695,3670176,2761,2141,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-15 21:32:47.382890,-75.78867049537877,33.08706002023472,28.911719485303173,1.5109852967584356e-15,14.0,33.15,1.2365102219381485,33.15,0.2138,0.2733,0.3385,0.8227,0.2356,0.2358,0
132758,npp,1336,1520,0.35365796089172397,33.9819793701172,68.6686248779297,3670176,1336,1140,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-17 20:55:08.522500,97.83291503652325,28.103447283584845,24.655852888067592,2.182645059413354e-27,8.0,-28.18,1.184412938166907,-28.18,0.1913,0.2555,0.3265,0.88,0.3077,0.3112,0
132939,npp,584,940,0.395781964063644,33.9787979125977,68.6653518676758,3670176,584,697,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-18 20:36:14.643261,95.41235337371155,50.16623791679241,42.846728445398846,9.702015962609958e-29,5.0,-50.26,1.7549928774784245,-50.26,0.1857,0.2675,0.4136,0.8407,0.298,0.3327,0
132949,npp,2456,3947,0.455995708703995,33.9761734008789,68.6696243286133,3670176,2456,3140,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-18 22:16:26.791341,-69.77314730328766,68.02867493600472,55.21924726250895,3.4338587381993766e-26,21.0,68.11,3.3166247903554,68.04,0.176,0.4225,0.6269,0.5322,0.2349,0.2427,0
133118,npp,2876,367,0.363528892397881,33.9769401550293,68.6693954467773,3670176,2874,204,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-19 20:17:17.203564,92.8003903577553,63.8962462020408,52.67818426054053,8.98075549667098e-29,2.0,-63.99,2.7445598364131496,-64.01,0.168,0.2957,0.4921,0.7605,0.2496,0.2764,0
133131,npp,1821,3404,0.1250000002874117,33.9804954528809,68.6678924560547,3670176,1819,2752,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-19 21:57:45.365070,-72.38639485204524,57.401118395904135,48.25556048515468,7.919804683136829e-29,18.0,57.48,2.2013981571160284,57.43,0.1666,0.2961,0.4051,0.7594,0.1471,0.0949,0
133316,npp,1158,2846,0.2148618474602699,33.9791107177734,68.6640777587891,3670176,1158,2294,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-20 21:39:02.156020,-75.42191105787029,40.70320485325249,35.27860497329608,9.220510195264666e-30,15.0,40.77,1.4276677814245327,40.77,0.2085,0.2644,0.3401,0.8506,0.1902,0.1828,0
133496,npp,467,2281,0.1554352790117264,33.9804496765137,68.6646347045898,3670176,467,1836,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-21 21:20:15.388639,-78.32688381680539,14.193542567797905,12.54164298985784,8.146924515474446e-29,12.0,14.22,1.015504800579495,14.22,0.189,0.2849,0.3665,0.7892,0.0974,0.1227,0
133674,npp,2806,1711,0.20304124802350998,33.9775047302246,68.6694946289062,3670176,2806,1298,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-22 21:01:25.065283,99.4961481975435,18.353692071847846,16.191978915438902,6.116881047191724e-26,9.0,-18.42,1.0442604737599883,-18.37,0.1871,0.246,0.3166,0.9142,0.1837,0.1856,0
133855,npp,2062,1134,0.299506366252899,33.9768180847168,68.6684036254883,3670176,2060,834,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-23 20:42:31.182600,96.02898509602137,43.938126250808594,37.91478758582018,2.9281296570777928e-21,6.0,-44.03,1.5732132722552272,-44.0,0.1847,0.279,0.3578,0.806,0.2379,0.2414,0
134036,npp,1290,558,0.22952907532453498,33.9815940856934,68.6687469482422,3670176,1290,349,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-24 20:23:35.521470,93.61807055092048,59.98164669693722,50.066334506231314,3.966559820837986e-15,3.0,-60.07,2.3545700244418297,-60.05,0.1583,0.2799,0.4258,0.8033,0.2035,0.1844,0
134049,npp,188,3586,0.434936314821243,33.9753799438477,68.670051574707,3670176,186,2909,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-24 22:03:58.345011,-71.55163430778222,61.45331748069348,51.07620583341499,5.12886223571401e-23,19.0,61.53,2.5331140255951103,61.49,0.2248,0.3695,0.5161,0.6085,0.2507,0.2647,0
134413,npp,1923,2469,0.1720196790993214,33.976505279541,68.6665802001953,3670176,1923,1999,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-08-26 21:26:30.162098,-77.6219846551886,24.236794426239037,21.318634684734164,6.53667570355797e-10,13.0,24.28,1.1367971201176101,24.28,0.1653,0.2484,0.3225,0.9051,0.1576,0.1557,0
137620,npp,1803,1898,0.1841654144227505,33.9792633056641,68.6662063598633,3670176,1803,1471,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-12 21:07:33.912073,95.41174182791161,7.899152960770848,6.990701010215211,9.058380855224127e-11,10.0,-7.89,1.0,-7.71,0.1584,0.2184,0.2981,1.0294,0.1906,0.1896,0
137809,npp,1049,1326,0.5202764272689819,33.98095703125,68.6678924560547,3670176,1049,1001,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-13 20:48:41.826563,96.77268872613264,36.71717164267559,31.968995066291637,5.691807241646801e-18,7.0,-36.8,1.357151599901897,-36.68,0.196,0.2798,0.3567,0.8035,0.402,0.4181,0
137998,npp,284,745,0.245157845318317,33.981876373291,68.6697998046875,3670176,283,527,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-14 20:29:46.181184,94.5229785237493,55.49733357083078,46.86967492409838,1.9966831163654267e-24,4.0,-55.6,2.0682789409984763,-55.55,0.1537,0.2444,0.4131,0.92,0.2252,0.2255,0
138010,npp,2205,3764,0.0909964591264725,33.9815711975098,68.6673431396484,3670176,2203,3035,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-14 22:10:03.668155,-70.54909027285699,64.90678039541307,53.328551728275926,1.0385988594653168e-17,20.0,64.98,2.898275349237888,64.98,0.2663,0.3982,0.5986,0.5647,0.1189,0.0514,0
138188,npp,2565,174,0.297589913010597,33.9762840270996,68.6642227172852,3670176,2567,84,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-15 20:10:48.754963,92.00105717328692,67.36327429407545,54.81959815895824,6.213537969115e-30,1.0,-67.46,3.1865100272627664,-67.41,0.1583,0.2976,0.5858,0.7556,0.2248,0.2248,0
138201,npp,1558,3219,0.12500000023169147,33.9787254333496,68.6705093383789,3670176,1559,2558,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-15 21:51:22.254638,-73.61826692530524,52.66037202523311,44.75892190461661,1.519369141670843e-25,17.0,52.73,1.9513309067639726,52.745,0.19,0.2946,0.3877,0.7633,0.1379,0.0954,0
138591,npp,179,2089,0.1523653641343117,33.9826507568359,68.6658096313477,3670176,180,1654,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-17 21:13:48.744068,-77.14401911813948,3.198991154896254,2.8326985355307173,5.235138503175264e-31,11.0,3.2,1.0,3.37,0.1703,0.2248,0.293,1.0,0.1524,0.1524,0
138785,npp,2522,1517,0.1906950175762177,33.9819488525391,68.6697616577148,3670176,2522,1137,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-18 20:54:56.650539,97.52380265357056,28.24836437592533,24.78023857992612,6.638253087653595e-31,8.0,-28.32,1.184412938166907,-28.18,0.1913,0.2555,0.3265,0.88,0.1701,0.1678,0
138980,npp,1766,937,0.19527534395456309,33.9819450378418,68.6674346923828,3670176,1767,695,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-19 20:36:02.782945,95.38923113440585,50.25395981259239,42.91408190312338,7.855897019249665e-29,5.0,-50.35,1.7549928774784245,-50.26,0.1857,0.2675,0.4136,0.8407,0.1837,0.1642,0
138996,npp,567,3944,0.554632931947708,33.974609375,68.669792175293,3670176,568,3139,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-19 22:16:14.932470,-69.74310319803463,67.98003432127572,55.19087038223808,3.60817204433307e-31,21.0,68.06,3.3166247903554,68.04,0.176,0.4225,0.6269,0.5322,0.2647,0.2952,0
139174,npp,967,363,0.125,33.9781265258789,68.6639785766602,3670176,968,201,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-20 20:17:05.357177,92.92020854771395,63.96738499993122,52.722648904310454,9.520542882171187e-25,2.0,-64.06,2.7445598364131496,-64.01,0.168,0.2957,0.4921,0.7605,0.1627,0.0951,0
139187,npp,3001,3401,0.24919278174638698,33.9758453369141,68.6686096191406,3670176,3001,2749,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-20 21:57:33.519678,-72.51395643708187,57.32866928296199,48.20297001495898,1.4026335489019983e-29,18.0,57.4,2.2013981571160284,57.43,0.1666,0.2961,0.4051,0.7594,0.2035,0.1892,0
139379,npp,2317,2842,0.377348214387894,33.9809226989746,68.6664733886719,3670176,2316,2290,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-21 21:38:48.544932,-74.77241297368047,40.547399679416245,35.14967582236878,6.815399470373842e-26,15.0,40.62,1.4276677814245327,40.77,0.2085,0.2644,0.3401,0.8506,0.304,0.321,0
139574,npp,1623,2277,0.375594049692154,33.9778900146484,68.6654510498047,3670176,1623,1832,196611,3866787,4343682,afg_stations_2082_1207,33.97916219,68.66668656,2082,1207,afg_stations,2012-09-22 21:20:01.793965,-76.54377704390039,13.969043310716676,12.343840380058152,1.972058428375897e-20,12.0,14.0,1.015504800579495,14.22,0.189,0.2849,0.3665,0.7892,0.3142,0.2964,0
