gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,388,723,1.43537771701813,31.7271289825439,64.7695083618164,3670144,389,504,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-01 20:44:28.092766,95.04265466288403,56.12490685467439,47.32147790527622,0.009244884245467875,4.0,-56.16,2.0682789409984763,-56.54,0.2857,0.5114,2.7927,0.7343,0.8223,1.054,0.7299771664881181,0
100994,npp,2309,3815,0.12500000048357646,31.7281055450439,64.7644577026367,3670176,2311,3067,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-01 22:24:45.578115,-71.57730733152292,65.89350989267278,53.9326127710473,9.91596268455804e-06,21.0,65.89,3.0,65.63,0.3397,0.6316,2.3777,0.5946,0.2067,0.0743,0.0743,0
101110,npp,2673,140,2.53012728691101,31.7312049865723,64.7695083618164,3670144,2677,66,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-02 20:25:30.627404,92.48716682829641,67.9996243748417,55.18406490136593,0.026420665006941464,1.0,-68.02,3.3166247903554,-68.28,0.2535,0.8031,3.465,0.4676,0.8962,1.183,0.25698529700204586,0
101119,npp,1662,3255,0.865693271160126,31.7289657592773,64.7636871337891,3670144,1660,2598,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-02 22:06:02.346682,-73.85246584814263,53.70245175420462,45.53676198539582,0.00400515515173815,18.0,53.7,1.9513309067639726,53.32,0.2666,0.4827,2.3795,0.7779,0.5718,0.6735,0.5331237998807709,0
101243,npp,987,2677,1.85265696048737,31.7310066223145,64.7670135498047,3670144,987,2155,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-03 21:47:17.335876,-76.15675521230193,34.02535003515124,29.702843720530936,0.02182673698568531,14.0,34.01,1.2937979144666532,33.41,0.2579,0.3918,1.8712,0.9585,1.5047,1.7758,1.010797326452472,0
134,npp,286,2098,1.66714334487915,31.7302589416504,64.768669128418,3670144,286,1662,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-04 21:28:28.766829,-67.00449941212716,3.8601594037064957,3.417650358633054,0.053876223665427624,11.0,3.72,1.0,2.91,0.2279,0.3755,2.6935,1.0,1.6671,1.6671,-0.2212012688395517,0
101490,npp,2616,1512,5.1126880645752,31.7281856536865,64.7646255493164,3670144,2616,1134,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-05 21:09:38.420688,97.77211101254402,28.508820289621365,25.001894026504495,0.10532304399822673,8.0,-28.56,1.184412938166907,-29.22,0.2024,0.3427,2.1694,1.0958,4.4028,5.6024,1.9109453268782493,0
101613,npp,1864,919,7.96275615692139,31.7265357971191,64.7664642333984,3670144,1864,683,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-06 20:50:44.517530,95.47749720782444,50.83411801893313,43.35745863373431,0.1751598753997013,5.0,-50.87,1.847645286154319,-51.3,0.2631,0.4748,3.1546,0.7908,4.4282,6.2973,0.1581426414400129,0
102117,npp,1022,1707,1.42455434799194,31.7302360534668,64.7655868530273,3670144,1022,1294,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-10 21:15:53.073369,97.7548293687765,18.593646285368553,16.400798007516837,0.022269739333568937,9.0,-18.64,1.0442604737599883,-19.36,0.2161,0.342,2.2274,1.0979,1.4122,1.564,0.7834705905623996,0
102241,npp,262,1117,0.811895370483398,31.7308139801025,64.767951965332,3670144,263,821,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-11 20:57:00.936410,96.16572749919885,44.57764270044726,38.427823973617826,0.00813853620586892,6.0,-44.61,1.5732132722552272,-45.08,0.2362,0.3679,2.1841,1.0206,0.6577,0.8287,0.5434534255653378,0
102360,npp,2564,529,0.349551796913147,31.7313461303711,64.7705459594727,3670144,2566,325,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-12 20:38:05.241743,94.15649422702771,60.673261493563984,50.53652594921931,0.0008678364758890803,3.0,-60.71,2.4157378735459294,-61.02,0.2913,0.6477,3.1787,0.5797,0.2521,0.2026,0.2026,0
102369,npp,1460,3630,1.21539318561554,31.7323741912842,64.7648468017578,3670144,1462,2943,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-12 22:18:28.063854,-72.66567905446236,62.42550163613864,51.72056378923578,0.008443315214170733,20.0,62.43,2.6065528283652384,62.1,0.2964,0.5587,2.9295,0.6722,0.6275,0.8169,0.5209712628423909,0
102490,npp,803,3064,0.451441824436188,31.7285633087158,64.7635192871094,3670144,804,2462,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-13 21:59:44.829134,-74.99797810354262,48.22042554314141,41.32910975709409,0.0022720999425503816,17.0,48.23,1.7549928774784245,47.77,0.2517,0.463,2.3482,0.8111,0.3689,0.3662,0.286565442999649,0
539,npp,118,2485,0.26678447425365404,31.7279281616211,64.7682647705078,3670176,118,2012,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-14 21:40:58.033985,-77.68857026986336,25.08487770961735,22.051527548874226,0.00011952412293037396,13.0,25.07,1.1367971201176101,24.305,0.2464,0.3843,2.0648,0.9772,0.2722,0.2607,0.2607,0
102972,npp,981,722,0.466263502836227,31.7290019989014,64.7673492431641,3670176,982,503,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-17 20:44:21.645069,94.76463822935617,56.149449067560944,47.34313158371879,1.6683156837595145e-19,4.0,-56.19,2.0682789409984763,-56.54,0.2857,0.5114,2.7927,0.7343,0.3537,0.3424,0.3424,0
102980,npp,2902,3816,0.41909185051918,31.7292919158936,64.7641983032227,3670176,2903,3068,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-17 22:24:39.129959,-71.6574231344126,65.91044811557074,53.94785946811378,1.696764892891691e-10,21.0,65.91,3.0,65.63,0.3397,0.6316,2.3777,0.5946,0.3047,0.2492,0.2492,0
103092,npp,176,138,0.265313148498535,31.7271823883057,64.7685317993164,3670176,181,65,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-18 20:25:22.402188,92.04444297280445,68.02468564058704,55.20358789692217,3.814815857289378e-23,1.0,-68.05,3.3166247903554,-68.28,0.2535,0.8031,3.465,0.4676,0.2134,0.1241,0.1241,0
103338,npp,858,2098,0.279050052165985,31.7294139862061,64.7694244384766,3670176,858,1662,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-20 21:28:22.316735,-73.35079945653442,3.791919681943333,3.357421981608987,3.6320797767793036e-24,11.0,3.72,1.0,2.91,0.2279,0.3755,2.6935,1.0,0.2791,0.2791,0.2791,0
818,npp,130,1512,0.1125900503247976,31.7283363342285,64.7682037353516,3670176,131,1134,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-21 21:09:31.969116,97.94751329728523,28.513137719878603,25.006976648197323,2.0636775214080205e-25,8.0,-28.56,1.184412938166907,-29.22,0.2024,0.3427,2.1694,1.0958,0.1812,0.1234,0.1234,0
103694,npp,1668,332,0.23926193267107,31.727258682251,64.7645874023438,3670176,1670,180,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-23 20:31:40.611149,93.19177180179408,64.6253019222731,53.14056158866483,3.3713962887667975e-22,2.0,-64.65,2.8345692104261015,-64.9,0.2702,0.7331,3.1979,0.5123,0.2013,0.1226,0.1226,0
103702,npp,610,3443,0.368590816855431,31.7321128845215,64.7648544311523,3670176,613,2789,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-23 22:12:08.771795,-73.36090781406557,58.396320387071846,48.96185208085811,1.6351709867817298e-22,19.0,58.4,2.253202848596432,58.08,0.2868,0.492,2.6265,0.7633,0.3207,0.2813,0.2813,0
103818,npp,3014,2871,0.30472153425216697,31.7285690307617,64.7644348144531,3670176,3014,2315,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-24 21:53:23.772269,-75.53800592544921,41.69085376234465,36.087326240167215,6.359195654100899e-22,16.0,41.69,1.4867838833500562,41.19,0.2521,0.3925,2.0715,0.9567,0.3165,0.2915,0.2915,0
103936,npp,2303,2291,0.2093398571014404,31.7257423400879,64.7693481445312,3670176,2302,1844,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-25 21:34:35.213454,-76.1668378075872,14.82588948143758,13.097246085734666,4.4399602879645627e-20,12.0,14.78,1.0442604737599883,14.05,0.2362,0.3371,2.0411,1.114,0.2532,0.2332,0.2332,0
104054,npp,1582,1706,0.1805824264883995,31.7267150878906,64.7661361694336,3670176,1581,1293,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-26 21:15:44.875261,96.60130855267988,18.683423632036416,16.479891599138654,5.461123381948357e-17,9.0,-18.7,1.0442604737599883,-19.36,0.2161,0.342,2.2274,1.0979,0.2209,0.1983,0.1983,0
104170,npp,835,1115,0.2200060412287712,31.7326107025146,64.7639541625977,3670176,837,820,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-27 20:56:52.755325,96.4862071345939,44.632097551402616,38.47253199753517,8.896623933213969e-13,6.0,-44.68,1.5732132722552272,-45.08,0.2362,0.3679,2.1841,1.0206,0.2815,0.2245,0.2245,0
104287,npp,62,526,0.28694620728492704,31.7317390441895,64.7659072875977,3670176,68,324,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-28 20:37:55.301095,93.71839175511452,60.73405837160466,50.57945901836425,9.818791224368547e-08,3.0,-60.77,2.4157378735459294,-61.02,0.2913,0.6477,3.1787,0.5797,0.2262,0.1664,0.1664,0
104295,npp,2031,3629,0.12500000007674664,31.726390838623,64.7665100097656,3670176,2028,2942,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-28 22:18:18.124792,-72.22697641796164,62.4023568625728,51.70704314510296,4.538236718546177e-16,20.0,62.41,2.6065528283652384,62.1,0.2964,0.5587,2.9295,0.6722,0.2091,0.084,0.084,0
104414,npp,1371,3063,0.485746949911118,31.7297859191895,64.7704696655273,3670176,1370,2461,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-29 21:59:34.904184,-74.47469233431005,48.19385414368105,41.309699931182685,1.1672262623799415e-11,17.0,48.2,1.7549928774784245,47.77,0.2517,0.463,2.3482,0.8111,0.3885,0.394,0.394,0
104530,npp,684,2483,0.393949061632156,31.7280807495117,64.7673645019531,3670176,684,2010,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-04-30 21:40:48.125528,-76.9251166622007,24.98951388023011,21.96976069692392,1.8815489688015791e-06,13.0,24.97,1.1367971201176101,24.305,0.2464,0.3843,2.0648,0.9772,0.384,0.385,0.385,0
105575,npp,3027,1900,0.390628218650818,31.7279357910156,64.765869140625,3670144,3027,1473,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-01 21:21:59.570203,99.46886959177,7.732066144728383,6.842737049750591,0.0026043513886618397,10.0,-7.77,1.0,-8.53,0.244,0.3938,3.0725,0.9536,0.3723,0.3725,0.2812204021155263,0
105748,npp,2288,1313,1.47149741649628,31.7286319732666,64.767936706543,3670144,2290,989,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-02 21:03:05.682043,96.2588869999886,37.28931826720573,32.44627619319649,0.016363930991510605,7.0,-37.32,1.357151599901897,-37.8,0.251,0.4022,2.4263,0.9336,1.1634,1.3739,0.800362555238427,0
105927,npp,1524,720,2.79273653030396,31.7274112701416,64.7696304321289,3670144,1526,501,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-03 20:44:11.798088,94.76315943141437,56.200716679736416,47.38156880312524,0.041947631968529214,4.0,-56.24,2.0682789409984763,-56.54,0.2857,0.5114,2.7927,0.7343,1.4785,2.0508,0.5805825036349539,0
105940,npp,373,3815,1.40968465805054,31.7289924621582,64.7675399780273,3670144,375,3067,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-03 22:24:29.284735,-71.66822939776071,65.88514939916588,53.93408514473416,0.00827207184364694,21.0,65.89,3.0,65.63,0.3397,0.6316,2.3777,0.5946,0.6349,0.8382,0.5482731510936631,0
106297,npp,2115,2675,0.12500000646985487,31.7303791046143,64.7656478881836,3670144,2116,2154,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-05 21:47:01.089334,-77.10326211136261,33.93589160095472,29.629589885725384,0.10993181559240675,14.0,33.93,1.2937979144666532,33.41,0.2579,0.3918,1.8712,0.9585,0.1693,0.1198,-3.733186953170294,0
106478,npp,1410,2095,6.72417306900024,31.7293510437012,64.7635345458984,3670144,1410,1660,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-06 21:28:12.543198,-78.5461613892513,3.575206462320197,3.165628263352353,0.10171473113929527,11.0,3.54,1.0,2.91,0.2279,0.3755,2.6935,1.0,6.7242,6.7242,3.1592126493135186,0
106655,npp,679,1509,4.44700622558594,31.7302856445312,64.7698287963867,3670144,679,1131,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-07 21:09:20.440199,97.89427541129834,28.641261241192094,25.11680430943996,0.0693135231524923,8.0,-28.7,1.184412938166907,-29.22,0.2024,0.3427,2.1694,1.0958,3.8408,4.873,2.4436386822991154,0
106773,npp,2979,915,3.20747423171997,31.7289791107178,64.7655868530273,3670144,2981,681,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-08 20:50:26.553733,95.73822569989314,50.9441860625746,43.444759989280314,0.04334171983117963,5.0,-50.99,1.847645286154319,-51.3,0.2631,0.4748,3.1546,0.7908,1.8545,2.5366,1.0175212861846694,0
106787,npp,1797,3999,0.1250000025195137,31.7285270690918,64.7697601318359,3670144,1799,3167,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-08 22:30:38.702869,-70.6692223759305,68.9234126850169,55.729867274621995,0.048939872698836456,22.0,68.94,3.5496478698597698,68.715,0.3502,1.0212,3.3356,0.3677,0.123,0.046,-1.6692876988548213,0
107228,npp,2844,2288,0.620208442211151,31.7256202697754,64.7689895629883,3670144,2844,1841,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-11 21:34:23.734201,-75.91278565240906,14.640333060864588,12.934285110561456,0.010318077697620793,12.0,14.62,1.015504800579495,14.05,0.2362,0.3371,2.0411,1.114,0.6543,0.6909,0.3292629385497358,0
107400,npp,2121,1703,0.389650195837021,31.7275199890137,64.7653884887695,3670144,2121,1291,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-12 21:15:33.406562,98.05091959463311,18.831740227477923,16.609847613789753,0.0031195538767049688,9.0,-18.86,1.0442604737599883,-19.36,0.2161,0.342,2.2274,1.0979,0.4211,0.4278,0.31846313221623646,0
107573,npp,1372,1111,0.1874474361538887,31.7300148010254,64.7629699707031,3670176,1371,817,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-13 20:56:39.520407,96.01813016637757,44.773384041151104,38.58689481957361,0.00024447626409430354,6.0,-44.81,1.5732132722552272,-45.08,0.2362,0.3679,2.1841,1.0206,0.2608,0.1913,0.1913,0
107744,npp,598,523,0.1134167993441224,31.7281932830811,64.7636260986328,3670176,599,321,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-14 20:37:43.855251,93.87350164622578,60.81145416700997,50.63288593370787,1.0826628271121347e-08,3.0,-60.84,2.4157378735459294,-61.02,0.2913,0.6477,3.1787,0.5797,0.1543,0.0658,0.0658,0
107933,npp,1905,3059,0.12499999994859795,31.7276382446289,64.7641830444336,3670176,1907,2459,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-15 21:59:23.468653,-75.27069339868373,48.078555147843495,41.21884981174213,8.821992781658728e-05,17.0,48.09,1.7549928774784245,47.77,0.2517,0.463,2.3482,0.8111,0.1829,0.1014,0.1014,0
108103,npp,1199,2479,0.1799040250480175,31.7309684753418,64.7697219848633,3670176,1199,2007,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-16 21:40:34.923011,-75.55609182087954,24.79549096957888,21.801493603764932,4.386223703558335e-09,13.0,24.78,1.1367971201176101,24.305,0.2464,0.3843,2.0648,0.9772,0.1957,0.1758,0.1758,0
108281,npp,484,1896,0.1511340402066708,31.7308654785156,64.7673645019531,3670176,484,1469,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-17 21:21:46.380073,99.91820607935188,7.95905149820115,7.043291254289082,5.052675127316563e-14,10.0,-8.0,1.0,-8.53,0.244,0.3938,3.0725,0.9536,0.1328,0.1441,0.1441,0
108455,npp,2815,1309,0.29898312687873796,31.7318019866943,64.7693862915039,3670176,2818,986,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-18 21:02:52.497914,96.46676918060714,37.43956531390219,32.57087261439153,2.1294680226085466e-18,7.0,-37.48,1.357151599901897,-37.8,0.251,0.4022,2.4263,0.9336,0.2995,0.2791,0.2791,0
108632,npp,2049,716,0.1410603579133749,31.7321319580078,64.7682876586914,3670176,2052,497,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-19 20:43:58.615080,94.96905671696106,56.304452296317436,47.45613150523369,5.01071957755678e-22,4.0,-56.34,2.0682789409984763,-56.54,0.2857,0.5114,2.7927,0.7343,0.1965,0.1036,0.1036,0
108645,npp,899,3810,0.0381595939397812,31.7327041625977,64.76416015625,3670176,902,3064,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-19 22:24:16.101507,-71.8192160638729,65.80376888607431,53.883241595479994,8.095703093022461e-16,21.0,65.81,3.0,65.63,0.3397,0.6316,2.3777,0.5946,0.1777,0.0227,0.0227,0
108802,npp,1256,131,0.685173809528351,31.7305297851562,64.7636871337891,3670176,1256,61,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-20 20:24:59.390951,92.27924227006679,68.13780204205351,55.26936223163418,3.787870618210786e-26,1.0,-68.16,3.3166247903554,-68.28,0.2535,0.8031,3.465,0.4676,0.34,0.3204,0.3204,0
108816,npp,246,3250,0.27306675910949696,31.7318210601807,64.7690963745117,3670176,247,2592,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-20 22:05:32.890398,-73.99366215546958,53.56065865077014,45.4345972314533,7.375196944523686e-23,18.0,53.57,1.9513309067639726,53.32,0.2666,0.4827,2.3795,0.7779,0.2681,0.2124,0.2124,0
108985,npp,2637,2670,0.12500000023925092,31.7315425872803,64.7682113647461,3670176,2637,2150,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-21 21:46:46.122715,-76.20605986186594,33.733599088940714,29.458345179407736,1.6712115083847988e-22,14.0,33.71,1.2937979144666532,33.41,0.2579,0.3918,1.8712,0.9585,0.1693,0.1198,0.1198,0
109157,npp,1930,2090,0.300947666168213,31.7306594848633,64.764533996582,3670176,1930,1655,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-22 21:27:57.574480,-71.66158017872377,3.3294785213128892,2.948082447287154,6.746699441360927e-23,11.0,3.25,1.0,2.91,0.2279,0.3755,2.6935,1.0,0.3009,0.3009,0.3009,0
109679,npp,2711,325,0.391569644212723,31.7267532348633,64.767951965332,3670176,2712,175,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-25 20:31:14.095058,93.21868745959756,64.75578957733516,53.22017078900251,2.127491638056715e-17,2.0,-64.78,2.8345692104261015,-64.9,0.2702,0.7331,3.1979,0.5123,0.255,0.2006,0.2006,0
109691,npp,1655,3435,-0.03282254934310899,31.7285499572754,64.7663192749023,3670176,1656,2782,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-25 22:11:42.256447,-73.38784036441024,58.219958464727746,48.83503756252451,2.236959765586189e-22,19.0,58.22,2.253202848596432,58.08,0.2868,0.492,2.6265,0.7633,0.1426,-0.0251,-0.0251,0
109866,npp,982,2863,0.236943699419498,31.7302703857422,64.7682418823242,3670176,983,2308,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-26 21:52:57.266767,-75.88713560276754,41.401574375894825,35.84863518386231,2.2766039289253846e-20,16.0,41.41,1.4867838833500562,41.19,0.2521,0.3925,2.0715,0.9567,0.2709,0.2267,0.2267,0
2276,npp,283,2283,0.240619532763958,31.7261333465576,64.770133972168,3670176,283,1837,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-27 21:34:08.723213,-76.08961077980128,14.359245091011132,12.686370053408627,4.5829469913319915e-17,12.0,14.34,1.015504800579495,14.05,0.2362,0.3371,2.0411,1.114,0.2805,0.268,0.268,0
110213,npp,2630,1698,0.1875721141695976,31.7279033660889,64.7646179199219,3670176,2630,1286,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-28 21:15:18.399141,98.6894865635513,19.09906924152599,16.84267007000294,1.6472008397377667e-12,9.0,-19.14,1.0442604737599883,-19.36,0.2161,0.342,2.2274,1.0979,0.2276,0.2059,0.2059,0
110385,npp,1863,1107,0.06568050011992449,31.7295913696289,64.7697067260742,3670176,1863,814,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-29 20:56:24.517274,96.31964957751313,44.90676734802107,38.69155323198363,3.5958947886525185e-07,6.0,-44.95,1.5732132722552272,-45.08,0.2362,0.3679,2.1841,1.0206,0.1834,0.067,0.067,0
110560,npp,1086,518,0.703732669353485,31.7290840148926,64.7663192749023,3670144,1084,316,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-30 20:37:27.076290,93.7914359337552,60.91295126268587,50.697575175618645,0.0017144715880524075,3.0,-60.94,2.4157378735459294,-61.02,0.2913,0.6477,3.1787,0.5797,0.3987,0.408,0.34790969197816685,0
110745,npp,2393,3053,0.12500000003932707,31.7255802154541,64.7674179077148,3670176,2393,2454,196611,3866787,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-05-31 21:59:06.696769,-74.73599292660523,47.89077707994462,41.06854875034462,2.1295823189338118e-05,17.0,47.9,1.646109783506203,47.77,0.2517,0.463,2.3482,0.8111,0.1702,0.1014,0.1014,0
112076,npp,1701,2473,0.98159658908844,31.7310352325439,64.7658767700195,3670144,1702,2003,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-06-01 21:40:19.934631,-76.92593269550274,24.4832675174927,21.529865705993764,0.0073104218367717,13.0,24.48,1.1367971201176101,24.305,0.2464,0.3843,2.0648,0.9772,0.901,0.9592,0.7029779062643069,0
112248,npp,984,1890,2.49908185005188,31.7295703887939,64.7676086425781,3670144,984,1463,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-06-02 21:21:29.616031,97.18635380670062,8.322208653435943,7.363696505778681,0.03565700404254691,10.0,-8.35,1.0,-8.53,0.244,0.3938,3.0725,0.9536,2.4808,2.383,1.1332619635205656,0
112417,npp,242,1304,4.85513162612915,31.7264270782471,64.7690963745117,3670144,243,980,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-06-03 21:02:37.517100,97.47167389086168,37.63152657701869,32.72847681617534,0.09146856875506984,7.0,-37.68,1.357151599901897,-37.8,0.251,0.4022,2.4263,0.9336,3.6566,4.533,1.327129159613488,0
112582,npp,2545,710,7.50330448150635,31.7318592071533,64.7628860473633,3670144,2548,492,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-06-04 20:43:41.864328,94.84663506166811,56.46267880778155,47.56686702149379,0.12516806632609828,4.0,-56.49,2.1127631471468895,-56.54,0.2857,0.5114,2.7927,0.7343,3.6849,5.5099,1.1228995314902965,0
112750,npp,1734,127,4.91754245758057,31.729434967041,64.7694244384766,3670144,1735,59,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-06-05 20:24:42.653692,92.24262879892697,68.21721651725679,55.309987573737516,0.07996878847117654,1.0,-68.23,3.3166247903554,-68.28,0.2535,0.8031,3.465,0.4676,1.6161,2.2993,-0.5035164274361419,0
2663,npp,42,2663,3.32044768333435,31.7318668365479,64.7647552490234,3670144,42,2146,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-06-06 21:46:29.397481,-76.26528882623042,33.42414815449267,29.19422944646542,0.060780465289800155,14.0,33.41,1.2365102219381485,33.41,0.2579,0.3918,1.8712,0.9585,2.744,3.1826,1.0523127987268888,0
113099,npp,2405,2084,2.39410948753357,31.7295074462891,64.7657623291016,3670144,2405,1649,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-06-07 21:27:40.860309,-71.14584767692402,2.9724130548352043,2.6317920169825535,0.04353400788432957,11.0,2.91,1.0,2.91,0.2279,0.3755,2.6935,1.0,2.3941,2.3941,0.8682818053888262,0
113271,npp,1670,1498,1.77804386615753,31.7306003570557,64.767951965332,3670144,1670,1123,196611,3866755,6286746,afg_stations_1146_1747,31.72916201,64.76668625,1146,1747,afg_stations,2012-06-08 21:08:48.767515,97.64755509003986,29.185551245817777,25.581481744914825,0.027160423669950886,8.0,-29.22,1.184412938166907,-29.22,0.2024,0.3427,2.1694,1.0958,1.5874,1.9484,0.9964575847950723,0
