lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.797,0.796,0.873
2,0.606,0.634,0.695
3,0.466,0.493,0.513
4,0.357,0.371,0.334
5,0.272,0.268,0.176
6,0.189,0.181,0.037
7,0.117,0.11,-0.069
8,0.064,0.054,-0.142
9,0.023,0.011,-0.194
10,0.002,-0.02,-0.224
11,-0.012,-0.041,-0.241
12,-0.025,-0.052,-0.252
13,-0.03,-0.054,-0.256
14,-0.031,-0.05,-0.257
15,-0.028,-0.04,-0.257
16,-0.025,-0.024,-0.255
17,-0.027,-0.005,-0.254
18,-0.025,0.017,-0.249
19,-0.018,0.041,-0.237
20,-0.006,0.066,-0.217
21,0.018,0.091,-0.179
22,0.041,0.116,-0.12
23,0.082,0.139,-0.035
24,0.148,0.16,0.082
25,0.215,0.179,0.225
26,0.281,0.189,0.39
27,0.315,0.196,0.547
28,0.302,0.201,0.657
29,0.285,0.201,0.722
30,0.275,0.198,0.718
31,0.273,0.192,0.641
32,0.247,0.182,0.505
33,0.18,0.17,0.336
34,0.128,0.154,0.181
35,0.092,0.136,0.053
36,0.057,0.115,-0.051
37,0.029,0.093,-0.13
38,0.003,0.071,-0.185
39,-0.016,0.05,-0.221
40,-0.026,0.029,-0.241
41,-0.03,0.009,-0.25
42,-0.031,-0.009,-0.255
43,-0.032,-0.024,-0.256
44,-0.035,-0.035,-0.258
45,-0.038,-0.043,-0.26
46,-0.038,-0.047,-0.259
47,-0.034,-0.046,-0.255
48,-0.029,-0.042,-0.247
49,-0.027,-0.034,-0.233
50,-0.027,-0.024,-0.209
51,-0.022,-0.013,-0.17
52,-0.007,-0.004,-0.106
53,0.011,0.004,-0.017
54,0.016,0.012,0.092
55,0.015,0.019,0.222
56,0.035,0.025,0.367
57,0.054,0.027,0.496
58,0.078,0.027,0.596
59,0.086,0.027,0.634
60,0.05,0.026,0.577
61,0.016,0.023,0.465
62,0.002,0.019,0.328
63,0.012,0.014,0.191
64,0.016,0.009,0.069
65,-0.006,0.006,-0.044
66,-0.021,0.001,-0.126
67,-0.029,-0.004,-0.18
68,-0.032,-0.011,-0.216
69,-0.031,-0.018,-0.236
70,-0.034,-0.024,-0.249
71,-0.038,-0.029,-0.255
72,-0.041,-0.033,-0.258
73,-0.039,-0.037,-0.258
74,-0.036,-0.04,-0.257
75,-0.034,-0.042,-0.256
76,-0.037,-0.042,-0.256
77,-0.039,-0.041,-0.253
78,-0.037,-0.04,-0.243
79,-0.03,-0.038,-0.224
80,-0.026,-0.035,-0.192
81,-0.032,-0.031,-0.148
82,-0.04,-0.027,-0.084
83,-0.037,-0.024,0.004
84,-0.017,-0.022,0.125
85,-0.002,-0.021,0.262
86,-0.007,-0.021,0.389
87,-0.037,-0.019,0.479
88,-0.048,-0.018,0.533
89,-0.026,-0.018,0.53
90,0.009,-0.019,0.476
91,0.026,-0.018,0.369
92,0.001,-0.018,0.227
93,-0.024,-0.019,0.093
94,-0.038,-0.02,-0.016
95,-0.031,-0.022,-0.096
96,-0.025,-0.022,-0.155
97,-0.025,-0.022,-0.197
98,-0.029,-0.022,-0.225
99,-0.031,-0.023,-0.24
100,-0.029,-0.024,-0.247
101,-0.026,-0.025,-0.25
102,-0.028,-0.026,-0.253
103,-0.032,-0.028,-0.255
104,-0.036,-0.029,-0.256
105,-0.033,-0.031,-0.254
106,-0.032,-0.033,-0.251
107,-0.03,-0.035,-0.245
108,-0.03,-0.036,-0.233
109,-0.03,-0.037,-0.213
110,-0.032,-0.038,-0.179
111,-0.031,-0.04,-0.126
112,-0.027,-0.041,-0.05
113,-0.035,-0.042,0.042
114,-0.055,-0.04,0.148
115,-0.049,-0.04,0.267
116,-0.034,-0.04,0.383
117,-0.016,-0.042,0.47
118,-0.041,-0.043,0.488
119,-0.07,-0.043,0.442
120,-0.083,-0.044,0.358
121,-0.068,-0.045,0.25
122,-0.042,-0.045,0.136
123,-0.03,-0.043,0.029
124,-0.032,-0.041,-0.063
125,-0.036,-0.039,-0.131
126,-0.036,-0.038,-0.178
127,-0.03,-0.037,-0.209
128,-0.027,-0.035,-0.23
129,-0.031,-0.034,-0.243
130,-0.035,-0.032,-0.25
131,-0.034,-0.031,-0.252
132,-0.032,-0.031,-0.252
133,-0.031,-0.032,-0.252
134,-0.033,-0.032,-0.252
135,-0.035,-0.033,-0.252
136,-0.035,-0.034,-0.248
137,-0.034,-0.035,-0.24
138,-0.031,-0.036,-0.223
139,-0.025,-0.038,-0.195
140,-0.027,-0.038,-0.155
141,-0.036,-0.039,-0.101
142,-0.035,-0.04,-0.024
143,-0.027,-0.043,0.078
144,-0.024,-0.045,0.194
145,-0.057,-0.045,0.294
146,-0.087,-0.044,0.372
147,-0.084,-0.044,0.425
148,-0.062,-0.044,0.434
149,-0.035,-0.044,0.396
150,-0.042,-0.044,0.299
151,-0.052,-0.043,0.181
152,-0.047,-0.042,0.076
153,-0.039,-0.042,-0.015
154,-0.024,-0.042,-0.087
155,-0.019,-0.041,-0.145
156,-0.02,-0.039,-0.186
157,-0.025,-0.037,-0.215
158,-0.034,-0.036,-0.235
159,-0.038,-0.036,-0.246
160,-0.038,-0.035,-0.25
161,-0.04,-0.034,-0.253
162,-0.042,-0.034,-0.254
163,-0.042,-0.034,-0.254
164,-0.039,-0.034,-0.252
165,-0.037,-0.035,-0.25
166,-0.037,-0.037,-0.245
167,-0.042,-0.038,-0.236
168,-0.044,-0.039,-0.218
169,-0.043,-0.042,-0.187
170,-0.028,-0.045,-0.134
171,-0.027,-0.047,-0.069
172,-0.043,-0.048,0.007
173,-0.058,-0.047,0.099
174,-0.058,-0.047,0.205
175,-0.046,-0.048,0.312
176,-0.026,-0.048,0.399
177,-0.047,-0.048,0.425
178,-0.073,-0.047,0.398
179,-0.075,-0.047,0.336
180,-0.059,-0.048,0.247
181,-0.034,-0.047,0.146
182,-0.036,-0.046,0.04
183,-0.042,-0.044,-0.05
184,-0.043,-0.043,-0.118
185,-0.04,-0.042,-0.167
186,-0.033,-0.041,-0.202
187,-0.034,-0.04,-0.225
188,-0.037,-0.038,-0.24
189,-0.041,-0.037,-0.248
190,-0.039,-0.036,-0.25
191,-0.036,-0.036,-0.25
192,-0.033,-0.036,-0.249
193,-0.036,-0.036,-0.25
194,-0.04,-0.036,-0.25
195,-0.04,-0.036,-0.247
196,-0.038,-0.036,-0.239
197,-0.034,-0.038,-0.224
198,-0.034,-0.039,-0.202
199,-0.035,-0.039,-0.167
200,-0.031,-0.04,-0.115
201,-0.028,-0.041,-0.044
202,-0.025,-0.042,0.048
203,-0.03,-0.044,0.152
204,-0.064,-0.044,0.252
205,-0.084,-0.044,0.34
206,-0.077,-0.045,0.401
207,-0.044,-0.046,0.429
208,-0.024,-0.048,0.403
209,-0.044,-0.048,0.314
210,-0.057,-0.047,0.204
211,-0.053,-0.047,0.098
212,-0.038,-0.046,0.006
213,-0.026,-0.045,-0.071
214,-0.029,-0.043,-0.135
215,-0.038,-0.039,-0.184
216,-0.04,-0.036,-0.214
217,-0.039,-0.034,-0.232
218,-0.038,-0.031,-0.242
219,-0.037,-0.029,-0.247
220,-0.036,-0.027,-0.248
221,-0.034,-0.025,-0.248
222,-0.032,-0.024,-0.247
223,-0.029,-0.023,-0.245
224,-0.028,-0.023,-0.243
225,-0.027,-0.022,-0.239
226,-0.014,-0.023,-0.225
227,-0.008,-0.023,-0.207
228,-0.003,-0.025,-0.178
229,-0.0,-0.027,-0.135
230,-0.004,-0.028,-0.076
231,-0.01,-0.028,0.002
232,-0.024,-0.027,0.095
233,-0.043,-0.028,0.197
234,-0.039,-0.03,0.313
235,-0.034,-0.031,0.406
236,-0.054,-0.032,0.445
237,-0.065,-0.033,0.437
238,-0.069,-0.035,0.38
239,-0.05,-0.037,0.295
240,-0.027,-0.038,0.19
241,-0.025,-0.037,0.076
242,-0.026,-0.035,-0.022
243,-0.03,-0.035,-0.096
244,-0.025,-0.034,-0.15
245,-0.02,-0.033,-0.189
246,-0.023,-0.031,-0.216
247,-0.026,-0.028,-0.232
248,-0.027,-0.026,-0.239
249,-0.028,-0.025,-0.243
250,-0.028,-0.023,-0.243
251,-0.027,-0.022,-0.243
252,-0.029,-0.02,-0.243
253,-0.029,-0.019,-0.242
254,-0.027,-0.019,-0.24
255,-0.019,-0.019,-0.23
256,-0.008,-0.019,-0.214
257,-0.001,-0.02,-0.19
258,-0.007,-0.021,-0.158
259,-0.01,-0.022,-0.111
260,-0.006,-0.023,-0.04
261,-0.002,-0.025,0.054
262,-0.022,-0.025,0.159
263,-0.051,-0.026,0.269
264,-0.07,-0.026,0.373
265,-0.06,-0.026,0.453
266,-0.026,-0.026,0.495
267,-0.011,-0.026,0.469
268,-0.027,-0.026,0.382
269,-0.044,-0.026,0.266
270,-0.04,-0.028,0.149
271,-0.018,-0.03,0.048
272,-0.004,-0.032,-0.039
273,-0.01,-0.032,-0.113
274,-0.025,-0.032,-0.17
275,-0.031,-0.033,-0.204
276,-0.03,-0.035,-0.223
277,-0.03,-0.035,-0.233
278,-0.03,-0.035,-0.238
279,-0.032,-0.033,-0.241
280,-0.033,-0.031,-0.243
281,-0.031,-0.028,-0.241
282,-0.028,-0.025,-0.239
283,-0.026,-0.021,-0.236
284,-0.027,-0.018,-0.232
285,-0.027,-0.014,-0.224
286,-0.024,-0.011,-0.208
287,-0.018,-0.008,-0.179
288,-0.014,-0.005,-0.134
289,-0.015,-0.002,-0.071
290,-0.02,0.003,0.013
291,-0.006,0.007,0.122
292,0.017,0.01,0.251
293,0.044,0.012,0.387
294,0.041,0.015,0.489
295,0.014,0.017,0.539
296,0.009,0.018,0.541
297,0.018,0.017,0.48
298,0.046,0.015,0.388
299,0.052,0.011,0.267
300,0.028,0.007,0.134
301,0.005,0.001,0.018
302,-0.011,-0.008,-0.071
303,-0.012,-0.017,-0.134
304,-0.018,-0.025,-0.179
305,-0.029,-0.032,-0.21
306,-0.038,-0.036,-0.227
307,-0.039,-0.039,-0.235
308,-0.037,-0.039,-0.237
309,-0.035,-0.037,-0.238
310,-0.036,-0.032,-0.239
311,-0.039,-0.024,-0.239
312,-0.038,-0.014,-0.237
313,-0.035,-0.003,-0.234
314,-0.028,0.01,-0.225
315,-0.023,0.024,-0.211
316,-0.016,0.039,-0.187
317,0.001,0.054,-0.145
318,0.029,0.068,-0.083
319,0.062,0.08,0.004
320,0.096,0.091,0.117
321,0.12,0.102,0.245
322,0.137,0.112,0.379
323,0.174,0.12,0.508
324,0.214,0.125,0.61
325,0.25,0.126,0.661
326,0.219,0.125,0.611
327,0.158,0.121,0.498
328,0.123,0.112,0.366
329,0.095,0.1,0.227
330,0.076,0.084,0.099
331,0.056,0.068,-0.009
332,0.024,0.051,-0.095
333,-0.003,0.033,-0.156
334,-0.018,0.016,-0.193
335,-0.022,0.001,-0.213
336,-0.026,-0.012,-0.223
337,-0.03,-0.021,-0.23
338,-0.033,-0.026,-0.233
339,-0.034,-0.026,-0.234
340,-0.032,-0.022,-0.233
341,-0.029,-0.014,-0.231
342,-0.027,-0.002,-0.229
343,-0.027,0.013,-0.224
344,-0.022,0.031,-0.214
345,-0.012,0.05,-0.193
346,0.011,0.07,-0.156
347,0.042,0.09,-0.099
348,0.076,0.111,-0.021
349,0.116,0.129,0.08
350,0.17,0.143,0.208
351,0.229,0.153,0.36
352,0.286,0.16,0.516
353,0.279,0.166,0.618
354,0.25,0.168,0.666
355,0.235,0.167,0.657
356,0.23,0.161,0.584
357,0.209,0.152,0.465
358,0.157,0.141,0.312
359,0.106,0.126,0.162
360,0.058,0.108,0.036
361,0.024,0.085,-0.061
362,0.005,0.062,-0.13
363,-0.009,0.039,-0.176
364,-0.02,0.019,-0.204
365,-0.028,0.001,-0.22
366,-0.03,-0.015,-0.227
367,-0.029,-0.026,-0.229
368,-0.027,-0.033,-0.23
369,-0.03,-0.035,-0.232
370,-0.033,-0.033,-0.232
371,-0.034,-0.026,-0.231
372,-0.031,-0.014,-0.228
373,-0.024,0.0,-0.219
374,-0.02,0.018,-0.205
375,-0.018,0.038,-0.182
376,-0.006,0.061,-0.141
377,0.027,0.083,-0.075
378,0.074,0.104,0.021
379,0.12,0.124,0.141
380,0.146,0.141,0.27
381,0.167,0.154,0.404
382,0.212,0.164,0.535
383,0.256,0.17,0.636
384,0.281,0.17,0.675
385,0.233,0.166,0.607
386,0.157,0.157,0.482
387,0.111,0.143,0.344
388,0.088,0.125,0.205
389,0.063,0.103,0.079
390,0.027,0.077,-0.03
391,-0.001,0.05,-0.11
392,-0.014,0.021,-0.161
393,-0.023,-0.007,-0.195
394,-0.024,-0.033,-0.213
395,-0.027,-0.054,-0.223
396,-0.034,-0.068,-0.229
397,-0.038,-0.072,-0.232
398,-0.037,-0.063,-0.233
399,-0.033,-0.037,-0.231
400,-0.032,0.01,-0.23
