gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2596,1160,0.5465652346611021,37.0617332458496,69.382194519043,3670144,2597,855,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-01 20:42:52.012245,96.81762546858847,43.085310219477414,37.22375534531562,0.007039515748937523,7.0,-43.12,1.4867838833500562,-43.59,0.2324,0.4385,1.8907,0.8802,0.4587,0.4811,0.24161793805041945,0
100994,npp,1347,4019,0.1250000004528898,37.0540161132812,69.3852081298828,3670176,1350,3177,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-01 22:22:58.822012,-67.8296363017229,69.2903424278658,55.93941808091267,2.0544801396221686e-06,23.0,69.24,3.5496478698597698,69.01,0.2111,0.6512,1.7393,0.5927,0.2377,0.0741,0.0741,0
101110,npp,1821,607,1.71238827705383,37.0615386962891,69.3866729736328,3670144,1820,392,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-02 20:23:54.546884,93.32212543572896,58.96789761652881,49.361392575584084,0.02179660984787145,4.0,-58.97,2.253202848596432,-59.31,0.3236,0.6976,2.863,0.5533,0.8364,0.9475,0.20598634252055892,0
101119,npp,723,3506,0.602187961339951,37.0600624084473,69.3818893432617,3670144,725,2845,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-02 22:04:19.149095,-71.10259952653884,59.86210814305225,49.98952636205021,0.0021899994005385903,20.0,59.83,2.3545700244418297,59.54,0.2871,0.5142,1.15,0.7507,0.4234,0.4521,0.37759692467291023,0
101234,npp,1019,59,2.83330750465393,37.054931640625,69.3833084106445,3670144,1017,25,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-03 20:04:55.302106,90.67139092233253,69.3329969633055,55.95420296355596,0.04460446821373325,1.0,-69.32,3.5496478698597698,-69.56,0.3518,1.028,2.9087,0.3755,0.8946,1.0638,-0.4536296643347375,0
101243,npp,69,2980,1.60379612445831,37.059986114502,69.3864822387695,3670144,70,2401,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-03 21:45:35.917527,-73.50167123147926,45.51846682706954,39.1889260563692,0.01570147713373696,17.0,45.5,1.5732132722552272,45.02,0.243,0.4463,1.6407,0.8648,1.1217,1.387,0.8528407973291274,0
101365,npp,2459,2439,2.71691799163818,37.056697845459,69.3874206542969,3670144,2459,1974,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-04 21:26:49.127797,-76.06807172710351,22.814395399345884,20.08397545607499,0.04262505087129715,14.0,22.77,1.0837787002826917,22.03,0.2651,0.5035,2.7169,0.7666,2.4283,2.0829,0.6328094770965325,0
101490,npp,1733,1894,4.59815788269043,37.060733795166,69.3794860839844,3670144,1733,1468,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-05 21:08:00.560932,99.50257026863652,8.081038592887841,7.15157625084566,0.08648971936289435,11.0,-8.12,1.0,-8.87,0.2543,0.4165,2.6291,0.9267,4.5676,4.261,1.318647561397574,0
101613,npp,996,1346,6.8853063583374,37.0590476989746,69.3809127807617,3670144,997,1017,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-06 20:49:08.437009,97.51130268926053,35.943964331896524,31.322036916549674,0.14791423765606748,8.0,-35.98,1.2937979144666532,-36.52,0.2508,0.4458,2.2873,0.8659,5.3632,5.9616,0.9296052024996575,0
101736,npp,231,789,4.76944637298584,37.0555610656738,69.3826370239258,3670144,231,574,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-07 20:30:12.757626,94.42537023810955,54.462283600214754,46.107744003159375,0.09362590171863312,5.0,-54.48,1.9513309067639726,-54.84,0.2958,0.6385,2.9289,0.6045,2.503,2.8831,-0.3020230674284887,0
102240,npp,2462,1530,0.773892402648926,37.0563926696777,69.3835830688477,3670144,2461,1147,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-11 20:55:23.076629,97.72200063634625,27.679329832687532,24.292665359623278,0.0074538604598407485,9.0,-27.71,1.184412938166907,-28.32,0.2529,0.4729,2.3868,0.8162,0.6401,0.6317,0.37812206423410133,0
102360,npp,1705,974,0.391498863697052,37.0596694946289,69.3854598999023,3670144,1705,719,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-12 20:36:29.161232,95.48298559446664,49.216335533525665,42.1118374090029,0.0009940933363098172,6.0,-49.24,1.7549928774784245,-49.66,0.25,0.451,2.1822,0.8559,0.3521,0.3351,0.3351,0
102369,npp,506,3849,1.36416840553284,37.057861328125,69.3808441162109,3670144,505,3087,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-12 22:16:41.307772,-68.77594497923151,66.53039116055658,54.334904804264035,0.0077722941963795965,22.0,66.49,3.1865100272627664,66.23,0.2648,0.7709,2.1365,0.5007,0.5722,0.683,0.41858905092176624,0
102482,npp,920,424,0.18700037524104118,37.0590591430664,69.3854675292969,3670176,920,244,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-13 20:17:31.692273,92.55902178471325,62.88660030594379,52.02666308188969,3.5404250967795083e-07,3.0,-62.88,2.6065528283652384,-63.16,0.2481,0.5651,2.9352,0.683,0.2409,0.1277,0.1277,0
102489,npp,2943,3334,0.333179876208305,37.0574073791504,69.3813400268555,3670144,2941,2682,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-13 21:57:59.852321,-71.2882406523015,55.7730925242485,47.07984922979078,0.002378860080459687,19.0,55.75,2.0682789409984763,55.39,0.2448,0.5675,2.5223,0.6802,0.2727,0.2266,0.14567194507746994,0
102610,npp,2278,2800,0.1582272350788116,37.0596733093262,69.3877716064453,3670176,2279,2253,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-14 21:39:16.615687,-74.50199738493599,39.0586019119121,33.92273819146065,0.00022481824733160556,16.0,39.04,1.4276677814245327,38.5,0.2715,0.3968,1.0805,0.9727,0.2189,0.1539,0.1539,0
102732,npp,1586,2260,0.1678577363491058,37.0570373535156,69.3822708129883,3670176,1586,1816,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-15 21:20:29.820103,-77.33671199560573,13.052756760288654,11.538367035672822,3.049860485749196e-08,13.0,13.04,1.015504800579495,12.25,0.2548,0.4013,1.7991,0.9618,0.1561,0.1614,0.1614,0
102853,npp,866,1713,0.2124939039349556,37.0563545227051,69.383415222168,3670176,866,1300,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-16 21:01:39.470639,99.75032124048921,18.27666902144857,16.125621257550765,5.135447285760443e-13,10.0,-18.31,1.0442604737599883,-19.03,0.2198,0.374,1.2772,1.032,0.2313,0.2193,0.2193,0
102972,npp,102,1160,0.33257272839546204,37.0568695068359,69.3860626220703,3670176,102,855,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-17 20:42:45.564549,96.33971117411402,43.08648611570691,37.22747497031075,2.5425182250018274e-17,7.0,-43.12,1.4867838833500562,-43.59,0.2324,0.4385,1.8907,0.8802,0.3147,0.2927,0.2927,0
102980,npp,1940,4020,0.853160858154297,37.0564842224121,69.3833160400391,3670176,1942,3177,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-17 22:22:52.373868,-67.90177081234978,69.3016750573527,55.95117550800104,1.3049973057436552e-08,23.0,69.26,3.5496478698597698,69.01,0.2111,0.6512,1.7393,0.5927,0.4429,0.5057,0.5057,0
104054,npp,694,2077,0.233700700104237,37.0581321716309,69.3814163208008,3670176,694,1642,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-04-26 21:14:07.015463,-81.15878389508242,2.532522245475424,2.2428285119914033,3.685771550211815e-16,12.0,2.5,1.0,1.76,0.242,0.386,2.3382,1.0,0.2337,0.2337,0.2337,0
105575,npp,2133,2258,0.29705683887004897,37.0615272521973,69.3827896118164,3670144,2133,1814,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-05-01 21:20:19.931153,-76.23642476965888,12.949188713840858,11.447512168089894,0.0010241908686684793,13.0,12.92,1.015504800579495,12.25,0.2548,0.4013,1.7991,0.9618,0.2833,0.2857,0.2508573560161892,0
105748,npp,1411,1711,0.930350422859192,37.0580711364746,69.3844757080078,3670144,1411,1298,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-05-02 21:01:29.601554,99.38206536623645,18.386343039975834,16.22215830170594,0.010297606619130038,10.0,-18.42,1.0442604737599883,-19.03,0.2198,0.374,1.2772,1.032,0.9187,0.9601,0.6097787344119345,0
105927,npp,661,1158,2.02770328521729,37.0557022094727,69.387321472168,3670144,662,853,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-05-03 20:42:35.717548,96.3378554384623,43.160646273755326,37.288762364248285,0.031090831143712052,7.0,-43.19,1.4867838833500562,-43.59,0.2324,0.4385,1.8907,0.8802,1.4549,1.7847,0.7269999229533393,0
106297,npp,1197,2977,0.1250000022563702,37.0602416992188,69.3804092407227,3670144,1196,2399,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-05-05 21:45:17.891722,-73.05951700365101,45.41764685453264,39.11212780797551,0.08038358408641767,17.0,45.4,1.5732132722552272,45.02,0.243,0.4463,1.6407,0.8648,0.1817,0.1081,-2.6265236801612772,0
106654,npp,2869,1891,3.39950942993164,37.0579147338867,69.3794326782227,3670144,2869,1465,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-05-07 21:07:42.580377,99.59263351547331,8.257007488872501,7.307487104891106,0.05747602206107296,11.0,-8.29,1.0,-8.87,0.2543,0.4165,2.6291,0.9267,3.369,3.1502,1.19488421312605,0
107043,npp,543,237,1.41812288761139,37.0551681518555,69.3868942260742,3670144,540,120,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-05-10 20:10:53.809026,91.31865069049604,66.3931709743578,54.247365446202586,0.0077563402386565845,2.0,-66.38,3.0,-66.55,0.3544,0.9826,3.4549,0.3928,0.5312,0.5571,0.29323179943288935,0
107573,npp,500,1526,0.19556313753128052,37.0580406188965,69.3859252929688,3670144,500,1144,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-05-13 20:55:03.439862,98.5034581936302,27.8675844005654,24.455770194678294,0.0005150746333865686,9.0,-27.9,1.184412938166907,-28.32,0.2529,0.4729,2.3868,0.8162,0.1518,0.1596,0.1596,0
107921,npp,2006,418,0.436251908540726,37.0555953979492,69.3797912597656,3670176,2007,240,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-05-15 20:17:10.330081,92.7042101856798,62.99632808243126,52.10084633241565,2.5040246471889916e-11,3.0,-63.01,2.6065528283652384,-63.16,0.2481,0.5651,2.9352,0.683,0.3366,0.298,0.298,0
122971,npp,2618,591,0.19205737859010702,37.0612716674805,69.3802490234375,3670176,2618,379,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-07-23 20:22:45.328543,93.42059939488215,59.34240180625971,49.62102538252196,6.990824710715594e-23,4.0,-59.33,2.3545700244418297,-59.31,0.3236,0.6976,2.863,0.5533,0.1713,0.1063,0.1063,0
123150,npp,1817,44,0.682190656661987,37.0615730285645,69.3808441162109,3670176,1817,18,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-07-24 20:03:46.105493,90.6919635063173,69.58049029540594,56.08887782143126,3.221708711951265e-19,1.0,-69.55,3.5496478698597698,-69.56,0.3518,1.028,2.9087,0.3755,0.2886,0.2561,0.2561,0
123512,npp,2557,1879,0.228574022650719,37.0600204467773,69.3844604492188,3670176,2557,1453,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-07-26 21:06:51.409866,97.20701526592784,8.998726372026978,7.961868432466111,1.9419992080566818e-17,11.0,-8.99,1.0,-8.87,0.2543,0.4165,2.6291,0.9267,0.198,0.2118,0.2118,0
123685,npp,1823,1331,0.1823884919285774,37.0549087524414,69.3850784301758,3670176,1821,1005,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-07-27 20:47:59.305888,96.70098845582618,36.5900369917235,31.861563553536588,1.676097259205517e-11,8.0,-36.6,1.357151599901897,-36.52,0.2508,0.4458,2.2873,0.8659,0.1919,0.1579,0.1579,0
123865,npp,1060,774,0.33417272567749,37.0571365356445,69.3809814453125,3670176,1062,558,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-07-28 20:29:05.421854,94.58364962896985,54.85791793218701,46.397320558383385,3.8855857536217694e-05,5.0,-54.87,2.0682789409984763,-54.84,0.2958,0.6385,2.9289,0.6045,0.2388,0.202,0.202,0
124044,npp,268,227,1.50771248340607,37.0564918518066,69.3807067871094,3670144,266,114,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-07-29 20:10:06.201357,91.49803834225438,66.57404151478389,54.34684179769643,0.007378169619289523,2.0,-66.56,3.0,-66.55,0.3544,0.9826,3.4549,0.3928,0.561,0.5923,0.3412970422883291,0
124232,npp,1674,2604,1.000215649604797,37.0578346252441,69.3836059570312,3670144,1674,2103,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-07-30 21:31:56.491622,-75.13820723307909,30.784766234087748,26.953457882140796,0.006684367004200896,15.0,30.77,1.2365102219381485,30.82,0.1994,0.3979,1.6944,0.9701,0.8731,0.9703,0.7428999841345083,0
124409,npp,959,2063,2.71495294570923,37.0594444274902,69.3857345581055,3670144,959,1628,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-07-31 21:13:07.940973,-49.58956318952994,2.004701983942748,1.775282624229099,0.04271531149522179,12.0,1.7,1.0,1.76,0.242,0.386,2.3382,1.0,2.715,2.715,1.2618388396974198,0
129830,npp,234,1515,5.78721952438354,37.0554733276367,69.3817291259766,3670144,233,1136,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-01 20:54:17.611308,97.5533667499602,28.406723696218997,24.916536309452898,0.1141033475239725,9.0,-28.41,1.184412938166907,-28.32,0.2529,0.4729,2.3868,0.8162,4.8729,4.7238,0.8420408115906572,0
130018,npp,2552,959,6.37865734100342,37.0568237304688,69.3826370239258,3670144,2552,709,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-02 20:35:23.723997,95.23753644355871,49.67679680803926,42.467314235182144,0.12471561715174043,6.0,-49.69,1.7549928774784245,-49.66,0.25,0.451,2.1822,0.8559,3.7636,5.4592,1.2164148116408242,0
130207,npp,1769,410,5.14414072036743,37.0600471496582,69.3846893310547,3670144,1769,234,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-03 20:16:26.282208,92.54510993185262,63.16848874976774,52.20724616726802,0.09693231267464185,3.0,-63.16,2.7445598364131496,-63.16,0.2481,0.5651,2.9352,0.683,2.0544,3.5136,0.21599389515275602,0
130409,npp,62,2784,3.62599539756775,37.0593376159668,69.3805389404297,3670144,61,2240,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-04 21:38:11.231958,-74.18730545334452,38.442651369148265,33.40952330893303,0.0785289372975888,16.0,38.42,1.357151599901897,38.5,0.2715,0.3968,1.0805,0.9727,2.7654,3.527,0.8554708071610855,0
130597,npp,2444,2245,2.78986239433289,37.0601234436035,69.3824005126953,3670144,2444,1802,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-05 21:19:24.461516,-75.31625334726115,12.220834006041036,10.804991119256698,0.06202390187793538,13.0,12.19,1.015504800579495,12.25,0.2548,0.4013,1.7991,0.9618,2.7381,2.6833,0.5732668043035076,0
130785,npp,1727,1698,2.36976003646851,37.0582695007324,69.3792114257812,3670144,1727,1287,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-06 21:00:34.135542,97.91276294081764,19.128736886284432,16.87031103423219,0.04446925575708657,10.0,-19.14,1.0442604737599883,-19.03,0.2198,0.374,1.2772,1.032,2.2971,2.4456,0.9327702199575738,0
130960,npp,966,1146,1.73864924907684,37.0600204467773,69.3822555541992,3670144,967,844,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-07 20:41:42.029822,96.67533917563584,43.608281502198295,37.64861858715046,0.028448115578773636,7.0,-43.63,1.4867838833500562,-43.59,0.2324,0.4385,1.8907,0.8802,1.2604,1.5303,0.5625042566048727,0
131139,npp,193,593,1.55359768867493,37.058235168457,69.3828506469727,3670144,196,380,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-08 20:22:46.368205,93.78526729556613,59.289214895088655,49.58699055693726,0.01556572651810247,4.0,-59.29,2.3545700244418297,-59.31,0.3236,0.6976,2.863,0.5533,0.7495,0.8596,0.3300589896171381,0
131150,npp,2169,3493,1.16125690937042,37.0600280761719,69.3839340209961,3670144,2169,2833,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-08 22:03:09.192296,-70.87772844380397,59.561297536388075,49.782132389128705,0.025191696972144365,20.0,59.54,2.3545700244418297,59.54,0.2871,0.5142,1.15,0.7507,0.6608,0.8718,0.01478657037471709,0
131311,npp,2462,45,0.774186015129089,37.0570869445801,69.385368347168,3670144,2469,18,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-09 20:03:45.371577,90.48634710272032,69.56072030063781,56.082052074690324,0.006520982453849963,1.0,-69.53,3.5496478698597698,-69.56,0.3518,1.028,2.9087,0.3755,0.3145,0.2907,0.06885827399480904,0
131326,npp,1516,2966,0.12500000077930762,37.0610504150391,69.3852691650391,3670144,1515,2390,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-09 21:44:25.988549,-73.06965396186408,45.02788302654669,38.796217159663705,0.014421083530124603,17.0,45.02,1.5732132722552272,45.02,0.243,0.4463,1.6407,0.8648,0.1817,0.1081,-0.3825006240361958,0
131504,npp,835,2426,0.647968530654907,37.0588989257812,69.3872528076172,3670144,835,1963,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-10 21:25:41.006523,-77.51234016874221,22.09279223831413,19.456692801594134,0.006658008362159906,14.0,22.08,1.0837787002826917,22.03,0.2651,0.5035,2.7169,0.7666,0.5193,0.4968,0.27029669666009926,0
131679,npp,126,1880,0.424077749252319,37.0611228942871,69.3806533813477,3670144,126,1454,196611,3866755,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-11 21:06:50.686744,95.65357384900845,8.966788951044217,7.934195391668422,0.0020095447401765223,11.0,-8.93,1.0,-8.87,0.2543,0.4165,2.6291,0.9267,0.3935,0.393,0.32463593418623393,0
131858,npp,2462,1332,0.31966035068035104,37.0582237243652,69.3835067749023,3670176,2461,1006,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-12 20:47:58.587064,96.55931664656697,36.553797975834804,31.83351213615998,0.00015671803504310866,8.0,-36.56,1.357151599901897,-36.52,0.2508,0.4458,2.2873,0.8659,0.2931,0.2768,0.2768,0
132035,npp,1698,775,-0.03233848512172699,37.0570678710938,69.3812713623047,3670176,1700,559,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-13 20:29:04.706715,94.58384271320305,54.835542660143524,46.38504510576535,4.8696901815975595e-09,5.0,-54.84,2.0682789409984763,-54.84,0.2958,0.6385,2.9289,0.6045,0.0616,-0.0195,-0.0195,0
132048,npp,552,3666,0.483935415744781,37.0596084594727,69.3826675415039,3670176,552,2969,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-13 22:09:22.192570,-69.9425872600563,63.16060949147471,52.21204386840354,0.0002263881940352207,21.0,63.13,2.7445598364131496,63.09,0.229,0.5661,2.3594,0.6819,0.3561,0.33,0.33,0
132209,npp,888,228,0.321551397442818,37.0618019104004,69.3862991333008,3670176,889,115,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-14 20:10:05.487582,91.59102624672823,66.55136510076132,54.33852508747212,5.4460878250144445e-15,2.0,-66.54,3.0,-66.55,0.3544,0.9826,3.4549,0.3928,0.1656,0.1263,0.1263,0
132221,npp,2981,3145,0.1497863121330738,37.0570373535156,69.3839340209961,3670176,2982,2514,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-14 21:50:40.766216,-72.72721674016739,50.657986465360885,43.23234555415379,1.1008678286141819e-07,18.0,50.65,1.847645286154319,50.62,0.2579,0.5334,2.5454,0.7237,0.1784,0.1084,0.1084,0
132397,npp,2292,2606,0.28880804777145397,37.059757232666,69.3863754272461,3670176,2293,2105,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-15 21:31:55.784104,-75.46300932596932,30.86860760008166,27.02678639914469,1.3936446650890887e-14,15.0,30.86,1.2365102219381485,30.82,0.1994,0.3979,1.6944,0.9701,0.2978,0.2802,0.2802,0
132578,npp,1592,2064,0.267645344138145,37.0595207214355,69.3814239501953,3670176,1592,1630,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-16 21:13:07.244922,-73.54497234893101,1.7801243306468821,1.5765229446983176,3.829347568697742e-21,12.0,1.76,1.0,1.76,0.242,0.386,2.3382,1.0,0.2676,0.2676,0.2676,0
132758,npp,865,1516,0.337506219744682,37.0579414367676,69.3801956176758,3670176,866,1137,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-17 20:54:16.923669,98.31668128740036,28.360622165255133,24.87862999389237,2.113664309801264e-26,9.0,-28.37,1.184412938166907,-28.32,0.2529,0.4729,2.3868,0.8162,0.2717,0.2755,0.2755,0
132939,npp,109,959,0.383005112409592,37.0602111816406,69.3811111450195,3670176,108,709,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-18 20:35:21.265194,95.2023859837742,49.67680213572206,42.47090035534654,7.405677297055756e-28,6.0,-49.69,1.7549928774784245,-49.66,0.25,0.451,2.1822,0.8559,0.3472,0.3278,0.3278,0
132949,npp,1986,3837,0.306969195604324,37.0573616027832,69.3846969604492,3670176,1989,3080,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-18 22:15:35.192558,-69.16919758143096,66.32043906342027,54.20846224699092,2.5075609991800604e-25,22.0,66.29,3.0,66.23,0.2648,0.7709,2.1365,0.5007,0.2313,0.1537,0.1537,0
133118,npp,2397,409,0.0793733671307564,37.0606117248535,69.3800048828125,3670176,2395,233,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-19 20:16:23.825501,92.23939762763298,63.18968740871977,52.22601219940746,4.644224710061345e-28,3.0,-63.18,2.7445598364131496,-63.16,0.2481,0.5651,2.9352,0.683,0.209,0.0542,0.0542,0
133131,npp,1352,3321,0.12500000021792454,37.0592575073242,69.3795166015625,3670176,1352,2669,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-19 21:56:53.766286,-71.66116593858953,55.43566044232304,46.833352730051324,4.734848854976355e-28,19.0,55.42,2.0682789409984763,55.39,0.2448,0.5675,2.5223,0.6802,0.172,0.085,0.085,0
133316,npp,689,2786,0.360839039087296,37.0577430725098,69.3815612792969,3670176,690,2241,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-20 21:38:10.557244,-74.95065100473869,38.506535823178226,33.46525640655309,3.941958661106108e-29,16.0,38.5,1.357151599901897,38.5,0.2715,0.3968,1.0805,0.9727,0.3595,0.351,0.351,0
133495,npp,3069,2246,0.1905034407973289,37.059871673584,69.3853988647461,3670176,3069,1803,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-21 21:19:22.010575,-76.15016184164261,12.276405404199105,10.85463444685631,2.2112664948814573e-28,13.0,12.25,1.015504800579495,12.25,0.2548,0.4013,1.7991,0.9618,0.1784,0.1832,0.1832,0
133674,npp,2335,1699,0.261854752898216,37.0554542541504,69.3842239379883,3670176,2334,1287,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-22 21:00:31.687224,97.17036624636835,19.091418556021935,16.83858587272815,9.456935783749711e-26,10.0,-19.08,1.0442604737599883,-19.03,0.2198,0.374,1.2772,1.032,0.2786,0.2702,0.2702,0
133855,npp,1588,1146,0.25659199059009596,37.0619163513184,69.3813858032227,3670176,1589,844,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-23 20:41:39.583821,96.40302345557689,43.61347324109097,37.65515010837364,2.3531724658657833e-21,7.0,-43.63,1.4867838833500562,-43.59,0.2324,0.4385,1.8907,0.8802,0.2636,0.2258,0.2258,0
133868,npp,342,4007,0.491790413856506,37.0576362609863,69.3817749023438,3670176,343,3171,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-23 22:21:46.393956,-67.90931152884669,69.09513503285108,55.835901820934176,3.004198200612559e-27,23.0,69.06,3.5496478698597698,69.01,0.2111,0.6512,1.7393,0.5927,0.3411,0.2915,0.2915,0
134036,npp,813,592,0.480949759483337,37.060733795166,69.3828659057617,3670176,811,379,196611,3866787,1683454,afg_stations_2254_468,37.0583291,69.38335328,2254,468,afg_stations,2012-08-24 20:22:42.143399,93.37066633264433,59.30632129742869,49.60251556414891,1.5906991501763676e-15,4.0,-59.31,2.3545700244418297,-59.31,0.3236,0.6976,2.863,0.5533,0.294,0.2661,0.2661,0
