lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.481,0.608,0.515
2,0.353,0.495,0.383
3,0.285,0.405,0.305
4,0.291,0.334,0.299
5,0.3,0.279,0.294
6,0.273,0.239,0.258
7,0.24,0.209,0.218
8,0.199,0.19,0.174
9,0.193,0.177,0.163
10,0.221,0.171,0.186
11,0.226,0.169,0.19
12,0.2,0.169,0.166
13,0.181,0.172,0.148
14,0.191,0.176,0.158
15,0.221,0.18,0.186
16,0.211,0.184,0.175
17,0.173,0.187,0.139
18,0.132,0.188,0.101
19,0.149,0.188,0.116
20,0.172,0.187,0.137
21,0.181,0.184,0.147
22,0.165,0.18,0.138
23,0.142,0.174,0.123
24,0.113,0.167,0.104
25,0.143,0.159,0.144
26,0.177,0.14,0.188
27,0.161,0.134,0.187
28,0.117,0.131,0.16
29,0.096,0.129,0.15
30,0.101,0.126,0.155
31,0.094,0.124,0.139
32,0.114,0.121,0.144
33,0.111,0.119,0.129
34,0.1,0.118,0.106
35,0.118,0.117,0.111
36,0.131,0.115,0.113
37,0.145,0.113,0.119
38,0.13,0.113,0.1
39,0.109,0.114,0.078
40,0.111,0.113,0.078
41,0.12,0.111,0.087
42,0.139,0.108,0.104
43,0.14,0.106,0.106
44,0.089,0.106,0.062
45,0.062,0.105,0.036
46,0.063,0.103,0.036
47,0.106,0.099,0.075
48,0.127,0.096,0.096
49,0.11,0.093,0.08
50,0.081,0.091,0.054
51,0.06,0.088,0.039
52,0.081,0.082,0.064
53,0.093,0.077,0.084
54,0.061,0.074,0.065
55,0.071,0.071,0.087
56,0.077,0.069,0.104
57,0.082,0.066,0.119
58,0.088,0.064,0.135
59,0.076,0.063,0.13
60,0.037,0.063,0.091
61,0.034,0.063,0.076
62,0.045,0.062,0.072
63,0.064,0.06,0.075
64,0.072,0.059,0.07
65,0.05,0.059,0.043
66,0.048,0.06,0.036
67,0.051,0.058,0.034
68,0.055,0.056,0.034
69,0.072,0.052,0.047
70,0.059,0.051,0.034
71,0.054,0.051,0.03
72,0.056,0.051,0.034
73,0.066,0.049,0.043
74,0.053,0.047,0.031
75,0.045,0.043,0.023
76,0.043,0.041,0.021
77,0.027,0.04,0.004
78,0.035,0.038,0.013
79,0.036,0.035,0.015
80,0.039,0.034,0.022
81,0.04,0.032,0.026
82,0.011,0.03,0.006
83,-0.001,0.027,0.003
84,0.023,0.023,0.037
85,0.038,0.019,0.062
86,0.027,0.017,0.063
87,0.021,0.017,0.071
88,0.007,0.016,0.067
89,-0.007,0.015,0.054
90,0.022,0.015,0.072
91,0.05,0.016,0.085
92,0.013,0.019,0.036
93,0.015,0.021,0.025
94,0.005,0.022,0.006
95,0.026,0.024,0.019
96,0.035,0.028,0.025
97,0.028,0.031,0.014
98,0.022,0.034,0.005
99,0.034,0.035,0.012
100,0.023,0.037,-0.0
101,0.042,0.039,0.018
102,0.044,0.042,0.021
103,0.048,0.045,0.026
104,0.043,0.047,0.02
105,0.058,0.05,0.033
106,0.072,0.052,0.045
107,0.092,0.054,0.064
108,0.056,0.057,0.031
109,0.054,0.06,0.029
110,0.054,0.062,0.031
111,0.053,0.063,0.036
112,0.065,0.064,0.056
113,0.059,0.065,0.059
114,0.04,0.066,0.052
115,0.042,0.067,0.064
116,0.071,0.066,0.105
117,0.077,0.064,0.121
118,0.071,0.063,0.123
119,0.044,0.061,0.093
120,0.049,0.06,0.085
121,0.083,0.058,0.103
122,0.088,0.055,0.094
123,0.068,0.053,0.067
124,0.058,0.051,0.05
125,0.05,0.05,0.037
126,0.044,0.05,0.026
127,0.054,0.05,0.032
128,0.052,0.049,0.028
129,0.03,0.049,0.007
130,0.033,0.05,0.008
131,0.038,0.05,0.012
132,0.038,0.05,0.012
133,0.039,0.049,0.013
134,0.06,0.05,0.032
135,0.033,0.05,0.005
136,0.043,0.05,0.014
137,0.042,0.051,0.014
138,0.065,0.052,0.037
139,0.075,0.054,0.051
140,0.073,0.056,0.051
141,0.054,0.058,0.038
142,0.066,0.059,0.057
143,0.076,0.06,0.075
144,0.074,0.062,0.083
145,0.071,0.065,0.091
146,0.069,0.068,0.104
147,0.05,0.068,0.096
148,0.052,0.068,0.1
149,0.05,0.068,0.091
150,0.073,0.068,0.1
151,0.07,0.068,0.083
152,0.064,0.068,0.068
153,0.045,0.067,0.043
154,0.079,0.066,0.067
155,0.07,0.065,0.054
156,0.058,0.064,0.037
157,0.067,0.061,0.04
158,0.06,0.057,0.032
159,0.066,0.053,0.038
160,0.055,0.049,0.027
161,0.041,0.046,0.014
162,0.039,0.044,0.01
163,0.062,0.042,0.031
164,0.06,0.041,0.029
165,0.061,0.039,0.029
166,0.027,0.038,-0.002
167,0.02,0.037,-0.008
168,0.031,0.037,0.003
169,0.028,0.036,0.005
170,0.033,0.035,0.013
171,0.041,0.035,0.027
172,0.013,0.035,0.009
173,0.012,0.036,0.015
174,0.008,0.037,0.022
175,0.027,0.038,0.055
176,0.016,0.038,0.055
177,0.039,0.038,0.081
178,0.047,0.039,0.085
179,0.062,0.04,0.09
180,0.079,0.04,0.092
181,0.089,0.041,0.09
182,0.085,0.042,0.079
183,0.055,0.043,0.045
184,0.038,0.044,0.023
185,0.035,0.045,0.016
186,0.027,0.046,0.006
187,0.034,0.048,0.01
188,0.031,0.05,0.006
189,0.033,0.051,0.007
190,0.045,0.052,0.019
191,0.042,0.051,0.015
192,0.04,0.051,0.014
193,0.032,0.05,0.007
194,0.036,0.05,0.011
195,0.041,0.049,0.015
196,0.05,0.047,0.023
197,0.056,0.044,0.03
198,0.067,0.042,0.043
199,0.055,0.041,0.035
200,0.056,0.039,0.041
201,0.055,0.038,0.048
202,0.056,0.037,0.056
203,0.051,0.036,0.059
204,0.032,0.035,0.054
205,0.031,0.033,0.066
206,0.033,0.031,0.078
207,0.026,0.028,0.074
208,0.022,0.025,0.063
209,0.001,0.023,0.032
210,-0.007,0.021,0.013
211,-0.011,0.02,0.001
212,0.012,0.018,0.015
213,0.021,0.017,0.015
214,0.007,0.017,-0.001
215,0.021,0.017,0.006
216,0.019,0.016,-0.002
217,0.009,0.015,-0.013
218,0.015,0.014,-0.009
219,0.022,0.014,-0.003
220,0.038,0.014,0.012
221,0.023,0.015,-0.004
222,0.005,0.015,-0.021
223,0.018,0.015,-0.01
224,0.038,0.014,0.008
225,0.025,0.014,-0.005
226,0.018,0.013,-0.012
227,0.016,0.012,-0.013
228,0.01,0.009,-0.014
229,0.016,0.007,-0.003
230,-0.003,0.005,-0.014
231,-0.008,0.003,-0.012
232,-0.016,0.0,-0.01
233,-0.023,-0.003,-0.005
234,-0.009,-0.005,0.023
235,0.006,-0.007,0.05
236,-0.005,-0.006,0.047
237,-0.027,-0.005,0.025
238,-0.021,-0.005,0.021
239,-0.002,-0.005,0.024
240,0.008,-0.005,0.023
241,0.014,-0.005,0.019
242,-0.012,-0.006,-0.012
243,-0.017,-0.006,-0.024
244,-0.011,-0.006,-0.024
245,0.001,-0.007,-0.017
246,0.009,-0.008,-0.014
247,-0.0,-0.007,-0.024
248,-0.007,-0.007,-0.031
249,-0.023,-0.006,-0.045
250,0.009,-0.008,-0.016
251,0.019,-0.008,-0.007
252,-0.0,-0.007,-0.025
253,-0.014,-0.007,-0.04
254,-0.011,-0.008,-0.036
255,-0.004,-0.011,-0.028
256,-0.016,-0.012,-0.04
257,-0.032,-0.013,-0.054
258,-0.041,-0.014,-0.059
259,-0.039,-0.015,-0.052
260,-0.049,-0.016,-0.053
261,-0.016,-0.018,-0.015
262,0.003,-0.019,0.013
263,0.001,-0.019,0.024
264,-0.011,-0.02,0.029
265,-0.015,-0.022,0.036
266,-0.002,-0.024,0.054
267,-0.006,-0.026,0.044
268,-0.022,-0.027,0.019
269,-0.02,-0.027,0.008
270,-0.038,-0.029,-0.019
271,-0.041,-0.031,-0.031
272,-0.024,-0.032,-0.023
273,-0.032,-0.032,-0.037
274,-0.042,-0.031,-0.054
275,-0.06,-0.03,-0.075
276,-0.043,-0.03,-0.059
277,-0.01,-0.031,-0.03
278,-0.017,-0.029,-0.037
279,-0.027,-0.026,-0.046
280,-0.055,-0.025,-0.073
281,-0.044,-0.025,-0.063
282,-0.009,-0.025,-0.031
283,-0.016,-0.023,-0.04
284,-0.027,-0.021,-0.05
285,-0.042,-0.019,-0.064
286,-0.015,-0.015,-0.037
287,-0.002,-0.013,-0.02
288,0.015,-0.012,0.0
289,0.013,-0.01,0.003
290,-0.009,-0.007,-0.009
291,-0.017,-0.005,-0.006
292,0.005,-0.004,0.028
293,0.024,-0.004,0.061
294,0.023,-0.002,0.073
295,-0.006,-0.0,0.055
296,-0.025,0.001,0.036
297,-0.021,0.001,0.03
298,-0.01,0.0,0.027
299,0.01,-0.0,0.034
300,-0.012,0.001,0.004
301,-0.032,0.002,-0.024
302,-0.031,0.002,-0.031
303,0.007,0.002,-0.002
304,0.036,0.002,0.018
305,0.031,0.002,0.011
306,0.011,0.004,-0.006
307,-0.002,0.005,-0.02
308,0.007,0.005,-0.012
309,0.018,0.005,-0.003
310,0.023,0.007,0.002
311,0.011,0.009,-0.01
312,-0.006,0.01,-0.027
313,-0.015,0.01,-0.037
314,0.017,0.01,-0.008
315,0.013,0.01,-0.013
316,0.011,0.011,-0.012
317,-0.007,0.012,-0.024
318,-0.013,0.012,-0.024
319,0.029,0.011,0.022
320,0.044,0.01,0.045
321,0.028,0.011,0.043
322,0.016,0.011,0.045
323,-0.008,0.011,0.036
324,-0.004,0.01,0.052
325,0.026,0.01,0.084
326,0.017,0.01,0.068
327,0.001,0.013,0.042
328,-0.005,0.015,0.026
329,0.009,0.017,0.027
330,0.032,0.018,0.039
331,0.019,0.019,0.018
332,0.03,0.022,0.022
333,0.009,0.026,-0.002
334,0.019,0.028,0.002
335,0.046,0.029,0.027
336,0.042,0.03,0.022
337,0.035,0.032,0.016
338,0.015,0.034,-0.002
339,0.026,0.036,0.008
340,0.029,0.036,0.011
341,0.05,0.036,0.028
342,0.052,0.038,0.028
343,0.032,0.041,0.008
344,0.028,0.043,0.004
345,0.051,0.044,0.026
346,0.073,0.043,0.051
347,0.057,0.043,0.043
348,0.06,0.044,0.051
349,0.02,0.044,0.022
350,0.044,0.044,0.056
351,0.042,0.043,0.067
352,0.047,0.042,0.085
353,0.031,0.043,0.084
354,0.013,0.043,0.077
355,0.01,0.042,0.071
356,0.024,0.04,0.073
357,0.051,0.038,0.085
358,0.06,0.036,0.082
359,0.043,0.035,0.055
360,0.037,0.033,0.038
361,0.023,0.029,0.017
362,0.053,0.025,0.04
363,0.054,0.021,0.035
364,0.024,0.019,0.004
365,-0.005,0.016,-0.024
366,-0.001,0.014,-0.021
367,0.009,0.01,-0.012
368,0.029,0.008,0.006
369,0.02,0.007,-0.004
370,-0.005,0.007,-0.029
371,-0.03,0.005,-0.053
372,0.011,0.002,-0.016
373,0.015,0.0,-0.012
374,-0.017,-0.001,-0.041
375,-0.036,-0.002,-0.056
376,-0.029,-0.002,-0.047
377,-0.006,-0.003,-0.02
378,0.009,-0.003,0.0
379,0.011,-0.003,0.013
380,0.003,-0.003,0.019
381,-0.01,-0.002,0.019
382,-0.005,-0.002,0.039
383,0.015,-0.002,0.068
384,0.024,-0.002,0.08
385,0.02,-0.001,0.07
386,0.001,-0.001,0.042
387,-0.014,-0.001,0.016
388,-0.01,-0.001,0.01
389,0.011,-0.001,0.019
390,0.003,-0.001,0.003
391,-0.019,-0.002,-0.025
392,-0.023,-0.002,-0.034
393,-0.015,-0.002,-0.03
394,0.002,-0.003,-0.013
395,0.028,-0.003,0.011
396,-0.006,-0.004,-0.022
397,-0.025,-0.004,-0.04
398,-0.009,-0.004,-0.026
399,0.007,-0.004,-0.011
400,-0.001,-0.004,-0.021
