gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,906,476,0.1810256540775299,37.1302032470703,69.8664245605469,3670176,905,283,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-04-13 20:17:29.912994,92.67414483591271,61.78456411294435,51.296338192770115,5.167814867089556e-07,3.0,-61.82,2.5331140255951103,-62.08,0.0862,0.2507,0.4774,1.0212,0.2285,0.1849,0
102610,npp,2253,2852,0.244188994169235,37.1274299621582,69.863883972168,3670176,2252,2299,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-04-14 21:39:13.057126,-74.08479358503968,40.98915402421618,35.51584309314795,0.00024691395835342627,16.0,41.0,1.4276677814245327,40.51,0.2394,0.3015,0.4008,0.8491,0.2159,0.2073,0
102732,npp,1563,2312,0.1688860170543194,37.1279373168945,69.8654251098633,3670176,1563,1864,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-04-15 21:20:26.261587,-76.28305366845497,15.954924868564643,14.090331951779111,4.588475922191622e-08,13.0,15.94,1.0442604737599883,15.17,0.189,0.2475,0.3776,1.0344,0.1807,0.1747,0
102853,npp,845,1765,0.1760109849274158,37.1318206787109,69.866096496582,3670176,845,1347,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-04-16 21:01:35.912123,96.92689833578308,15.438789443950988,13.636919358307713,7.79793855811246e-13,10.0,-15.45,1.0442604737599883,-16.14,0.1987,0.2676,0.3241,0.9567,0.1683,0.1684,0
102972,npp,84,1214,0.2103362753987312,37.1319732666016,69.8702163696289,3670176,85,900,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-04-17 20:42:43.785269,96.61090167484214,41.088096297085194,35.595537214713,3.7489219788099005e-17,7.0,-41.15,1.4276677814245327,-41.67,0.1762,0.2677,0.3585,0.9565,0.2159,0.2012,0
103091,npp,2382,658,0.22024042904376978,37.1320838928223,69.8686599731445,3670176,2380,440,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-04-18 20:23:46.321670,93.59347847380529,57.70653898736087,48.47325617350474,1.0587116062618272e-20,4.0,-57.76,2.2013981571160284,-58.05,0.1926,0.3136,0.4402,0.8163,0.2136,0.1798,0
104054,npp,672,2130,0.225856058299541,37.1288261413574,69.8666610717773,3670176,672,1693,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-04-26 21:14:03.456954,-71.23281288428204,5.653527616038541,5.005445029632687,3.1054110025837996e-16,12.0,5.57,1.0,4.84,0.2075,0.256,0.3258,1.0,0.2259,0.2259,0
107921,npp,1992,471,0.259716004133224,37.125659942627,69.8680648803711,3670176,1992,279,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-05-15 20:17:08.550800,92.8250323677192,61.88060762824802,51.362833741326234,3.8326084507398694e-11,3.0,-61.93,2.5331140255951103,-62.08,0.0862,0.2507,0.4774,1.0212,0.2596,0.2652,0
122799,npp,317,1197,0.36540949344635,37.1296348571777,69.8637390136719,3670176,316,886,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-07-22 20:41:39.212163,96.33895619814587,41.72384157688061,36.11255193686753,4.0231356757131496e-25,7.0,-41.78,1.4867838833500562,-41.67,0.1762,0.2677,0.3585,0.9565,0.3218,0.3495,0
122971,npp,2604,644,0.395713686943054,37.1260032653809,69.8689498901367,3670176,2602,426,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-07-23 20:22:43.549262,93.51964595048145,58.07246419848459,48.727719976135894,5.495157966533581e-23,4.0,-58.1,2.2013981571160284,-58.05,0.1926,0.3136,0.4402,0.8163,0.2933,0.323,0
123150,npp,1805,96,0.620083868503571,37.1315956115723,69.8640289306641,3670176,1803,43,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-07-24 20:03:44.326220,90.78160888724705,68.72176520272437,55.60699925497141,2.311178637783207e-19,1.0,-68.73,3.3985290935932855,-68.73,0.1383,0.3564,0.612,0.7183,0.3336,0.4454,0
123512,npp,2536,1932,0.248438276350498,37.1317138671875,69.8669204711914,3670176,2536,1503,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-07-26 21:06:49.630587,97.59701464214744,5.9198234472229165,5.240404799650273,1.3369792597923393e-17,11.0,-5.92,1.0,-5.86,0.1986,0.26,0.3541,0.9847,0.2444,0.2446,0
123685,npp,1804,1384,0.2028359472751617,37.1307487487793,69.8659439086914,3670176,1804,1042,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-07-27 20:47:57.526651,97.0047293553699,34.3185204046048,29.951933233640613,1.1034280367186313e-11,8.0,-34.36,1.2937979144666532,-34.28,0.2211,0.2797,0.3513,0.9153,0.1966,0.1857,0
123865,npp,1044,827,0.09989122487604621,37.1304931640625,69.8650970458984,3670176,1046,617,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-07-28 20:29:03.642574,94.7639595820001,53.404599713949835,45.31474813053149,2.4026699693015414e-05,5.0,-53.45,1.9513309067639726,-53.42,0.1802,0.3006,0.4279,0.8518,0.1532,0.0851,0
131858,npp,2444,1385,0.285566627979279,37.1277236938477,69.8636169433594,3670176,2443,1043,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-12 20:47:56.807828,96.76814662429618,34.279094399522364,29.92077244167078,0.0001727604357802672,8.0,-34.32,1.2937979144666532,-34.28,0.2211,0.2797,0.3513,0.9153,0.2605,0.2614,0
132035,npp,1682,828,0.1116415970027447,37.1308822631836,69.8662872314453,3670176,1684,618,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-13 20:29:02.927434,94.76806962871781,53.37790159654109,45.298807928775965,7.237194147981713e-09,5.0,-53.42,1.9513309067639726,-53.42,0.1802,0.3006,0.4279,0.8518,0.1592,0.0951,0
132048,npp,522,3716,0.1714492104947567,37.1279602050781,69.8661956787109,3670176,521,3004,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-13 22:09:18.634060,-69.41988931541742,64.08267429547774,52.808586878690825,0.00024141426790438324,21.0,64.09,2.7445598364131496,64.06,0.1985,0.4079,0.5528,0.6276,0.1699,0.1076,0
132209,npp,875,280,0.381892114877701,37.1316299438477,69.8691253662109,3670176,874,146,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-14 20:10:03.708300,91.68845837738856,65.58590786291039,53.74805135016491,7.67919217491297e-15,2.0,-65.61,3.0,-65.6,0.1766,0.3126,0.5117,0.8191,0.2791,0.3128,0
132221,npp,2953,3196,0.19783911854028702,37.1329917907715,69.8642425537109,3670176,2953,2545,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-14 21:50:37.207699,-72.48240230446916,52.079540601468494,44.32115383483413,1.6792968145531552e-07,18.0,52.1,1.847645286154319,52.12,0.1588,0.2909,0.4166,0.8801,0.2057,0.1741,0
132397,npp,2268,2658,0.319994658231735,37.1263771057129,69.8678588867188,3670176,2267,2142,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-15 21:31:52.225543,-74.9272862072208,33.17537550365523,28.988802250368746,2.0241782415911203e-14,15.0,33.19,1.2365102219381485,33.17,0.1754,0.279,0.355,0.9177,0.2892,0.2937,0
132578,npp,1570,2118,0.220312587916851,37.1310386657715,69.8678588867188,3670176,1570,1681,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-16 21:13:05.465693,-79.39592160181517,4.867637262694823,4.309942176290341,5.194706517621728e-21,12.0,4.87,1.0,4.84,0.2075,0.256,0.3258,1.0,0.2203,0.2203,0
132758,npp,845,1569,0.25433534383773804,37.1323394775391,69.8674545288086,3670176,845,1178,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-17 20:54:13.365158,97.72137194293622,25.751599497210755,22.630512992097277,2.591461867807744e-26,9.0,-25.79,1.1367971201176101,-25.74,0.2112,0.2773,0.3584,0.9231,0.2358,0.2348,0
132939,npp,93,1014,0.348952084779739,37.127685546875,69.8649139404297,3670176,92,745,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-18 20:35:19.485920,95.35023857200028,47.98357356465724,41.146657618628026,8.028276512711923e-28,6.0,-48.03,1.646109783506203,-48.0,0.2272,0.3341,0.4262,0.7664,0.2651,0.2674,0
132949,npp,1954,3887,0.61365607380867,37.1335945129395,69.8629989624023,3670176,1958,3109,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-18 22:15:31.634003,-68.71404574762958,67.11375173240803,54.68652882580966,3.204489978097884e-25,22.0,67.13,3.1865100272627664,67.06,0.1962,0.3581,0.5497,0.7149,0.3362,0.4387,0
133118,npp,2383,462,0.055835761129856096,37.1314125061035,69.8658218383789,3670176,2380,272,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-19 20:16:22.046221,92.66967274889565,62.07671641074389,51.49245293939103,4.465134162879868e-28,3.0,-62.12,2.5331140255951103,-62.08,0.0862,0.2507,0.4774,1.0212,0.1791,0.057,0
133131,npp,1324,3372,0.12500000043288642,37.1257476806641,69.8670272827148,3670176,1322,2721,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-19 21:56:50.207725,-71.39773887336773,56.68425102672516,47.74384999612494,5.380297266809411e-28,19.0,56.7,2.1127631471468895,56.65,0.2108,0.3341,0.4826,0.7662,0.157,0.0958,0
133316,npp,663,2839,0.305110901594162,37.130786895752,69.8660430908203,3670176,664,2288,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-20 21:38:06.998684,-73.93757747365812,40.47588629681308,35.09445927463654,3.985234529260305e-29,16.0,40.51,1.4276677814245327,40.51,0.2394,0.3015,0.4008,0.8491,0.2585,0.2591,0
133495,npp,3047,2299,0.16227040067315102,37.1260108947754,69.8688430786133,3670176,3047,1851,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-21 21:19:20.231294,-77.06732581044746,15.218438959175518,13.443611793239707,1.974541296811782e-28,13.0,15.22,1.0442604737599883,15.17,0.189,0.2475,0.3776,1.0344,0.1744,0.1679,0
133674,npp,2315,1752,0.26162648200988803,37.1261444091797,69.8701782226562,3670176,2315,1334,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-22 21:00:29.907943,97.46495750237604,16.16607545849412,14.275614656156748,7.530402636114676e-26,10.0,-16.17,1.0442604737599883,-16.14,0.1987,0.2676,0.3241,0.9567,0.2503,0.2503,0
133855,npp,1571,1200,0.323199361562729,37.1291160583496,69.8686599731445,3670176,1572,888,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-23 20:41:37.804540,96.60388383339698,41.62127606952119,36.03285074104774,1.6931974379966049e-21,7.0,-41.67,1.4867838833500562,-41.67,0.1762,0.2677,0.3585,0.9565,0.2934,0.3091,0
133868,npp,310,4057,0.1752458959817886,37.1266212463379,69.8655624389648,3670176,311,3195,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-23 22:21:42.835395,-67.46954548353176,69.81425906479556,56.23645348638826,2.486240600406852e-27,23.0,69.83,3.5496478698597698,69.78,0.125,0.2605,0.5988,0.9828,0.232,0.1722,0
134036,npp,799,644,0.319851696491241,37.1261329650879,69.8636474609375,3670176,796,427,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-24 20:22:40.364126,93.46418968075514,58.056074736677566,48.722530019394604,1.072917531903713e-15,4.0,-58.1,2.2013981571160284,-58.05,0.1926,0.3136,0.4402,0.8163,0.2588,0.2611,0
134047,npp,2761,3544,0.360360816121101,37.1287956237793,69.8626174926758,3670176,2761,2877,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-24 22:03:03.187664,-70.56464542925254,60.634068086388886,50.52538769069403,2.84209537669419e-23,20.0,60.65,2.4157378735459294,60.63,0.2376,0.3505,0.5279,0.7303,0.2601,0.2632,0
134218,npp,3070,96,0.1370435580611229,37.126579284668,69.8651275634766,3670176,3067,43,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-25 20:03:41.145642,90.80481173843417,68.70129154391562,55.60308594236921,4.92586812842958e-09,1.0,-68.73,3.3985290935932855,-68.73,0.1383,0.3564,0.612,0.7183,0.1915,0.0984,0
134231,npp,2109,3018,0.293597236275673,37.1323051452637,69.866455078125,3670176,2108,2429,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-25 21:44:19.983086,-72.73987647268642,46.73148207310431,40.15945482648895,1.5809001585988906e-17,17.0,46.76,1.646109783506203,46.76,0.1822,0.335,0.461,0.7643,0.2309,0.2244,0
134413,npp,1430,2478,0.1377098178490996,37.1273498535156,69.862922668457,3670176,1430,2007,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-08-26 21:25:35.004756,-76.68870894816092,24.715932192863622,21.735438204701264,1.1347491932474962e-10,14.0,24.73,1.1367971201176101,24.73,0.1976,0.2825,0.3561,0.9062,0.1286,0.1248,0
137224,npp,591,95,0.1559127308428288,37.1273307800293,69.870719909668,3670176,597,43,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-10 20:03:35.233894,90.77185745534331,68.71711036819481,55.61301778450171,8.47984074132777e-05,1.0,-68.75,3.3985290935932855,-68.73,0.1383,0.3564,0.612,0.7183,0.197,0.112,0
137430,npp,2021,2477,0.355519995093346,37.129077911377,69.8683242797852,3670176,2021,2005,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-11 21:25:29.075064,-76.70071646501579,24.669475141069668,21.695168603235924,0.0001577489876528821,14.0,24.68,1.1367971201176101,24.73,0.1976,0.2825,0.3561,0.9062,0.3202,0.3222,0
137620,npp,1296,1932,0.31972579658031497,37.125804901123,69.8700790405273,3670176,1296,1503,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-12 21:06:38.754722,92.43075357860363,5.981165028628446,5.295257213864099,7.974343741816827e-10,11.0,-5.92,1.0,-5.86,0.1986,0.26,0.3541,0.9847,0.3157,0.3148,0
137809,npp,558,1383,0.459929078817368,37.1322441101074,69.8662872314453,3670176,558,1041,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-13 20:47:46.669213,96.71146529214985,34.361324007236846,29.99146772119599,6.120141797532583e-17,8.0,-34.41,1.2937979144666532,-34.28,0.2211,0.2797,0.3513,0.9153,0.3953,0.421,0
137997,npp,2866,826,0.36229813098907504,37.1261215209961,69.870231628418,3670176,2868,615,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-14 20:28:52.803116,94.82436836058586,53.42266619768399,45.333968493487525,2.0463245325235573e-23,5.0,-53.48,1.9513309067639726,-53.42,0.1802,0.3006,0.4279,0.8518,0.2876,0.3086,0
138010,npp,1705,3715,0.1925686597824097,37.1305198669434,69.8697814941406,3670176,1705,3003,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-14 22:09:08.510804,-69.50199994220085,64.05916540517948,52.79614920662945,7.65559505413465e-17,21.0,64.08,2.7445598364131496,64.06,0.1985,0.4079,0.5528,0.6276,0.1776,0.1209,0
138188,npp,2071,277,0.599313914775848,37.1324806213379,69.8673553466797,3670176,2072,145,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-15 20:09:53.597614,91.84409194595983,65.62858156264994,53.77594790816401,4.9795900892734016e-29,2.0,-65.67,3.0,-65.6,0.1766,0.3126,0.5117,0.8191,0.3516,0.4909,0
138201,npp,1062,3195,0.1250000002473983,37.1263580322266,69.8676376342773,3670176,1063,2544,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-15 21:50:27.097295,-72.68188978591006,52.048354294864076,44.29882127384556,1.1279126935082354e-24,18.0,52.07,1.847645286154319,52.12,0.1588,0.2909,0.4166,0.8801,0.1662,0.11,0
138395,npp,389,2656,0.354109510779381,37.1253776550293,69.8672866821289,3670176,389,2140,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-16 21:31:42.123030,-75.6476836674808,33.08487608683602,28.912620747963818,1.6070063811878308e-28,15.0,33.1,1.2365102219381485,33.17,0.1754,0.279,0.355,0.9177,0.3168,0.325,0
138785,npp,2031,1566,0.1217945993412286,37.1318969726562,69.8673324584961,3670176,2031,1176,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-18 20:54:01.493186,97.37362293293738,25.906587781629078,22.764446060111393,1.716312110870471e-30,9.0,-25.94,1.1367971201176101,-25.74,0.2112,0.2773,0.3584,0.9231,0.1192,0.1124,0
138980,npp,1259,1011,0.13198303990066051,37.1302604675293,69.8655166625977,3670176,1258,743,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-19 20:35:07.625591,95.32009856460142,48.081156632234254,41.22328324219158,1.18274253895801e-28,6.0,-48.13,1.646109783506203,-48.0,0.2272,0.3341,0.4262,0.7664,0.1333,0.1012,0
138996,npp,65,3885,0.696933805942535,37.1302299499512,69.8715896606445,3670176,69,3107,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-19 22:15:19.775119,-68.68188722676814,67.0833382587531,54.668780638762605,8.715828031282944e-31,22.0,67.1,3.1865100272627664,67.06,0.1962,0.3581,0.5497,0.7149,0.3624,0.4983,0
139174,npp,474,459,0.0629324056208134,37.1313591003418,69.86572265625,3670176,474,270,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-20 20:16:10.199815,92.79482602644067,62.13906971373343,51.53321308116909,7.351743175718877e-25,3.0,-62.18,2.5331140255951103,-62.08,0.0862,0.2507,0.4774,1.0212,0.1819,0.0643,0
139187,npp,2503,3369,0.277188360691071,37.1282730102539,69.8685455322266,3670176,2504,2718,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-20 21:56:38.362329,-71.57245533878208,56.60802154896534,47.68841045806416,2.1315970737185705e-29,19.0,56.63,2.1127631471468895,56.65,0.2108,0.3341,0.4826,0.7662,0.2291,0.2124,0
139379,npp,1823,2835,0.35873974859714497,37.1270370483398,69.8655624389648,3670176,1821,2284,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-21 21:37:53.387580,-73.8567475949011,40.33510059856497,34.9779402631499,5.935243297576753e-26,16.0,40.36,1.4276677814245327,40.51,0.2394,0.3015,0.4008,0.8491,0.2961,0.3046,0
139574,npp,1130,2294,0.343665271997452,37.1323585510254,69.8633575439453,3670176,1130,1848,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-22 21:19:06.636613,-75.6523167933705,14.948784296344398,13.206366289411129,9.424591816696968e-21,13.0,14.95,1.0442604737599883,15.17,0.189,0.2475,0.3776,1.0344,0.3481,0.3555,0
139769,npp,411,1747,0.425985395908356,37.127067565918,69.8628005981445,3670176,411,1331,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-23 21:00:16.329816,98.48383204663463,16.40911337525476,14.488650613212155,4.0808768646282696e-14,10.0,-16.44,1.0442604737599883,-16.14,0.1987,0.2676,0.3241,0.9567,0.4077,0.4076,0
139964,npp,2735,1195,0.302719116210938,37.1283378601074,69.8681716918945,3670176,2734,884,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-24 20:41:22.467292,96.02276176657314,41.79816493700194,36.176732401839786,7.861097493335781e-07,7.0,-41.85,1.4867838833500562,-41.67,0.1762,0.2677,0.3585,0.9565,0.2796,0.2896,0
139977,npp,1475,4053,0.1249999996276201,37.1258354187012,69.8680953979492,3670176,1478,3193,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-24 22:21:29.279233,-67.74374178004398,69.76144857342678,56.20605998111439,1.6521800770620616e-15,23.0,69.76,3.5496478698597698,69.78,0.125,0.2605,0.5988,0.9828,0.2178,0.1228,0
140166,npp,850,3540,0.1009336765855551,37.1293296813965,69.8680191040039,3670176,853,2873,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-09-25 22:02:49.649305,-70.70802445068315,60.55181561134809,50.467153061309745,2.9976718742219496e-08,20.0,60.57,2.4157378735459294,60.63,0.2376,0.3505,0.5279,0.7303,0.1527,0.0737,0
143057,npp,212,1191,0.493448078632355,37.1291007995605,69.8659439086914,3670176,213,881,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-10 20:41:13.326676,97.67734034328488,41.939952889526516,36.2895266339727,4.057318354375258e-05,7.0,-41.99,1.4867838833500562,-41.67,0.1762,0.2677,0.3585,0.9565,0.4079,0.472,0
143247,npp,2521,638,0.565839618444443,37.1261024475098,69.8700637817383,3670176,2521,421,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-11 20:22:17.698514,93.54733406912713,58.21446844146431,48.83019345931987,1.7252220301768244e-12,4.0,-58.25,2.2013981571160284,-58.05,0.1926,0.3136,0.4402,0.8163,0.3706,0.4619,0
143442,npp,1728,90,0.0938152186572552,37.1289443969727,69.8632888793945,3670176,1733,40,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-12 20:03:18.511835,90.4024218730124,68.82258578392022,55.6655359717608,1.295042527016097e-19,1.0,-68.83,3.3985290935932855,-68.73,0.1383,0.3564,0.612,0.7183,0.1788,0.0674,0
143456,npp,771,3010,0.661058247089386,37.1260414123535,69.8666076660156,3670176,772,2423,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-12 21:43:59.130713,-73.34772060438894,46.49713921013292,39.969391813202265,1.0705442328010423e-11,17.0,46.5,1.646109783506203,46.76,0.1822,0.335,0.461,0.7643,0.4541,0.5053,0
143656,npp,99,2470,0.551393866539001,37.1310501098633,69.8640670776367,3670176,100,2000,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-13 21:25:14.182005,-74.5610549992927,24.349551207239877,21.415827786161916,1.6423914025401738e-19,14.0,24.33,1.1367971201176101,24.73,0.1976,0.2825,0.3561,0.9062,0.4925,0.4997,0
144040,npp,1730,1379,0.369739085435867,37.1315422058105,69.8655319213867,3670176,1731,1038,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-15 20:47:35.395722,97.95241144783297,34.51897319335349,30.12127062059502,1.1417777724497849e-31,8.0,-34.58,1.2937979144666532,-34.28,0.2211,0.2797,0.3513,0.9153,0.3256,0.3384,0
144233,npp,975,822,0.2040385752916336,37.1320571899414,69.8704223632812,3670176,973,611,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-16 20:28:39.776329,94.19237018287937,53.54811680355753,45.422657744750275,4.788943969551089e-32,5.0,-53.58,1.9513309067639726,-53.42,0.1802,0.3006,0.4279,0.8518,0.2065,0.1738,0
144246,npp,2889,3709,0.1943918988108635,37.1309852600098,69.8683776855469,3670176,2889,2999,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-16 22:08:57.265386,-69.60027182887698,63.95740063690328,52.7237007363314,6.639805000375678e-30,21.0,63.96,2.7445598364131496,64.06,0.1985,0.4079,0.5528,0.6276,0.1782,0.122,0
144431,npp,193,275,0.485019505023956,37.1300735473633,69.8638534545898,3670176,197,144,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-17 20:09:44.154485,92.16824760023857,65.67579550501769,53.79758767103294,6.165096430218233e-31,2.0,-65.7,3.0,-65.6,0.1766,0.3126,0.5117,0.8191,0.3135,0.3973,0
144443,npp,2256,3189,0.390906721353531,37.1293754577637,69.8631973266602,3670176,2253,2541,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-17 21:50:15.877455,-71.85502526151565,51.882179678894126,44.167145601015335,1.911900203679742e-31,18.0,51.9,1.847645286154319,52.12,0.1588,0.2909,0.4166,0.8801,0.3101,0.344,0
144646,npp,1594,2652,0.429024249315262,37.1261863708496,69.8684234619141,3670176,1593,2137,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-18 21:31:32.705844,-74.76570099541294,32.90155889754113,28.75410139310904,5.902017532528396e-31,15.0,32.92,1.2365102219381485,33.17,0.1754,0.279,0.355,0.9177,0.3774,0.3937,0
144844,npp,903,2112,0.234039761126041,37.1310958862305,69.8669967651367,3670176,903,1676,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-19 21:12:45.981170,-72.4338226950636,4.5566268764059705,4.0343407727626355,2.436313402672671e-28,12.0,4.53,1.0,4.84,0.2075,0.256,0.3258,1.0,0.234,0.234,0
145042,npp,185,1564,0.357922688126564,37.1325721740723,69.8644027709961,3670176,185,1175,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-20 20:53:55.702235,97.81392277366521,26.007162983772762,22.849016719079046,9.907565221238353e-24,9.0,-26.04,1.1367971201176101,-25.74,0.2112,0.2773,0.3584,0.9231,0.3269,0.3304,0
145239,npp,2511,1010,0.449480533599854,37.1310081481934,69.8653106689453,3670176,2515,743,196611,3866787,1622370,afg_stations_2370_451,37.12916244,69.86668666,2370,451,afg_stations,2012-10-21 20:35:01.868139,94.99390702751748,48.13046980328509,41.25717205268237,1.4049999627181937e-17,6.0,-48.16,1.646109783506203,-48.0,0.2272,0.3341,0.4262,0.7664,0.3261,0.3445,0
