lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.578,0.583,0.86
2,0.242,0.422,0.663
3,0.099,0.29,0.472
4,0.095,0.182,0.298
5,0.098,0.097,0.133
6,0.072,0.03,-0.009
7,0.02,-0.019,-0.12
8,-0.014,-0.054,-0.199
9,-0.021,-0.077,-0.251
10,-0.021,-0.09,-0.283
11,-0.028,-0.094,-0.302
12,-0.041,-0.092,-0.314
13,-0.049,-0.084,-0.321
14,-0.05,-0.073,-0.324
15,-0.04,-0.059,-0.322
16,-0.035,-0.043,-0.32
17,-0.041,-0.026,-0.318
18,-0.047,-0.01,-0.312
19,-0.044,0.006,-0.296
20,-0.032,0.021,-0.269
21,-0.029,0.035,-0.226
22,-0.039,0.047,-0.162
23,-0.026,0.056,-0.07
24,-0.009,0.063,0.049
25,0.043,0.068,0.204
26,0.147,0.061,0.396
27,0.207,0.057,0.58
28,0.114,0.059,0.707
29,0.008,0.062,0.771
30,0.027,0.061,0.765
31,0.131,0.057,0.69
32,0.163,0.053,0.544
33,0.077,0.051,0.355
34,-0.01,0.045,0.174
35,-0.013,0.033,0.034
36,0.004,0.017,-0.074
37,0.001,0.004,-0.159
38,-0.015,-0.006,-0.223
39,-0.031,-0.014,-0.265
40,-0.044,-0.022,-0.293
41,-0.045,-0.03,-0.307
42,-0.043,-0.037,-0.316
43,-0.045,-0.041,-0.32
44,-0.052,-0.042,-0.323
45,-0.055,-0.04,-0.324
46,-0.05,-0.037,-0.321
47,-0.041,-0.031,-0.314
48,-0.031,-0.021,-0.302
49,-0.03,-0.009,-0.282
50,-0.025,0.005,-0.25
51,-0.015,0.019,-0.198
52,0.011,0.03,-0.12
53,0.051,0.037,-0.012
54,0.053,0.045,0.119
55,0.033,0.056,0.27
56,0.037,0.066,0.429
57,0.107,0.07,0.588
58,0.231,0.069,0.717
59,0.231,0.069,0.759
60,0.1,0.071,0.691
61,-0.003,0.068,0.554
62,-0.007,0.06,0.399
63,0.063,0.048,0.249
64,0.085,0.038,0.103
65,0.04,0.031,-0.03
66,-0.005,0.023,-0.132
67,-0.023,0.012,-0.203
68,-0.021,-0.0,-0.25
69,-0.02,-0.011,-0.281
70,-0.03,-0.019,-0.3
71,-0.042,-0.025,-0.312
72,-0.049,-0.029,-0.319
73,-0.049,-0.033,-0.321
74,-0.043,-0.034,-0.32
75,-0.043,-0.033,-0.319
76,-0.047,-0.029,-0.317
77,-0.045,-0.023,-0.309
78,-0.035,-0.015,-0.294
79,-0.019,-0.008,-0.268
80,0.001,0.001,-0.225
81,0.007,0.013,-0.162
82,0.008,0.026,-0.079
83,0.019,0.036,0.032
84,0.077,0.041,0.176
85,0.149,0.041,0.342
86,0.136,0.044,0.494
87,0.042,0.048,0.601
88,-0.025,0.052,0.649
89,0.021,0.049,0.65
90,0.119,0.044,0.582
91,0.123,0.04,0.448
92,0.031,0.037,0.284
93,-0.009,0.031,0.132
94,-0.014,0.021,0.008
95,0.003,0.008,-0.088
96,0.009,-0.001,-0.163
97,-0.014,-0.009,-0.222
98,-0.034,-0.017,-0.263
99,-0.038,-0.025,-0.287
100,-0.041,-0.033,-0.301
101,-0.039,-0.039,-0.308
102,-0.043,-0.042,-0.313
103,-0.051,-0.042,-0.316
104,-0.053,-0.04,-0.317
105,-0.047,-0.037,-0.314
106,-0.042,-0.032,-0.308
107,-0.037,-0.025,-0.299
108,-0.032,-0.015,-0.281
109,-0.026,-0.004,-0.251
110,-0.015,0.005,-0.202
111,0.014,0.011,-0.129
112,0.043,0.016,-0.031
113,0.032,0.024,0.084
114,0.0,0.034,0.214
115,0.001,0.042,0.356
116,0.073,0.044,0.5
117,0.153,0.044,0.606
118,0.127,0.045,0.635
119,0.041,0.045,0.585
120,-0.018,0.042,0.477
121,0.041,0.035,0.354
122,0.078,0.027,0.215
123,0.071,0.021,0.08
124,0.02,0.016,-0.038
125,-0.021,0.009,-0.129
126,-0.027,-0.001,-0.194
127,-0.027,-0.012,-0.239
128,-0.026,-0.02,-0.269
129,-0.038,-0.027,-0.29
130,-0.052,-0.032,-0.303
131,-0.058,-0.036,-0.31
132,-0.053,-0.039,-0.311
133,-0.047,-0.04,-0.311
134,-0.05,-0.04,-0.31
135,-0.053,-0.037,-0.308
136,-0.053,-0.032,-0.303
137,-0.042,-0.027,-0.289
138,-0.026,-0.021,-0.265
139,-0.014,-0.013,-0.228
140,-0.006,-0.003,-0.172
141,-0.003,0.009,-0.097
142,0.022,0.019,0.003
143,0.069,0.025,0.13
144,0.102,0.029,0.27
145,0.063,0.036,0.398
146,-0.009,0.044,0.499
147,-0.019,0.047,0.57
148,0.058,0.047,0.59
149,0.138,0.045,0.539
150,0.108,0.044,0.418
151,0.037,0.043,0.272
152,-0.005,0.037,0.134
153,0.01,0.026,0.022
154,0.029,0.017,-0.07
155,0.026,0.01,-0.146
156,0.016,0.005,-0.202
157,0.002,-0.001,-0.242
158,-0.014,-0.008,-0.269
159,-0.024,-0.015,-0.285
160,-0.028,-0.02,-0.294
161,-0.038,-0.023,-0.299
162,-0.047,-0.024,-0.302
163,-0.045,-0.024,-0.302
164,-0.041,-0.023,-0.3
165,-0.036,-0.02,-0.296
166,-0.033,-0.016,-0.288
167,-0.032,-0.009,-0.273
168,-0.027,-0.002,-0.247
169,-0.006,0.003,-0.203
170,0.019,0.007,-0.139
171,0.037,0.012,-0.055
172,0.022,0.02,0.045
173,0.002,0.029,0.16
174,0.03,0.035,0.292
175,0.114,0.036,0.429
176,0.17,0.036,0.536
177,0.071,0.037,0.563
178,-0.035,0.038,0.527
179,-0.022,0.036,0.454
180,0.03,0.031,0.346
181,0.074,0.027,0.223
182,0.056,0.025,0.094
183,0.015,0.022,-0.019
184,-0.005,0.015,-0.106
185,-0.007,0.004,-0.172
186,-0.008,-0.006,-0.222
187,-0.017,-0.015,-0.256
188,-0.034,-0.022,-0.279
189,-0.045,-0.029,-0.291
190,-0.048,-0.034,-0.298
191,-0.042,-0.038,-0.299
192,-0.036,-0.04,-0.299
193,-0.042,-0.039,-0.3
194,-0.045,-0.036,-0.299
195,-0.041,-0.031,-0.293
196,-0.029,-0.026,-0.281
197,-0.018,-0.019,-0.26
198,-0.01,-0.011,-0.227
199,-0.004,-0.0,-0.176
200,-0.01,0.01,-0.113
201,-0.002,0.017,-0.03
202,0.036,0.021,0.083
203,0.047,0.025,0.21
204,-0.014,0.032,0.33
205,-0.051,0.039,0.441
206,0.005,0.042,0.531
207,0.122,0.043,0.574
208,0.192,0.042,0.546
209,0.111,0.042,0.435
210,0.038,0.04,0.301
211,0.028,0.033,0.171
212,0.04,0.023,0.055
213,0.038,0.015,-0.048
214,0.016,0.01,-0.134
215,-0.01,0.005,-0.198
216,-0.028,-0.002,-0.241
217,-0.038,-0.011,-0.268
218,-0.041,-0.019,-0.284
219,-0.044,-0.026,-0.293
220,-0.05,-0.031,-0.298
221,-0.056,-0.035,-0.301
222,-0.056,-0.038,-0.301
223,-0.051,-0.039,-0.3
224,-0.046,-0.039,-0.296
225,-0.046,-0.037,-0.289
226,-0.042,-0.033,-0.275
227,-0.026,-0.028,-0.249
228,-0.026,-0.024,-0.211
229,-0.017,-0.019,-0.156
230,-0.006,-0.011,-0.081
231,-0.008,0.001,0.014
232,-0.005,0.012,0.128
233,0.03,0.019,0.266
234,0.09,0.02,0.412
235,0.095,0.022,0.528
236,0.013,0.025,0.579
237,-0.055,0.026,0.566
238,-0.026,0.024,0.502
239,0.068,0.019,0.406
240,0.105,0.016,0.276
241,0.051,0.015,0.132
242,0.008,0.011,0.006
243,-0.007,0.004,-0.089
244,-0.007,-0.005,-0.162
245,-0.018,-0.014,-0.219
246,-0.032,-0.02,-0.256
247,-0.045,-0.025,-0.279
248,-0.052,-0.031,-0.291
249,-0.054,-0.037,-0.298
250,-0.048,-0.042,-0.3
251,-0.048,-0.044,-0.302
252,-0.055,-0.045,-0.303
253,-0.059,-0.044,-0.301
254,-0.052,-0.042,-0.295
255,-0.042,-0.038,-0.283
256,-0.029,-0.033,-0.263
257,-0.024,-0.026,-0.234
258,-0.021,-0.018,-0.188
259,-0.025,-0.01,-0.127
260,-0.012,-0.005,-0.042
261,0.021,-0.001,0.072
262,0.03,0.005,0.205
263,-0.023,0.014,0.338
264,-0.044,0.022,0.466
265,0.004,0.026,0.574
266,0.117,0.026,0.631
267,0.122,0.026,0.599
268,0.049,0.028,0.495
269,-0.004,0.027,0.356
270,0.0,0.02,0.218
271,0.04,0.012,0.092
272,0.051,0.007,-0.022
273,0.017,0.003,-0.119
274,-0.015,-0.002,-0.19
275,-0.026,-0.01,-0.237
276,-0.032,-0.018,-0.266
277,-0.037,-0.026,-0.283
278,-0.043,-0.032,-0.293
279,-0.05,-0.036,-0.298
280,-0.055,-0.04,-0.301
281,-0.054,-0.043,-0.301
282,-0.049,-0.044,-0.299
283,-0.05,-0.044,-0.296
284,-0.053,-0.042,-0.29
285,-0.056,-0.039,-0.277
286,-0.05,-0.034,-0.253
287,-0.038,-0.03,-0.215
288,-0.024,-0.025,-0.157
289,-0.019,-0.017,-0.081
290,-0.029,-0.008,0.017
291,-0.029,0.002,0.138
292,0.02,0.006,0.289
293,0.088,0.009,0.448
294,0.08,0.013,0.576
295,-0.011,0.018,0.639
296,-0.041,0.02,0.636
297,0.012,0.018,0.577
298,0.081,0.014,0.464
299,0.085,0.013,0.316
300,0.034,0.014,0.16
301,-0.004,0.012,0.027
302,-0.011,0.005,-0.076
303,-0.006,-0.004,-0.153
304,-0.004,-0.011,-0.209
305,-0.02,-0.016,-0.248
306,-0.038,-0.021,-0.272
307,-0.049,-0.027,-0.286
308,-0.049,-0.033,-0.293
309,-0.047,-0.037,-0.296
310,-0.048,-0.039,-0.297
311,-0.052,-0.04,-0.297
312,-0.051,-0.039,-0.295
313,-0.046,-0.037,-0.288
314,-0.038,-0.034,-0.277
315,-0.033,-0.03,-0.258
316,-0.035,-0.023,-0.228
317,-0.034,-0.016,-0.18
318,-0.015,-0.009,-0.11
319,0.02,-0.005,-0.015
320,0.05,-0.002,0.109
321,0.01,0.005,0.244
322,-0.048,0.012,0.388
323,-0.058,0.018,0.529
324,0.02,0.019,0.648
325,0.134,0.019,0.7
326,0.116,0.021,0.656
327,0.027,0.024,0.54
328,-0.021,0.022,0.392
329,0.005,0.014,0.244
330,0.027,0.005,0.104
331,0.026,-0.002,-0.018
332,-0.003,-0.008,-0.114
333,-0.026,-0.016,-0.185
334,-0.037,-0.025,-0.232
335,-0.037,-0.034,-0.261
336,-0.037,-0.04,-0.278
337,-0.043,-0.044,-0.288
338,-0.054,-0.046,-0.295
339,-0.058,-0.047,-0.298
340,-0.055,-0.045,-0.298
341,-0.048,-0.042,-0.296
342,-0.048,-0.036,-0.293
343,-0.049,-0.028,-0.287
344,-0.046,-0.019,-0.273
345,-0.043,-0.011,-0.249
346,-0.028,-0.004,-0.208
347,-0.019,0.004,-0.148
348,-0.027,0.016,-0.067
349,-0.027,0.029,0.04
350,-0.004,0.039,0.176
351,0.08,0.043,0.343
352,0.185,0.046,0.518
353,0.153,0.05,0.647
354,0.06,0.054,0.712
355,0.037,0.054,0.708
356,0.1,0.051,0.639
357,0.145,0.046,0.506
358,0.094,0.045,0.332
359,0.014,0.043,0.16
360,-0.011,0.032,0.024
361,-0.011,0.017,-0.078
362,-0.015,0.002,-0.156
363,-0.03,-0.009,-0.213
364,-0.044,-0.018,-0.251
365,-0.056,-0.028,-0.273
366,-0.061,-0.037,-0.286
367,-0.057,-0.045,-0.292
368,-0.049,-0.051,-0.294
369,-0.055,-0.054,-0.297
370,-0.061,-0.055,-0.299
371,-0.058,-0.053,-0.297
372,-0.048,-0.049,-0.291
373,-0.04,-0.043,-0.279
374,-0.035,-0.033,-0.259
375,-0.036,-0.02,-0.227
376,-0.046,-0.007,-0.18
377,-0.027,0.007,-0.107
378,0.016,0.02,-0.004
379,0.032,0.033,0.123
380,0.012,0.044,0.268
381,-0.027,0.054,0.416
382,0.021,0.061,0.568
383,0.177,0.067,0.707
384,0.256,0.07,0.757
385,0.127,0.07,0.671
386,-0.007,0.067,0.523
387,-0.032,0.061,0.367
388,0.031,0.053,0.224
389,0.066,0.042,0.088
390,0.048,0.029,-0.032
391,0.005,0.014,-0.126
392,-0.019,-0.001,-0.193
393,-0.027,-0.017,-0.236
394,-0.033,-0.032,-0.263
395,-0.041,-0.045,-0.279
396,-0.052,-0.055,-0.289
397,-0.055,-0.06,-0.294
398,-0.052,-0.059,-0.295
399,-0.043,-0.049,-0.294
400,-0.035,-0.028,-0.292
