lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.559,0.627,0.679
2,0.363,0.495,0.489
3,0.284,0.389,0.371
4,0.227,0.305,0.264
5,0.199,0.24,0.178
6,0.218,0.191,0.138
7,0.2,0.156,0.086
8,0.188,0.131,0.048
9,0.184,0.116,0.022
10,0.147,0.107,-0.022
11,0.149,0.104,-0.031
12,0.136,0.104,-0.043
13,0.131,0.108,-0.048
14,0.113,0.112,-0.062
15,0.114,0.118,-0.06
16,0.119,0.123,-0.058
17,0.114,0.127,-0.063
18,0.108,0.13,-0.066
19,0.12,0.132,-0.051
20,0.105,0.132,-0.046
21,0.091,0.13,-0.035
22,0.091,0.127,-0.006
23,0.098,0.121,0.033
24,0.088,0.115,0.069
25,0.102,0.107,0.139
26,0.1,0.09,0.208
27,0.097,0.081,0.279
28,0.07,0.075,0.328
29,0.063,0.07,0.366
30,0.057,0.067,0.36
31,0.072,0.066,0.333
32,0.075,0.063,0.27
33,0.058,0.06,0.186
34,0.038,0.057,0.104
35,0.051,0.052,0.053
36,0.022,0.047,-0.014
37,0.043,0.043,-0.037
38,0.069,0.041,-0.044
39,0.04,0.039,-0.084
40,0.032,0.039,-0.1
41,0.019,0.04,-0.114
42,0.035,0.042,-0.104
43,0.04,0.044,-0.102
44,0.069,0.047,-0.082
45,0.064,0.049,-0.085
46,0.048,0.052,-0.094
47,0.041,0.054,-0.098
48,0.043,0.056,-0.094
49,0.046,0.057,-0.083
50,0.044,0.057,-0.068
51,0.051,0.056,-0.043
52,0.056,0.055,-0.01
53,0.055,0.053,0.026
54,0.039,0.052,0.068
55,0.052,0.05,0.14
56,0.075,0.047,0.223
57,0.093,0.044,0.3
58,0.097,0.041,0.351
59,0.09,0.038,0.367
60,0.045,0.035,0.316
61,0.015,0.032,0.242
62,0.004,0.03,0.171
63,0.008,0.028,0.102
64,-0.002,0.025,0.033
65,-0.024,0.025,-0.034
66,-0.017,0.026,-0.064
67,0.009,0.027,-0.072
68,-0.001,0.028,-0.1
69,0.021,0.029,-0.104
70,0.04,0.029,-0.101
71,0.052,0.031,-0.097
72,0.044,0.032,-0.106
73,0.044,0.034,-0.106
74,0.052,0.035,-0.1
75,0.06,0.038,-0.089
76,0.044,0.041,-0.1
77,0.061,0.044,-0.085
78,0.049,0.046,-0.084
79,0.066,0.05,-0.06
80,0.077,0.054,-0.037
81,0.042,0.058,-0.038
82,0.048,0.061,-0.002
83,0.065,0.062,0.049
84,0.067,0.061,0.107
85,0.055,0.059,0.162
86,0.056,0.057,0.23
87,0.034,0.055,0.27
88,0.008,0.053,0.286
89,0.023,0.051,0.297
90,0.054,0.05,0.284
91,0.074,0.049,0.239
92,0.063,0.049,0.163
93,0.047,0.048,0.087
94,0.042,0.048,0.028
95,0.053,0.047,-0.005
96,0.075,0.046,-0.018
97,0.061,0.044,-0.045
98,0.049,0.043,-0.073
99,0.03,0.041,-0.099
100,0.044,0.041,-0.097
101,0.035,0.04,-0.108
102,0.037,0.04,-0.108
103,0.025,0.04,-0.117
104,0.034,0.041,-0.109
105,0.033,0.039,-0.111
106,0.049,0.038,-0.099
107,0.039,0.037,-0.101
108,0.03,0.037,-0.096
109,0.033,0.036,-0.08
110,0.035,0.035,-0.059
111,0.035,0.033,-0.032
112,0.027,0.032,-0.003
113,0.021,0.032,0.042
114,0.025,0.033,0.104
115,0.034,0.034,0.171
116,0.045,0.035,0.233
117,0.044,0.036,0.271
118,0.054,0.036,0.29
119,0.058,0.037,0.279
120,0.039,0.039,0.226
121,0.037,0.04,0.168
122,0.04,0.039,0.11
123,0.025,0.039,0.046
124,0.015,0.04,-0.007
125,0.031,0.041,-0.03
126,0.022,0.04,-0.06
127,0.036,0.039,-0.067
128,0.06,0.039,-0.067
129,0.059,0.039,-0.077
130,0.041,0.038,-0.096
131,0.041,0.037,-0.097
132,0.042,0.036,-0.1
133,0.035,0.034,-0.106
134,0.038,0.033,-0.103
135,0.048,0.034,-0.096
136,0.039,0.034,-0.101
137,0.043,0.036,-0.09
138,0.036,0.038,-0.083
139,0.026,0.041,-0.071
140,0.027,0.045,-0.049
141,0.046,0.048,-0.01
142,0.043,0.051,0.024
143,0.038,0.054,0.069
144,0.053,0.058,0.134
145,0.043,0.061,0.184
146,0.045,0.064,0.238
147,0.041,0.066,0.268
148,0.063,0.067,0.284
149,0.098,0.068,0.279
150,0.102,0.07,0.231
151,0.074,0.072,0.154
152,0.084,0.073,0.109
153,0.089,0.074,0.069
154,0.11,0.073,0.046
155,0.1,0.072,0.012
156,0.088,0.07,-0.015
157,0.071,0.069,-0.04
158,0.046,0.067,-0.07
159,0.046,0.066,-0.079
160,0.052,0.064,-0.081
161,0.05,0.062,-0.085
162,0.042,0.061,-0.092
163,0.055,0.058,-0.086
164,0.041,0.056,-0.092
165,0.047,0.054,-0.086
166,0.042,0.052,-0.084
167,0.037,0.049,-0.077
168,0.03,0.047,-0.069
169,0.049,0.046,-0.04
170,0.067,0.047,-0.006
171,0.074,0.048,0.032
172,0.058,0.05,0.057
173,0.054,0.052,0.1
174,0.048,0.054,0.152
175,0.062,0.055,0.217
176,0.072,0.057,0.268
177,0.073,0.058,0.283
178,0.065,0.059,0.268
179,0.05,0.06,0.224
180,0.053,0.06,0.176
181,0.047,0.059,0.118
182,0.039,0.057,0.061
183,0.038,0.055,0.02
184,0.048,0.053,-0.004
185,0.041,0.051,-0.031
186,0.065,0.048,-0.034
187,0.072,0.045,-0.042
188,0.066,0.043,-0.059
189,0.052,0.04,-0.077
190,0.049,0.037,-0.086
191,0.034,0.034,-0.101
192,0.019,0.031,-0.115
193,-0.003,0.029,-0.13
194,0.01,0.027,-0.117
195,0.031,0.025,-0.096
196,0.039,0.024,-0.082
197,0.027,0.021,-0.08
198,0.012,0.02,-0.077
199,0.01,0.02,-0.062
200,0.014,0.02,-0.037
201,0.024,0.019,0.005
202,0.014,0.019,0.042
203,0.001,0.017,0.086
204,0.001,0.016,0.142
205,0.025,0.015,0.209
206,0.023,0.015,0.243
207,0.031,0.014,0.256
208,0.027,0.014,0.233
209,0.013,0.014,0.182
210,0.004,0.013,0.124
211,0.013,0.013,0.078
212,0.011,0.012,0.031
213,0.024,0.01,-0.002
214,0.025,0.009,-0.03
215,0.018,0.009,-0.055
216,0.015,0.009,-0.074
217,0.002,0.008,-0.097
218,0.017,0.008,-0.098
219,0.001,0.01,-0.116
220,-0.004,0.013,-0.124
221,0.002,0.015,-0.124
222,-0.002,0.017,-0.128
223,-0.011,0.017,-0.133
224,0.019,0.019,-0.111
225,0.019,0.021,-0.105
226,0.018,0.023,-0.096
227,0.035,0.025,-0.072
228,0.028,0.027,-0.064
229,0.03,0.031,-0.044
230,0.043,0.035,-0.005
231,0.05,0.039,0.039
232,0.056,0.043,0.095
233,0.074,0.045,0.164
234,0.07,0.047,0.218
235,0.05,0.048,0.253
236,0.044,0.049,0.273
237,0.04,0.051,0.264
238,0.032,0.053,0.227
239,0.035,0.054,0.181
240,0.062,0.054,0.144
241,0.052,0.054,0.084
242,0.031,0.052,0.02
243,0.04,0.051,-0.007
244,0.044,0.048,-0.027
245,0.059,0.045,-0.041
246,0.061,0.043,-0.057
247,0.075,0.041,-0.06
248,0.045,0.039,-0.087
249,0.047,0.038,-0.093
250,0.027,0.037,-0.109
251,0.045,0.037,-0.099
252,0.026,0.038,-0.112
253,0.02,0.04,-0.114
254,0.015,0.042,-0.114
255,0.04,0.044,-0.09
256,0.052,0.045,-0.072
257,0.059,0.047,-0.053
258,0.048,0.048,-0.042
259,0.036,0.048,-0.027
260,0.034,0.048,0.007
261,0.014,0.048,0.043
262,0.035,0.047,0.116
263,0.057,0.046,0.193
264,0.068,0.046,0.256
265,0.042,0.044,0.276
266,0.078,0.042,0.309
267,0.073,0.039,0.289
268,0.06,0.037,0.233
269,0.052,0.035,0.17
270,0.039,0.033,0.105
271,0.04,0.031,0.052
272,0.027,0.028,-0.001
273,0.008,0.024,-0.047
274,-0.003,0.021,-0.078
275,-0.004,0.019,-0.094
276,-0.011,0.017,-0.112
277,-0.001,0.013,-0.116
278,0.019,0.011,-0.108
279,0.003,0.01,-0.123
280,0.004,0.01,-0.125
281,-0.003,0.009,-0.129
282,-0.0,0.009,-0.127
283,0.005,0.008,-0.122
284,0.007,0.007,-0.118
285,0.019,0.006,-0.101
286,0.033,0.006,-0.076
287,0.028,0.008,-0.063
288,0.025,0.01,-0.046
289,0.027,0.013,-0.012
290,0.024,0.016,0.026
291,0.034,0.02,0.086
292,0.017,0.022,0.138
293,0.006,0.023,0.196
294,0.01,0.025,0.25
295,0.009,0.026,0.277
296,0.024,0.027,0.281
297,0.019,0.028,0.243
298,0.016,0.028,0.185
299,0.022,0.03,0.126
300,0.036,0.032,0.076
301,0.036,0.033,0.023
302,0.026,0.033,-0.022
303,0.021,0.033,-0.054
304,0.037,0.033,-0.068
305,0.05,0.033,-0.074
306,0.049,0.033,-0.084
307,0.054,0.034,-0.085
308,0.063,0.036,-0.082
309,0.057,0.038,-0.087
310,0.032,0.039,-0.107
311,0.037,0.041,-0.103
312,0.019,0.042,-0.115
313,0.009,0.043,-0.121
314,0.028,0.043,-0.102
315,0.054,0.044,-0.074
316,0.055,0.044,-0.057
317,0.037,0.043,-0.051
318,0.035,0.042,-0.026
319,0.032,0.041,0.01
320,0.039,0.04,0.066
321,0.023,0.04,0.118
322,0.035,0.039,0.195
323,0.045,0.038,0.259
324,0.054,0.038,0.305
325,0.083,0.038,0.336
326,0.068,0.038,0.301
327,0.042,0.038,0.233
328,0.032,0.04,0.163
329,0.027,0.04,0.1
330,0.031,0.041,0.046
331,0.029,0.04,-0.005
332,0.019,0.04,-0.046
333,0.024,0.038,-0.065
334,0.042,0.037,-0.071
335,0.026,0.035,-0.095
336,0.032,0.035,-0.098
337,0.024,0.034,-0.104
338,0.031,0.032,-0.099
339,0.025,0.031,-0.107
340,0.04,0.03,-0.101
341,0.057,0.028,-0.09
342,0.053,0.026,-0.091
343,0.033,0.025,-0.103
344,0.033,0.023,-0.096
345,0.021,0.021,-0.091
346,0.023,0.02,-0.071
347,0.013,0.019,-0.057
348,-0.008,0.019,-0.039
349,0.009,0.019,0.018
350,-0.001,0.018,0.07
351,0.011,0.016,0.143
352,0.017,0.014,0.209
353,0.039,0.013,0.275
354,0.016,0.012,0.289
355,0.014,0.011,0.284
356,0.005,0.01,0.241
357,0.003,0.01,0.182
358,-0.008,0.011,0.106
359,-0.009,0.012,0.041
360,0.021,0.011,0.008
361,0.031,0.012,-0.026
362,0.033,0.013,-0.055
363,0.025,0.014,-0.08
364,0.007,0.015,-0.107
365,-0.003,0.016,-0.121
366,0.02,0.018,-0.109
367,0.03,0.019,-0.104
368,0.033,0.02,-0.107
369,0.02,0.021,-0.12
370,0.015,0.021,-0.123
371,0.006,0.021,-0.127
372,0.024,0.021,-0.113
373,0.031,0.021,-0.103
374,0.018,0.022,-0.103
375,0.014,0.023,-0.089
376,0.019,0.024,-0.065
377,0.031,0.025,-0.033
378,0.026,0.025,0.003
379,0.024,0.025,0.056
380,0.016,0.026,0.116
381,0.019,0.026,0.184
382,0.032,0.026,0.257
383,0.028,0.026,0.3
384,0.039,0.026,0.316
385,0.026,0.025,0.278
386,0.026,0.025,0.226
387,0.03,0.024,0.161
388,0.024,0.023,0.093
389,0.009,0.022,0.026
390,0.006,0.021,-0.022
391,0.018,0.02,-0.049
392,0.023,0.019,-0.068
393,0.034,0.018,-0.076
394,0.025,0.017,-0.093
395,0.029,0.016,-0.094
396,0.008,0.015,-0.112
397,-0.0,0.014,-0.12
398,-0.0,0.013,-0.124
399,0.011,0.013,-0.121
400,0.026,0.013,-0.111
