lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.526,0.561,0.867
2,0.239,0.403,0.678
3,0.078,0.27,0.466
4,0.034,0.161,0.268
5,0.064,0.073,0.1
6,0.044,0.004,-0.046
7,0.005,-0.049,-0.156
8,-0.037,-0.087,-0.235
9,-0.053,-0.113,-0.283
10,-0.048,-0.127,-0.311
11,-0.056,-0.132,-0.328
12,-0.066,-0.129,-0.337
13,-0.07,-0.12,-0.342
14,-0.068,-0.106,-0.343
15,-0.065,-0.088,-0.343
16,-0.06,-0.067,-0.342
17,-0.063,-0.044,-0.34
18,-0.068,-0.02,-0.335
19,-0.063,0.004,-0.323
20,-0.049,0.027,-0.3
21,-0.032,0.049,-0.259
22,-0.046,0.069,-0.199
23,-0.025,0.087,-0.108
24,0.024,0.102,0.018
25,0.103,0.114,0.183
26,0.213,0.111,0.379
27,0.291,0.111,0.583
28,0.152,0.115,0.734
29,0.072,0.118,0.824
30,0.112,0.118,0.823
31,0.202,0.113,0.725
32,0.31,0.109,0.566
33,0.201,0.105,0.358
34,0.104,0.097,0.168
35,0.022,0.079,0.007
36,-0.01,0.056,-0.112
37,-0.01,0.032,-0.197
38,-0.029,0.012,-0.258
39,-0.051,-0.005,-0.298
40,-0.065,-0.022,-0.32
41,-0.069,-0.038,-0.332
42,-0.066,-0.05,-0.337
43,-0.065,-0.058,-0.339
44,-0.069,-0.062,-0.341
45,-0.072,-0.062,-0.341
46,-0.069,-0.058,-0.339
47,-0.065,-0.05,-0.335
48,-0.05,-0.037,-0.325
49,-0.046,-0.02,-0.308
50,-0.042,0.0,-0.279
51,-0.025,0.02,-0.229
52,0.016,0.036,-0.151
53,0.059,0.048,-0.038
54,0.05,0.063,0.101
55,0.011,0.081,0.263
56,0.028,0.097,0.447
57,0.162,0.106,0.641
58,0.331,0.108,0.788
59,0.361,0.108,0.836
60,0.221,0.106,0.759
61,0.071,0.099,0.598
62,0.034,0.087,0.419
63,0.064,0.071,0.244
64,0.085,0.057,0.085
65,0.018,0.047,-0.056
66,-0.009,0.035,-0.157
67,-0.034,0.019,-0.229
68,-0.042,0.001,-0.275
69,-0.047,-0.016,-0.305
70,-0.058,-0.03,-0.323
71,-0.066,-0.041,-0.332
72,-0.071,-0.05,-0.337
73,-0.066,-0.055,-0.338
74,-0.064,-0.057,-0.338
75,-0.061,-0.056,-0.337
76,-0.066,-0.05,-0.336
77,-0.066,-0.042,-0.331
78,-0.057,-0.031,-0.318
79,-0.041,-0.019,-0.294
80,-0.015,-0.004,-0.252
81,-0.014,0.015,-0.191
82,0.012,0.037,-0.102
83,0.059,0.056,0.022
84,0.137,0.066,0.179
85,0.195,0.07,0.361
86,0.152,0.074,0.534
87,0.062,0.08,0.677
88,-0.01,0.082,0.755
89,0.051,0.081,0.753
90,0.181,0.076,0.666
91,0.19,0.072,0.505
92,0.106,0.067,0.317
93,0.037,0.055,0.146
94,0.002,0.037,0.005
95,-0.001,0.017,-0.106
96,-0.001,0.002,-0.188
97,-0.025,-0.01,-0.25
98,-0.043,-0.021,-0.289
99,-0.052,-0.031,-0.311
100,-0.056,-0.04,-0.324
101,-0.056,-0.047,-0.329
102,-0.06,-0.05,-0.333
103,-0.063,-0.05,-0.335
104,-0.069,-0.047,-0.336
105,-0.066,-0.04,-0.335
106,-0.059,-0.031,-0.33
107,-0.054,-0.018,-0.322
108,-0.047,-0.004,-0.305
109,-0.031,0.012,-0.275
110,0.002,0.025,-0.225
111,0.037,0.035,-0.15
112,0.073,0.045,-0.044
113,0.048,0.057,0.082
114,0.057,0.071,0.238
115,0.089,0.084,0.409
116,0.2,0.089,0.582
117,0.311,0.091,0.713
118,0.222,0.091,0.742
119,0.065,0.09,0.675
120,-0.024,0.083,0.539
121,0.015,0.07,0.388
122,0.07,0.056,0.23
123,0.078,0.044,0.081
124,0.041,0.036,-0.049
125,-0.003,0.024,-0.147
126,-0.022,0.008,-0.216
127,-0.032,-0.009,-0.264
128,-0.035,-0.024,-0.294
129,-0.051,-0.036,-0.314
130,-0.059,-0.046,-0.324
131,-0.063,-0.053,-0.33
132,-0.064,-0.057,-0.332
133,-0.06,-0.059,-0.333
134,-0.066,-0.056,-0.333
135,-0.07,-0.049,-0.331
136,-0.07,-0.04,-0.326
137,-0.058,-0.03,-0.314
138,-0.044,-0.018,-0.291
139,-0.032,-0.003,-0.254
140,-0.025,0.014,-0.197
141,0.005,0.031,-0.114
142,0.065,0.044,0.001
143,0.128,0.049,0.145
144,0.19,0.053,0.311
145,0.104,0.06,0.462
146,0.009,0.068,0.591
147,-0.027,0.072,0.671
148,0.066,0.071,0.686
149,0.193,0.069,0.618
150,0.181,0.066,0.478
151,0.086,0.064,0.312
152,0.017,0.052,0.152
153,0.002,0.035,0.019
154,0.017,0.018,-0.088
155,0.016,0.004,-0.171
156,-0.006,-0.007,-0.234
157,-0.041,-0.018,-0.278
158,-0.053,-0.029,-0.303
159,-0.053,-0.04,-0.316
160,-0.055,-0.049,-0.323
161,-0.068,-0.053,-0.328
162,-0.07,-0.055,-0.33
163,-0.071,-0.054,-0.33
164,-0.071,-0.05,-0.329
165,-0.065,-0.043,-0.325
166,-0.063,-0.032,-0.317
167,-0.064,-0.019,-0.303
168,-0.046,-0.007,-0.275
169,-0.012,0.003,-0.227
170,0.019,0.01,-0.157
171,0.033,0.019,-0.064
172,-0.001,0.032,0.05
173,0.011,0.046,0.19
174,0.066,0.057,0.349
175,0.171,0.061,0.511
176,0.289,0.062,0.641
177,0.153,0.064,0.676
178,0.017,0.064,0.632
179,-0.008,0.06,0.53
180,0.019,0.051,0.393
181,0.088,0.042,0.248
182,0.061,0.036,0.099
183,0.033,0.031,-0.028
184,-0.009,0.02,-0.129
185,-0.041,0.004,-0.204
186,-0.034,-0.011,-0.253
187,-0.044,-0.025,-0.286
188,-0.056,-0.036,-0.306
189,-0.064,-0.046,-0.317
190,-0.065,-0.055,-0.323
191,-0.063,-0.061,-0.325
192,-0.058,-0.065,-0.326
193,-0.066,-0.064,-0.326
194,-0.067,-0.06,-0.324
195,-0.064,-0.053,-0.318
196,-0.054,-0.045,-0.307
197,-0.039,-0.035,-0.286
198,-0.03,-0.021,-0.252
199,-0.034,-0.005,-0.201
200,-0.02,0.01,-0.127
201,0.015,0.022,-0.025
202,0.063,0.026,0.108
203,0.088,0.031,0.258
204,0.018,0.04,0.404
205,-0.032,0.048,0.536
206,-0.023,0.052,0.634
207,0.109,0.052,0.671
208,0.236,0.051,0.63
209,0.143,0.05,0.495
210,0.054,0.046,0.334
211,0.024,0.038,0.181
212,0.017,0.026,0.045
213,0.045,0.016,-0.066
214,0.023,0.007,-0.158
215,-0.013,0.0,-0.225
216,-0.046,-0.011,-0.271
217,-0.061,-0.023,-0.298
218,-0.059,-0.034,-0.311
219,-0.065,-0.044,-0.319
220,-0.072,-0.05,-0.323
221,-0.073,-0.053,-0.325
222,-0.068,-0.054,-0.324
223,-0.063,-0.053,-0.322
224,-0.053,-0.048,-0.318
225,-0.055,-0.041,-0.311
226,-0.056,-0.031,-0.299
227,-0.042,-0.021,-0.274
228,-0.014,-0.011,-0.231
229,0.011,-0.002,-0.167
230,0.014,0.01,-0.081
231,-0.015,0.025,0.026
232,-0.006,0.041,0.16
233,0.057,0.052,0.321
234,0.144,0.055,0.487
235,0.162,0.059,0.622
236,0.071,0.062,0.685
237,0.004,0.063,0.663
238,0.046,0.06,0.58
239,0.106,0.053,0.445
240,0.181,0.048,0.296
241,0.1,0.044,0.132
242,0.04,0.038,-0.005
243,-0.003,0.026,-0.112
244,-0.023,0.011,-0.189
245,-0.032,-0.004,-0.244
246,-0.046,-0.017,-0.28
247,-0.061,-0.028,-0.302
248,-0.07,-0.039,-0.313
249,-0.071,-0.048,-0.319
250,-0.068,-0.055,-0.321
251,-0.064,-0.059,-0.321
252,-0.066,-0.06,-0.32
253,-0.062,-0.057,-0.317
254,-0.058,-0.053,-0.313
255,-0.05,-0.046,-0.303
256,-0.037,-0.037,-0.284
257,-0.034,-0.024,-0.253
258,-0.038,-0.01,-0.205
259,-0.021,0.004,-0.135
260,0.014,0.015,-0.037
261,0.048,0.023,0.092
262,0.044,0.034,0.238
263,-0.009,0.046,0.389
264,-0.047,0.056,0.532
265,0.057,0.061,0.66
266,0.185,0.062,0.712
267,0.237,0.062,0.675
268,0.134,0.062,0.543
269,0.056,0.056,0.38
270,0.038,0.044,0.218
271,0.046,0.03,0.072
272,0.059,0.02,-0.048
273,0.02,0.013,-0.148
274,-0.016,0.006,-0.219
275,-0.046,-0.005,-0.265
276,-0.057,-0.017,-0.292
277,-0.061,-0.029,-0.306
278,-0.07,-0.039,-0.314
279,-0.077,-0.047,-0.318
280,-0.075,-0.053,-0.319
281,-0.069,-0.056,-0.318
282,-0.064,-0.057,-0.316
283,-0.061,-0.055,-0.313
284,-0.063,-0.05,-0.308
285,-0.061,-0.042,-0.297
286,-0.049,-0.034,-0.273
287,-0.031,-0.025,-0.234
288,-0.015,-0.015,-0.173
289,-0.025,-0.002,-0.092
290,-0.023,0.015,0.017
291,0.022,0.03,0.155
292,0.104,0.038,0.322
293,0.186,0.043,0.499
294,0.132,0.047,0.641
295,-0.007,0.052,0.712
296,-0.08,0.053,0.702
297,0.014,0.05,0.624
298,0.123,0.044,0.488
299,0.155,0.04,0.322
300,0.099,0.038,0.151
301,0.037,0.029,0.007
302,-0.001,0.013,-0.105
303,-0.02,-0.006,-0.186
304,-0.025,-0.022,-0.24
305,-0.049,-0.034,-0.278
306,-0.065,-0.044,-0.299
307,-0.073,-0.053,-0.31
308,-0.076,-0.06,-0.315
309,-0.072,-0.064,-0.317
310,-0.073,-0.065,-0.318
311,-0.073,-0.062,-0.317
312,-0.074,-0.056,-0.315
313,-0.068,-0.048,-0.31
314,-0.059,-0.038,-0.301
315,-0.053,-0.025,-0.284
316,-0.057,-0.009,-0.256
317,-0.051,0.008,-0.21
318,-0.012,0.021,-0.138
319,0.027,0.03,-0.038
320,0.078,0.038,0.098
321,0.039,0.05,0.246
322,0.005,0.065,0.41
323,0.034,0.076,0.576
324,0.168,0.083,0.72
325,0.331,0.085,0.79
326,0.285,0.086,0.732
327,0.122,0.086,0.583
328,0.02,0.078,0.4
329,0.013,0.063,0.227
330,0.041,0.048,0.076
331,0.04,0.034,-0.05
332,0.009,0.021,-0.15
333,-0.036,0.006,-0.222
334,-0.052,-0.012,-0.265
335,-0.056,-0.029,-0.29
336,-0.057,-0.043,-0.303
337,-0.067,-0.054,-0.31
338,-0.069,-0.062,-0.313
339,-0.074,-0.066,-0.315
340,-0.071,-0.067,-0.315
341,-0.068,-0.064,-0.313
342,-0.069,-0.057,-0.311
343,-0.074,-0.047,-0.307
344,-0.073,-0.034,-0.296
345,-0.057,-0.02,-0.274
346,-0.041,-0.007,-0.235
347,-0.036,0.01,-0.176
348,-0.042,0.03,-0.094
349,-0.009,0.051,0.021
350,0.068,0.067,0.172
351,0.153,0.073,0.345
352,0.281,0.075,0.536
353,0.18,0.079,0.681
354,0.08,0.084,0.76
355,0.07,0.084,0.755
356,0.121,0.081,0.663
357,0.199,0.078,0.512
358,0.135,0.074,0.323
359,0.058,0.071,0.146
360,-0.004,0.055,-0.002
361,-0.032,0.033,-0.113
362,-0.036,0.009,-0.191
363,-0.043,-0.013,-0.245
364,-0.06,-0.031,-0.279
365,-0.07,-0.048,-0.298
366,-0.071,-0.062,-0.307
367,-0.068,-0.073,-0.311
368,-0.064,-0.08,-0.312
369,-0.07,-0.082,-0.314
370,-0.073,-0.08,-0.313
371,-0.079,-0.074,-0.313
372,-0.075,-0.065,-0.309
373,-0.067,-0.051,-0.3
374,-0.06,-0.034,-0.283
375,-0.061,-0.013,-0.255
376,-0.061,0.009,-0.209
377,-0.039,0.031,-0.138
378,-0.006,0.052,-0.034
379,0.02,0.072,0.099
380,-0.012,0.089,0.251
381,0.013,0.104,0.424
382,0.128,0.115,0.601
383,0.272,0.122,0.742
384,0.45,0.125,0.805
385,0.263,0.124,0.715
386,0.129,0.118,0.564
387,0.053,0.107,0.386
388,0.028,0.092,0.214
389,0.042,0.073,0.064
390,0.014,0.051,-0.064
391,-0.025,0.027,-0.16
392,-0.048,0.0,-0.223
393,-0.057,-0.026,-0.262
394,-0.059,-0.051,-0.286
395,-0.067,-0.074,-0.3
396,-0.073,-0.09,-0.308
397,-0.077,-0.099,-0.311
398,-0.074,-0.098,-0.312
399,-0.073,-0.083,-0.312
400,-0.066,-0.051,-0.31
