lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.649,0.64,0.834
2,0.348,0.469,0.634
3,0.198,0.33,0.453
4,0.127,0.218,0.282
5,0.1,0.13,0.135
6,0.091,0.062,0.019
7,0.061,0.013,-0.076
8,0.027,-0.022,-0.147
9,0.013,-0.043,-0.193
10,0.004,-0.055,-0.22
11,-0.005,-0.058,-0.238
12,-0.012,-0.054,-0.248
13,-0.015,-0.045,-0.253
14,-0.017,-0.033,-0.256
15,-0.017,-0.018,-0.256
16,-0.015,-0.003,-0.255
17,-0.015,0.014,-0.252
18,-0.014,0.029,-0.245
19,-0.008,0.044,-0.232
20,0.002,0.057,-0.21
21,0.011,0.068,-0.173
22,0.017,0.077,-0.117
23,0.041,0.084,-0.035
24,0.077,0.088,0.076
25,0.137,0.09,0.219
26,0.158,0.082,0.362
27,0.134,0.076,0.492
28,0.086,0.074,0.594
29,0.065,0.072,0.652
30,0.07,0.068,0.643
31,0.1,0.064,0.576
32,0.1,0.058,0.454
33,0.062,0.051,0.304
34,0.014,0.044,0.153
35,-0.004,0.036,0.03
36,-0.007,0.027,-0.066
37,-0.01,0.017,-0.135
38,-0.013,0.009,-0.186
39,-0.019,0.002,-0.218
40,-0.022,-0.005,-0.238
41,-0.021,-0.01,-0.247
42,-0.021,-0.015,-0.253
43,-0.021,-0.018,-0.255
44,-0.02,-0.019,-0.256
45,-0.018,-0.019,-0.255
46,-0.015,-0.017,-0.252
47,-0.011,-0.013,-0.246
48,-0.009,-0.007,-0.237
49,-0.008,-0.001,-0.222
50,-0.0,0.006,-0.194
51,0.011,0.01,-0.149
52,0.028,0.014,-0.082
53,0.043,0.016,0.007
54,0.04,0.019,0.114
55,0.022,0.023,0.235
56,0.017,0.025,0.365
57,0.032,0.025,0.495
58,0.044,0.023,0.587
59,0.041,0.021,0.616
60,0.043,0.018,0.576
61,0.022,0.015,0.474
62,-0.021,0.011,0.332
63,-0.008,0.007,0.199
64,0.003,0.003,0.076
65,-0.0,0.002,-0.03
66,-0.008,0.0,-0.111
67,-0.012,-0.002,-0.167
68,-0.02,-0.007,-0.205
69,-0.02,-0.011,-0.228
70,-0.019,-0.014,-0.242
71,-0.019,-0.017,-0.249
72,-0.019,-0.019,-0.253
73,-0.019,-0.02,-0.255
74,-0.019,-0.02,-0.255
75,-0.018,-0.019,-0.253
76,-0.015,-0.017,-0.249
77,-0.011,-0.014,-0.241
78,-0.008,-0.011,-0.229
79,-0.004,-0.009,-0.208
80,0.002,-0.006,-0.173
81,-0.0,-0.003,-0.125
82,-0.006,0.001,-0.058
83,0.008,0.004,0.036
84,0.02,0.007,0.15
85,0.018,0.008,0.274
86,0.002,0.009,0.393
87,-0.02,0.009,0.486
88,-0.042,0.01,0.536
89,-0.02,0.01,0.537
90,0.038,0.009,0.486
91,0.065,0.009,0.381
92,0.051,0.008,0.247
93,0.016,0.006,0.114
94,0.003,0.003,0.005
95,0.004,0.0,-0.078
96,-0.005,-0.002,-0.141
97,-0.011,-0.005,-0.185
98,-0.012,-0.007,-0.214
99,-0.017,-0.009,-0.233
100,-0.019,-0.011,-0.243
101,-0.018,-0.012,-0.248
102,-0.019,-0.013,-0.25
103,-0.02,-0.014,-0.251
104,-0.021,-0.015,-0.252
105,-0.023,-0.015,-0.251
106,-0.022,-0.015,-0.247
107,-0.019,-0.015,-0.239
108,-0.017,-0.015,-0.225
109,-0.016,-0.015,-0.201
110,-0.015,-0.015,-0.164
111,-0.005,-0.015,-0.105
112,-0.004,-0.015,-0.032
113,-0.021,-0.013,0.054
114,-0.024,-0.01,0.16
115,-0.011,-0.007,0.278
116,0.024,-0.006,0.394
117,0.026,-0.006,0.474
118,0.007,-0.006,0.493
119,-0.016,-0.006,0.451
120,-0.016,-0.008,0.363
121,-0.014,-0.011,0.25
122,-0.015,-0.013,0.137
123,-0.011,-0.014,0.034
124,-0.012,-0.013,-0.054
125,-0.017,-0.012,-0.121
126,-0.024,-0.013,-0.169
127,-0.02,-0.015,-0.199
128,-0.018,-0.016,-0.218
129,-0.017,-0.017,-0.229
130,-0.019,-0.016,-0.237
131,-0.019,-0.016,-0.241
132,-0.017,-0.016,-0.243
133,-0.017,-0.016,-0.243
134,-0.02,-0.017,-0.244
135,-0.022,-0.017,-0.242
136,-0.022,-0.017,-0.238
137,-0.014,-0.016,-0.227
138,-0.009,-0.016,-0.209
139,-0.011,-0.014,-0.183
140,-0.014,-0.012,-0.142
141,-0.008,-0.01,-0.084
142,0.006,-0.009,-0.005
143,0.025,-0.009,0.091
144,0.025,-0.008,0.195
145,-0.014,-0.006,0.287
146,-0.042,-0.006,0.365
147,-0.06,-0.007,0.418
148,-0.035,-0.007,0.428
149,0.011,-0.007,0.387
150,0.032,-0.006,0.304
151,-0.004,-0.006,0.186
152,-0.035,-0.007,0.074
153,-0.028,-0.009,-0.011
154,-0.011,-0.011,-0.077
155,0.013,-0.012,-0.124
156,0.021,-0.011,-0.161
157,0.009,-0.01,-0.193
158,-0.003,-0.01,-0.214
159,-0.011,-0.01,-0.227
160,-0.015,-0.01,-0.234
161,-0.019,-0.01,-0.238
162,-0.02,-0.009,-0.24
163,-0.019,-0.008,-0.239
164,-0.017,-0.008,-0.238
165,-0.018,-0.007,-0.236
166,-0.018,-0.006,-0.23
167,-0.018,-0.006,-0.219
168,-0.015,-0.005,-0.2
169,0.017,-0.006,-0.159
170,0.018,-0.008,-0.115
171,-0.009,-0.009,-0.065
172,-0.021,-0.009,0.007
173,-0.02,-0.008,0.097
174,-0.009,-0.007,0.2
175,0.027,-0.007,0.308
176,0.044,-0.009,0.39
177,0.007,-0.009,0.412
178,-0.033,-0.009,0.381
179,-0.049,-0.009,0.316
180,-0.04,-0.008,0.232
181,-0.013,-0.009,0.141
182,0.003,-0.009,0.05
183,-0.0,-0.008,-0.032
184,-0.012,-0.009,-0.098
185,-0.019,-0.011,-0.148
186,-0.014,-0.014,-0.182
187,-0.013,-0.016,-0.205
188,-0.016,-0.018,-0.22
189,-0.016,-0.019,-0.228
190,-0.017,-0.02,-0.232
191,-0.017,-0.02,-0.234
192,-0.014,-0.021,-0.235
193,-0.016,-0.02,-0.235
194,-0.018,-0.019,-0.234
195,-0.016,-0.019,-0.23
196,-0.011,-0.018,-0.221
197,-0.009,-0.017,-0.208
198,-0.015,-0.015,-0.186
199,-0.023,-0.012,-0.153
200,-0.023,-0.009,-0.105
201,-0.013,-0.008,-0.038
202,-0.009,-0.008,0.045
203,-0.026,-0.008,0.137
204,-0.027,-0.007,0.242
205,-0.03,-0.005,0.334
206,-0.024,-0.003,0.395
207,0.009,-0.001,0.419
208,0.045,-0.0,0.394
209,0.04,-0.0,0.314
210,0.02,-0.001,0.214
211,0.002,-0.002,0.111
212,-0.011,-0.004,0.018
213,-0.004,-0.005,-0.057
214,0.001,-0.005,-0.116
215,0.001,-0.006,-0.161
216,-0.005,-0.007,-0.193
217,-0.017,-0.008,-0.216
218,-0.018,-0.01,-0.228
219,-0.02,-0.011,-0.235
220,-0.021,-0.012,-0.238
221,-0.021,-0.013,-0.24
222,-0.02,-0.014,-0.24
223,-0.02,-0.015,-0.239
224,-0.019,-0.016,-0.237
225,-0.02,-0.016,-0.232
226,-0.02,-0.015,-0.223
227,-0.018,-0.015,-0.205
228,-0.016,-0.014,-0.177
229,-0.015,-0.012,-0.135
230,-0.012,-0.01,-0.077
231,-0.007,-0.007,-0.001
232,0.001,-0.003,0.094
233,0.023,-0.001,0.209
234,0.027,0.001,0.324
235,0.008,0.001,0.411
236,-0.011,0.001,0.457
237,-0.024,-0.0,0.441
238,-0.016,-0.001,0.381
239,0.012,-0.002,0.298
240,0.018,-0.003,0.193
241,0.011,-0.003,0.089
242,-0.002,-0.004,-0.006
243,-0.009,-0.005,-0.081
244,-0.007,-0.006,-0.136
245,-0.004,-0.007,-0.174
246,-0.013,-0.008,-0.202
247,-0.014,-0.008,-0.218
248,-0.019,-0.009,-0.229
249,-0.021,-0.011,-0.234
250,-0.02,-0.012,-0.236
251,-0.022,-0.014,-0.238
252,-0.022,-0.015,-0.238
253,-0.019,-0.016,-0.235
254,-0.018,-0.016,-0.232
255,-0.017,-0.016,-0.225
256,-0.011,-0.015,-0.211
257,-0.005,-0.014,-0.187
258,-0.0,-0.012,-0.153
259,0.01,-0.012,-0.1
260,0.015,-0.011,-0.03
261,0.011,-0.011,0.061
262,-0.013,-0.01,0.162
263,-0.042,-0.008,0.268
264,-0.034,-0.005,0.382
265,-0.018,-0.004,0.467
266,-0.014,-0.003,0.493
267,-0.011,-0.003,0.455
268,-0.002,-0.002,0.37
269,-0.015,-0.003,0.259
270,-0.013,-0.006,0.15
271,0.003,-0.008,0.055
272,0.019,-0.008,-0.023
273,0.02,-0.007,-0.089
274,0.011,-0.006,-0.143
275,0.003,-0.006,-0.18
276,-0.005,-0.008,-0.204
277,-0.012,-0.01,-0.219
278,-0.016,-0.011,-0.227
279,-0.019,-0.012,-0.232
280,-0.022,-0.013,-0.234
281,-0.022,-0.013,-0.234
282,-0.019,-0.013,-0.232
283,-0.017,-0.013,-0.23
284,-0.018,-0.012,-0.226
285,-0.018,-0.012,-0.217
286,-0.017,-0.013,-0.202
287,-0.02,-0.014,-0.177
288,-0.021,-0.014,-0.135
289,-0.015,-0.012,-0.071
290,-0.005,-0.011,0.015
291,0.003,-0.009,0.122
292,0.021,-0.008,0.247
293,0.027,-0.006,0.375
294,-0.007,-0.005,0.462
295,-0.056,-0.003,0.503
296,-0.06,-0.002,0.498
297,-0.025,-0.002,0.447
298,0.025,-0.002,0.363
299,0.046,-0.0,0.253
300,0.037,0.001,0.135
301,0.01,-0.0,0.025
302,-0.007,-0.004,-0.061
303,-0.009,-0.01,-0.124
304,-0.01,-0.016,-0.169
305,-0.016,-0.02,-0.199
306,-0.021,-0.022,-0.217
307,-0.022,-0.023,-0.227
308,-0.023,-0.023,-0.232
309,-0.019,-0.023,-0.233
310,-0.017,-0.021,-0.233
311,-0.018,-0.018,-0.233
312,-0.021,-0.014,-0.233
313,-0.022,-0.009,-0.23
314,-0.021,-0.003,-0.223
315,-0.016,0.004,-0.208
316,-0.01,0.011,-0.183
317,-0.006,0.018,-0.144
318,0.001,0.023,-0.089
319,0.016,0.028,-0.01
320,0.021,0.034,0.092
321,0.017,0.041,0.208
322,0.003,0.048,0.329
323,0.036,0.055,0.452
324,0.111,0.059,0.559
325,0.179,0.062,0.614
326,0.161,0.063,0.572
327,0.113,0.062,0.468
328,0.048,0.057,0.33
329,0.026,0.049,0.201
330,0.031,0.04,0.086
331,0.037,0.03,-0.009
332,0.031,0.022,-0.085
333,0.019,0.015,-0.142
334,0.003,0.009,-0.182
335,-0.007,0.003,-0.206
336,-0.013,-0.001,-0.219
337,-0.019,-0.004,-0.227
338,-0.023,-0.006,-0.231
339,-0.025,-0.006,-0.233
340,-0.025,-0.004,-0.233
341,-0.026,-0.001,-0.232
342,-0.024,0.004,-0.23
343,-0.022,0.01,-0.225
344,-0.017,0.017,-0.213
345,-0.009,0.024,-0.193
346,-0.002,0.033,-0.162
347,0.01,0.042,-0.111
348,0.032,0.053,-0.036
349,0.067,0.064,0.067
350,0.124,0.072,0.196
351,0.189,0.075,0.343
352,0.2,0.076,0.472
353,0.169,0.076,0.567
354,0.119,0.075,0.611
355,0.063,0.074,0.59
356,0.04,0.071,0.513
357,0.042,0.066,0.397
358,0.039,0.06,0.269
359,0.032,0.053,0.141
360,0.016,0.042,0.026
361,0.007,0.029,-0.063
362,-0.005,0.015,-0.129
363,-0.014,0.003,-0.174
364,-0.021,-0.006,-0.201
365,-0.024,-0.014,-0.217
366,-0.025,-0.02,-0.226
367,-0.024,-0.025,-0.23
368,-0.023,-0.028,-0.232
369,-0.024,-0.029,-0.233
370,-0.025,-0.027,-0.233
371,-0.026,-0.023,-0.231
372,-0.024,-0.016,-0.228
373,-0.018,-0.007,-0.218
374,-0.01,0.003,-0.202
375,-0.004,0.014,-0.177
376,0.004,0.023,-0.136
377,0.019,0.032,-0.075
378,0.03,0.04,0.008
379,0.029,0.047,0.112
380,0.04,0.053,0.235
381,0.064,0.058,0.367
382,0.076,0.061,0.478
383,0.125,0.062,0.572
384,0.158,0.061,0.607
385,0.095,0.059,0.543
386,0.039,0.055,0.432
387,-0.004,0.049,0.303
388,-0.009,0.041,0.175
389,0.009,0.032,0.065
390,0.016,0.022,-0.026
391,0.004,0.011,-0.1
392,-0.008,0.0,-0.153
393,-0.01,-0.01,-0.185
394,-0.016,-0.019,-0.206
395,-0.019,-0.027,-0.218
396,-0.02,-0.031,-0.224
397,-0.018,-0.032,-0.226
398,-0.016,-0.028,-0.226
399,-0.016,-0.017,-0.226
400,-0.017,0.001,-0.226
