lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.529,0.545,0.856
2,0.166,0.381,0.645
3,0.038,0.246,0.434
4,0.034,0.137,0.241
5,0.062,0.051,0.075
6,0.041,-0.016,-0.064
7,-0.009,-0.064,-0.169
8,-0.057,-0.098,-0.242
9,-0.062,-0.119,-0.286
10,-0.048,-0.13,-0.311
11,-0.053,-0.131,-0.326
12,-0.067,-0.125,-0.335
13,-0.073,-0.114,-0.339
14,-0.071,-0.098,-0.34
15,-0.063,-0.08,-0.339
16,-0.055,-0.059,-0.337
17,-0.067,-0.038,-0.337
18,-0.077,-0.017,-0.334
19,-0.069,0.004,-0.322
20,-0.044,0.024,-0.3
21,-0.019,0.042,-0.262
22,-0.046,0.057,-0.207
23,-0.04,0.07,-0.124
24,0.018,0.081,-0.003
25,0.114,0.088,0.159
26,0.238,0.081,0.36
27,0.294,0.078,0.569
28,0.119,0.082,0.724
29,-0.059,0.085,0.819
30,-0.06,0.083,0.816
31,0.148,0.078,0.72
32,0.284,0.074,0.556
33,0.17,0.073,0.34
34,0.048,0.066,0.146
35,-0.018,0.047,-0.007
36,-0.028,0.021,-0.121
37,-0.013,-0.004,-0.202
38,-0.033,-0.022,-0.262
39,-0.058,-0.035,-0.3
40,-0.071,-0.048,-0.32
41,-0.071,-0.058,-0.33
42,-0.065,-0.067,-0.335
43,-0.061,-0.07,-0.336
44,-0.072,-0.069,-0.338
45,-0.083,-0.064,-0.34
46,-0.083,-0.056,-0.338
47,-0.069,-0.046,-0.333
48,-0.055,-0.031,-0.324
49,-0.06,-0.012,-0.31
50,-0.062,0.008,-0.285
51,-0.053,0.027,-0.24
52,0.001,0.039,-0.165
53,0.063,0.047,-0.056
54,0.042,0.058,0.075
55,-0.002,0.075,0.234
56,0.049,0.093,0.423
57,0.193,0.102,0.626
58,0.409,0.102,0.801
59,0.454,0.101,0.865
60,0.234,0.1,0.77
61,0.005,0.094,0.59
62,-0.062,0.079,0.4
63,0.009,0.062,0.227
64,0.063,0.048,0.071
65,0.015,0.04,-0.066
66,-0.031,0.031,-0.167
67,-0.057,0.015,-0.236
68,-0.048,-0.003,-0.278
69,-0.042,-0.021,-0.304
70,-0.046,-0.035,-0.319
71,-0.063,-0.046,-0.329
72,-0.071,-0.053,-0.333
73,-0.07,-0.06,-0.335
74,-0.06,-0.063,-0.334
75,-0.06,-0.062,-0.334
76,-0.066,-0.056,-0.333
77,-0.069,-0.047,-0.328
78,-0.06,-0.036,-0.318
79,-0.036,-0.024,-0.296
80,-0.009,-0.009,-0.258
81,-0.017,0.012,-0.202
82,-0.003,0.034,-0.119
83,0.047,0.051,-0.002
84,0.151,0.057,0.157
85,0.224,0.055,0.346
86,0.154,0.055,0.526
87,-0.016,0.058,0.671
88,-0.101,0.061,0.761
89,-0.002,0.059,0.772
90,0.172,0.053,0.681
91,0.213,0.051,0.512
92,0.1,0.049,0.312
93,-0.001,0.039,0.132
94,-0.044,0.02,-0.009
95,-0.026,-0.0,-0.114
96,-0.006,-0.017,-0.193
97,-0.022,-0.027,-0.251
98,-0.056,-0.035,-0.29
99,-0.068,-0.044,-0.312
100,-0.064,-0.053,-0.322
101,-0.056,-0.058,-0.326
102,-0.062,-0.06,-0.329
103,-0.074,-0.058,-0.332
104,-0.076,-0.054,-0.332
105,-0.07,-0.048,-0.33
106,-0.06,-0.04,-0.325
107,-0.054,-0.029,-0.318
108,-0.057,-0.015,-0.305
109,-0.055,-0.002,-0.279
110,-0.024,0.008,-0.234
111,0.023,0.013,-0.161
112,0.047,0.018,-0.06
113,0.011,0.028,0.064
114,-0.019,0.043,0.215
115,0.036,0.054,0.394
116,0.208,0.058,0.585
117,0.347,0.057,0.741
118,0.231,0.056,0.779
119,0.005,0.056,0.695
120,-0.084,0.049,0.55
121,-0.069,0.037,0.385
122,0.024,0.024,0.226
123,0.061,0.017,0.075
124,0.012,0.013,-0.056
125,-0.052,0.005,-0.156
126,-0.054,-0.009,-0.221
127,-0.033,-0.025,-0.264
128,-0.035,-0.038,-0.293
129,-0.052,-0.047,-0.311
130,-0.063,-0.054,-0.32
131,-0.069,-0.06,-0.325
132,-0.063,-0.064,-0.326
133,-0.056,-0.065,-0.326
134,-0.064,-0.063,-0.327
135,-0.072,-0.057,-0.326
136,-0.069,-0.049,-0.321
137,-0.057,-0.04,-0.311
138,-0.04,-0.03,-0.291
139,-0.036,-0.017,-0.257
140,-0.037,0.001,-0.204
141,-0.022,0.018,-0.126
142,0.035,0.028,-0.014
143,0.12,0.029,0.133
144,0.169,0.029,0.308
145,0.046,0.034,0.469
146,-0.098,0.04,0.607
147,-0.088,0.044,0.704
148,0.062,0.043,0.723
149,0.224,0.04,0.655
150,0.173,0.038,0.495
151,0.053,0.037,0.307
152,-0.023,0.027,0.139
153,-0.037,0.009,0.007
154,0.01,-0.006,-0.092
155,0.012,-0.016,-0.174
156,-0.022,-0.022,-0.238
157,-0.05,-0.027,-0.278
158,-0.058,-0.035,-0.301
159,-0.059,-0.043,-0.312
160,-0.058,-0.049,-0.318
161,-0.074,-0.052,-0.323
162,-0.08,-0.053,-0.325
163,-0.078,-0.053,-0.325
164,-0.07,-0.05,-0.323
165,-0.06,-0.045,-0.318
166,-0.064,-0.037,-0.313
167,-0.068,-0.026,-0.302
168,-0.053,-0.017,-0.277
169,-0.014,-0.01,-0.232
170,0.019,-0.007,-0.165
171,0.029,-0.0,-0.073
172,0.005,0.013,0.042
173,-0.006,0.027,0.183
174,0.047,0.036,0.351
175,0.176,0.038,0.532
176,0.289,0.038,0.681
177,0.088,0.038,0.72
178,-0.098,0.038,0.664
179,-0.112,0.033,0.55
180,-0.029,0.024,0.403
181,0.07,0.016,0.25
182,0.076,0.013,0.095
183,0.025,0.011,-0.037
184,-0.021,0.002,-0.137
185,-0.037,-0.011,-0.206
186,-0.028,-0.026,-0.254
187,-0.039,-0.037,-0.285
188,-0.06,-0.046,-0.304
189,-0.069,-0.053,-0.313
190,-0.068,-0.059,-0.317
191,-0.062,-0.064,-0.318
192,-0.058,-0.066,-0.318
193,-0.064,-0.063,-0.319
194,-0.069,-0.058,-0.318
195,-0.065,-0.051,-0.313
196,-0.055,-0.043,-0.304
197,-0.039,-0.034,-0.286
198,-0.043,-0.021,-0.256
199,-0.042,-0.007,-0.206
200,-0.012,0.007,-0.132
201,0.034,0.015,-0.03
202,0.076,0.014,0.103
203,0.073,0.018,0.259
204,-0.029,0.026,0.413
205,-0.096,0.036,0.557
206,-0.057,0.041,0.673
207,0.122,0.042,0.719
208,0.258,0.041,0.665
209,0.152,0.041,0.513
210,0.032,0.038,0.334
211,-0.006,0.028,0.171
212,0.014,0.013,0.037
213,0.033,0.002,-0.074
214,0.019,-0.003,-0.163
215,-0.018,-0.006,-0.228
216,-0.052,-0.013,-0.27
217,-0.06,-0.023,-0.294
218,-0.059,-0.034,-0.306
219,-0.062,-0.042,-0.312
220,-0.07,-0.048,-0.317
221,-0.075,-0.052,-0.319
222,-0.074,-0.054,-0.319
223,-0.067,-0.054,-0.317
224,-0.057,-0.051,-0.313
225,-0.062,-0.045,-0.308
226,-0.061,-0.037,-0.297
227,-0.05,-0.03,-0.274
228,-0.024,-0.025,-0.234
229,0.001,-0.019,-0.172
230,-0.003,-0.009,-0.088
231,-0.026,0.005,0.018
232,-0.004,0.021,0.154
233,0.067,0.03,0.322
234,0.167,0.031,0.502
235,0.175,0.033,0.647
236,0.012,0.036,0.706
237,-0.12,0.037,0.678
238,-0.088,0.033,0.581
239,0.057,0.027,0.446
240,0.167,0.023,0.289
241,0.11,0.024,0.121
242,0.031,0.022,-0.018
243,-0.014,0.011,-0.122
244,-0.024,-0.004,-0.196
245,-0.033,-0.02,-0.249
246,-0.044,-0.032,-0.281
247,-0.066,-0.041,-0.3
248,-0.072,-0.05,-0.309
249,-0.073,-0.057,-0.314
250,-0.062,-0.063,-0.314
251,-0.059,-0.065,-0.314
252,-0.065,-0.064,-0.315
253,-0.071,-0.06,-0.314
254,-0.067,-0.055,-0.31
255,-0.054,-0.048,-0.301
256,-0.045,-0.039,-0.285
257,-0.046,-0.027,-0.257
258,-0.049,-0.014,-0.211
259,-0.029,-0.003,-0.144
260,0.012,0.003,-0.047
261,0.043,0.007,0.081
262,0.005,0.014,0.229
263,-0.089,0.027,0.383
264,-0.086,0.039,0.543
265,0.031,0.045,0.682
266,0.232,0.045,0.755
267,0.286,0.046,0.702
268,0.162,0.046,0.546
269,0.025,0.041,0.363
270,-0.024,0.029,0.194
271,0.008,0.016,0.054
272,0.034,0.007,-0.061
273,0.007,0.002,-0.156
274,-0.034,-0.002,-0.224
275,-0.057,-0.011,-0.267
276,-0.061,-0.023,-0.29
277,-0.059,-0.035,-0.301
278,-0.066,-0.044,-0.308
279,-0.075,-0.052,-0.313
280,-0.08,-0.057,-0.315
281,-0.075,-0.061,-0.314
282,-0.064,-0.062,-0.312
283,-0.062,-0.06,-0.31
284,-0.069,-0.056,-0.306
285,-0.075,-0.049,-0.296
286,-0.057,-0.043,-0.274
287,-0.032,-0.036,-0.236
288,-0.013,-0.027,-0.177
289,-0.022,-0.012,-0.099
290,-0.039,0.006,0.003
291,-0.002,0.022,0.14
292,0.099,0.029,0.315
293,0.188,0.031,0.504
294,0.114,0.032,0.652
295,-0.057,0.036,0.725
296,-0.104,0.037,0.715
297,-0.033,0.034,0.622
298,0.116,0.03,0.483
299,0.17,0.03,0.311
300,0.105,0.031,0.134
301,0.028,0.025,-0.009
302,-0.013,0.01,-0.116
303,-0.026,-0.008,-0.193
304,-0.03,-0.025,-0.243
305,-0.053,-0.038,-0.277
306,-0.069,-0.048,-0.296
307,-0.074,-0.057,-0.305
308,-0.07,-0.064,-0.309
309,-0.064,-0.068,-0.31
310,-0.068,-0.068,-0.311
311,-0.076,-0.064,-0.312
312,-0.077,-0.059,-0.311
313,-0.073,-0.052,-0.307
314,-0.056,-0.043,-0.297
315,-0.048,-0.031,-0.282
316,-0.052,-0.017,-0.256
317,-0.05,-0.001,-0.212
318,-0.027,0.01,-0.146
319,0.004,0.016,-0.049
320,0.035,0.022,0.081
321,-0.01,0.034,0.23
322,-0.067,0.048,0.395
323,-0.014,0.06,0.565
324,0.168,0.065,0.721
325,0.364,0.066,0.801
326,0.317,0.067,0.731
327,0.137,0.067,0.563
328,0.019,0.059,0.373
329,-0.02,0.045,0.198
330,0.013,0.031,0.052
331,0.012,0.022,-0.069
332,-0.025,0.015,-0.163
333,-0.051,0.004,-0.225
334,-0.058,-0.01,-0.264
335,-0.054,-0.026,-0.286
336,-0.056,-0.04,-0.298
337,-0.068,-0.051,-0.305
338,-0.079,-0.06,-0.309
339,-0.076,-0.065,-0.31
340,-0.07,-0.069,-0.309
341,-0.059,-0.069,-0.307
342,-0.062,-0.065,-0.306
343,-0.07,-0.058,-0.302
344,-0.069,-0.049,-0.292
345,-0.054,-0.038,-0.271
346,-0.033,-0.027,-0.234
347,-0.031,-0.011,-0.18
348,-0.043,0.009,-0.102
349,-0.027,0.032,0.006
350,0.031,0.048,0.148
351,0.139,0.052,0.326
352,0.233,0.054,0.519
353,0.101,0.057,0.666
354,-0.033,0.061,0.753
355,-0.037,0.062,0.738
356,0.091,0.06,0.643
357,0.211,0.058,0.492
358,0.169,0.059,0.301
359,0.081,0.06,0.123
360,0.01,0.046,-0.02
361,-0.018,0.024,-0.122
362,-0.015,0.001,-0.194
363,-0.027,-0.018,-0.244
364,-0.054,-0.033,-0.276
365,-0.068,-0.046,-0.292
366,-0.071,-0.057,-0.301
367,-0.065,-0.066,-0.305
368,-0.056,-0.07,-0.305
369,-0.066,-0.07,-0.307
370,-0.072,-0.067,-0.307
371,-0.076,-0.061,-0.306
372,-0.067,-0.052,-0.302
373,-0.056,-0.04,-0.294
374,-0.054,-0.025,-0.279
375,-0.062,-0.006,-0.254
376,-0.074,0.014,-0.214
377,-0.043,0.034,-0.145
378,0.002,0.053,-0.047
379,0.015,0.071,0.08
380,-0.012,0.087,0.23
381,-0.016,0.1,0.401
382,0.098,0.11,0.581
383,0.329,0.116,0.744
384,0.506,0.119,0.817
385,0.298,0.118,0.717
386,0.09,0.112,0.544
387,0.016,0.102,0.36
388,0.022,0.088,0.191
389,0.037,0.07,0.045
390,0.011,0.049,-0.075
391,-0.032,0.026,-0.165
392,-0.056,0.002,-0.224
393,-0.061,-0.023,-0.261
394,-0.053,-0.047,-0.281
395,-0.056,-0.068,-0.293
396,-0.069,-0.084,-0.3
397,-0.075,-0.093,-0.304
398,-0.075,-0.093,-0.306
399,-0.065,-0.08,-0.304
400,-0.061,-0.052,-0.303
