lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.593,0.622,0.84
2,0.32,0.457,0.649
3,0.21,0.321,0.471
4,0.156,0.212,0.302
5,0.114,0.125,0.145
6,0.066,0.058,0.012
7,0.022,0.008,-0.092
8,0.004,-0.027,-0.162
9,-0.008,-0.051,-0.209
10,-0.012,-0.063,-0.238
11,-0.013,-0.068,-0.255
12,-0.017,-0.066,-0.265
13,-0.021,-0.059,-0.27
14,-0.021,-0.048,-0.271
15,-0.019,-0.035,-0.269
16,-0.013,-0.02,-0.266
17,-0.015,-0.005,-0.263
18,-0.018,0.01,-0.256
19,-0.013,0.025,-0.241
20,-0.007,0.038,-0.216
21,0.001,0.05,-0.178
22,-0.007,0.059,-0.123
23,-0.0,0.067,-0.042
24,0.019,0.072,0.069
25,0.05,0.075,0.208
26,0.1,0.068,0.376
27,0.138,0.065,0.54
28,0.096,0.066,0.654
29,0.081,0.065,0.72
30,0.073,0.063,0.708
31,0.092,0.058,0.628
32,0.148,0.053,0.504
33,0.083,0.048,0.33
34,0.026,0.044,0.168
35,-0.004,0.035,0.034
36,-0.013,0.023,-0.066
37,-0.015,0.01,-0.141
38,-0.021,-0.0,-0.196
39,-0.031,-0.008,-0.232
40,-0.033,-0.014,-0.252
41,-0.027,-0.019,-0.263
42,-0.021,-0.022,-0.267
43,-0.019,-0.023,-0.27
44,-0.022,-0.021,-0.271
45,-0.025,-0.018,-0.272
46,-0.026,-0.013,-0.271
47,-0.024,-0.008,-0.266
48,-0.019,-0.0,-0.255
49,-0.015,0.009,-0.237
50,-0.013,0.019,-0.209
51,-0.004,0.028,-0.162
52,0.019,0.036,-0.09
53,0.055,0.042,0.012
54,0.068,0.048,0.133
55,0.055,0.053,0.264
56,0.08,0.058,0.416
57,0.083,0.059,0.554
58,0.135,0.055,0.669
59,0.214,0.052,0.712
60,0.144,0.049,0.639
61,0.031,0.045,0.495
62,-0.024,0.038,0.342
63,-0.013,0.03,0.204
64,0.003,0.021,0.079
65,-0.028,0.014,-0.038
66,-0.044,0.006,-0.123
67,-0.047,-0.003,-0.18
68,-0.042,-0.012,-0.217
69,-0.036,-0.021,-0.241
70,-0.029,-0.027,-0.254
71,-0.028,-0.031,-0.263
72,-0.029,-0.035,-0.268
73,-0.03,-0.037,-0.271
74,-0.03,-0.038,-0.271
75,-0.027,-0.036,-0.27
76,-0.029,-0.033,-0.268
77,-0.029,-0.027,-0.262
78,-0.026,-0.021,-0.249
79,-0.016,-0.015,-0.225
80,-0.001,-0.008,-0.185
81,-0.003,-0.0,-0.131
82,-0.018,0.008,-0.059
83,-0.012,0.015,0.042
84,0.028,0.02,0.175
85,0.067,0.019,0.32
86,0.059,0.017,0.445
87,0.035,0.017,0.538
88,0.009,0.018,0.584
89,0.008,0.017,0.57
90,0.045,0.015,0.498
91,0.054,0.014,0.373
92,0.005,0.012,0.22
93,-0.026,0.008,0.089
94,-0.035,0.003,-0.018
95,-0.016,-0.003,-0.097
96,0.002,-0.009,-0.154
97,-0.013,-0.014,-0.202
98,-0.023,-0.018,-0.233
99,-0.021,-0.021,-0.25
100,-0.02,-0.023,-0.261
101,-0.017,-0.024,-0.266
102,-0.021,-0.025,-0.27
103,-0.026,-0.024,-0.272
104,-0.028,-0.023,-0.273
105,-0.028,-0.021,-0.272
106,-0.027,-0.019,-0.268
107,-0.025,-0.016,-0.259
108,-0.028,-0.012,-0.245
109,-0.028,-0.007,-0.219
110,-0.021,-0.003,-0.177
111,-0.011,-0.001,-0.114
112,0.001,0.0,-0.026
113,0.006,0.002,0.079
114,-0.002,0.004,0.195
115,0.021,0.006,0.325
116,0.07,0.006,0.451
117,0.076,0.004,0.533
118,0.042,0.004,0.543
119,0.022,0.004,0.493
120,-0.003,0.003,0.387
121,-0.039,-0.0,0.257
122,-0.042,-0.005,0.133
123,-0.028,-0.008,0.029
124,-0.022,-0.01,-0.064
125,-0.028,-0.014,-0.136
126,-0.029,-0.017,-0.186
127,-0.028,-0.021,-0.219
128,-0.023,-0.024,-0.239
129,-0.025,-0.026,-0.254
130,-0.028,-0.028,-0.264
131,-0.028,-0.029,-0.269
132,-0.024,-0.029,-0.269
133,-0.023,-0.029,-0.269
134,-0.023,-0.029,-0.269
135,-0.026,-0.027,-0.268
136,-0.028,-0.026,-0.264
137,-0.028,-0.023,-0.253
138,-0.022,-0.02,-0.233
139,-0.021,-0.016,-0.202
140,-0.025,-0.012,-0.155
141,-0.032,-0.008,-0.091
142,-0.012,-0.006,-0.003
143,0.019,-0.006,0.108
144,0.043,-0.005,0.228
145,0.026,-0.005,0.335
146,-0.016,-0.005,0.416
147,-0.03,-0.005,0.468
148,0.002,-0.004,0.472
149,0.007,-0.004,0.41
150,0.002,-0.004,0.309
151,-0.018,-0.004,0.189
152,-0.031,-0.006,0.078
153,-0.026,-0.009,-0.014
154,-0.016,-0.012,-0.091
155,-0.011,-0.014,-0.15
156,-0.011,-0.014,-0.193
157,-0.004,-0.015,-0.22
158,-0.001,-0.017,-0.238
159,-0.009,-0.019,-0.252
160,-0.016,-0.021,-0.26
161,-0.027,-0.022,-0.266
162,-0.03,-0.023,-0.268
163,-0.029,-0.025,-0.269
164,-0.027,-0.026,-0.267
165,-0.029,-0.026,-0.264
166,-0.034,-0.026,-0.259
167,-0.039,-0.025,-0.247
168,-0.035,-0.024,-0.224
169,-0.025,-0.024,-0.188
170,-0.017,-0.025,-0.135
171,-0.015,-0.026,-0.065
172,-0.025,-0.026,0.021
173,-0.033,-0.025,0.119
174,-0.024,-0.025,0.228
175,0.003,-0.025,0.338
176,0.015,-0.026,0.421
177,-0.006,-0.025,0.455
178,-0.066,-0.025,0.415
179,-0.073,-0.026,0.338
180,-0.038,-0.027,0.247
181,-0.013,-0.027,0.145
182,-0.016,-0.026,0.044
183,-0.019,-0.025,-0.043
184,-0.027,-0.025,-0.114
185,-0.024,-0.026,-0.165
186,-0.02,-0.027,-0.204
187,-0.021,-0.026,-0.23
188,-0.026,-0.025,-0.248
189,-0.029,-0.024,-0.258
190,-0.028,-0.024,-0.263
191,-0.026,-0.024,-0.264
192,-0.022,-0.024,-0.263
193,-0.024,-0.022,-0.264
194,-0.026,-0.021,-0.264
195,-0.027,-0.019,-0.26
196,-0.024,-0.018,-0.252
197,-0.019,-0.016,-0.236
198,-0.015,-0.014,-0.212
199,-0.015,-0.012,-0.174
200,-0.005,-0.01,-0.118
201,0.007,-0.009,-0.043
202,0.022,-0.01,0.052
203,0.013,-0.011,0.154
204,-0.017,-0.009,0.259
205,-0.046,-0.007,0.351
206,-0.042,-0.006,0.422
207,-0.005,-0.006,0.453
208,0.021,-0.006,0.424
209,-0.006,-0.007,0.339
210,-0.012,-0.007,0.23
211,-0.031,-0.008,0.119
212,-0.003,-0.011,0.029
213,0.009,-0.013,-0.054
214,0.006,-0.012,-0.123
215,-0.005,-0.012,-0.175
216,-0.014,-0.013,-0.211
217,-0.025,-0.015,-0.236
218,-0.023,-0.018,-0.25
219,-0.022,-0.02,-0.257
220,-0.026,-0.021,-0.261
221,-0.027,-0.022,-0.263
222,-0.024,-0.023,-0.263
223,-0.022,-0.024,-0.262
224,-0.021,-0.024,-0.26
225,-0.023,-0.023,-0.255
226,-0.028,-0.022,-0.245
227,-0.029,-0.022,-0.227
228,-0.026,-0.023,-0.198
229,-0.019,-0.023,-0.152
230,-0.02,-0.023,-0.091
231,-0.019,-0.021,-0.01
232,-0.026,-0.019,0.086
233,-0.019,-0.018,0.2
234,-0.007,-0.019,0.32
235,0.002,-0.018,0.419
236,-0.032,-0.017,0.469
237,-0.058,-0.016,0.463
238,-0.055,-0.015,0.406
239,0.006,-0.015,0.326
240,0.039,-0.015,0.223
241,0.02,-0.014,0.107
242,-0.015,-0.013,-0.001
243,-0.025,-0.015,-0.083
244,-0.021,-0.018,-0.145
245,-0.018,-0.021,-0.19
246,-0.023,-0.024,-0.22
247,-0.03,-0.026,-0.241
248,-0.031,-0.028,-0.252
249,-0.033,-0.03,-0.258
250,-0.032,-0.031,-0.26
251,-0.03,-0.032,-0.261
252,-0.03,-0.032,-0.262
253,-0.028,-0.031,-0.261
254,-0.027,-0.029,-0.258
255,-0.022,-0.028,-0.249
256,-0.023,-0.025,-0.235
257,-0.029,-0.023,-0.214
258,-0.025,-0.019,-0.176
259,-0.037,-0.016,-0.128
260,-0.037,-0.014,-0.054
261,-0.022,-0.012,0.048
262,-0.028,-0.009,0.163
263,-0.04,-0.004,0.284
264,-0.022,0.0,0.406
265,-0.003,0.003,0.506
266,0.06,0.005,0.555
267,0.084,0.006,0.529
268,0.048,0.008,0.436
269,0.013,0.009,0.311
270,-0.011,0.007,0.184
271,0.011,0.003,0.077
272,0.014,-0.0,-0.019
273,-0.002,-0.004,-0.101
274,-0.016,-0.008,-0.161
275,-0.022,-0.015,-0.201
276,-0.023,-0.022,-0.226
277,-0.023,-0.027,-0.241
278,-0.027,-0.03,-0.25
279,-0.031,-0.032,-0.255
280,-0.031,-0.031,-0.256
281,-0.029,-0.029,-0.257
282,-0.026,-0.026,-0.256
283,-0.025,-0.02,-0.255
284,-0.026,-0.013,-0.251
285,-0.025,-0.005,-0.241
286,-0.026,0.003,-0.225
287,-0.015,0.013,-0.193
288,-0.017,0.022,-0.147
289,-0.021,0.033,-0.079
290,-0.004,0.044,0.016
291,0.016,0.055,0.129
292,0.07,0.061,0.272
293,0.123,0.066,0.423
294,0.132,0.069,0.537
295,0.117,0.073,0.597
296,0.102,0.075,0.597
297,0.14,0.074,0.552
298,0.17,0.072,0.458
299,0.148,0.07,0.32
300,0.09,0.068,0.171
301,0.03,0.063,0.039
302,0.003,0.055,-0.06
303,-0.002,0.043,-0.131
304,-0.009,0.03,-0.182
305,-0.023,0.018,-0.216
306,-0.03,0.005,-0.237
307,-0.032,-0.007,-0.248
308,-0.026,-0.018,-0.252
309,-0.024,-0.026,-0.254
310,-0.026,-0.033,-0.255
311,-0.028,-0.037,-0.256
312,-0.026,-0.038,-0.255
313,-0.026,-0.038,-0.252
314,-0.024,-0.034,-0.244
315,-0.025,-0.028,-0.231
316,-0.028,-0.02,-0.207
317,-0.032,-0.009,-0.169
318,-0.03,0.001,-0.11
319,-0.013,0.01,-0.022
320,-0.004,0.019,0.091
321,0.003,0.027,0.221
322,-0.021,0.036,0.352
323,-0.001,0.042,0.485
324,0.072,0.044,0.61
325,0.132,0.044,0.668
326,0.146,0.045,0.63
327,0.136,0.045,0.527
328,0.084,0.041,0.381
329,0.06,0.035,0.237
330,0.045,0.028,0.107
331,0.026,0.023,-0.006
332,-0.005,0.02,-0.099
333,-0.018,0.015,-0.162
334,-0.03,0.007,-0.202
335,-0.033,-0.0,-0.227
336,-0.03,-0.007,-0.24
337,-0.032,-0.013,-0.248
338,-0.032,-0.017,-0.252
339,-0.033,-0.019,-0.253
340,-0.03,-0.019,-0.253
341,-0.023,-0.018,-0.252
342,-0.022,-0.015,-0.251
343,-0.021,-0.01,-0.246
344,-0.019,-0.004,-0.235
345,-0.013,0.003,-0.214
346,-0.001,0.011,-0.177
347,0.013,0.02,-0.12
348,0.023,0.031,-0.043
349,0.024,0.043,0.058
350,0.053,0.053,0.187
351,0.126,0.059,0.346
352,0.14,0.063,0.496
353,0.078,0.066,0.604
354,0.044,0.067,0.657
355,0.024,0.066,0.64
356,0.089,0.063,0.58
357,0.147,0.058,0.467
358,0.121,0.055,0.311
359,0.059,0.051,0.154
360,0.022,0.043,0.03
361,0.001,0.031,-0.064
362,-0.009,0.019,-0.133
363,-0.018,0.008,-0.182
364,-0.023,-0.001,-0.213
365,-0.025,-0.009,-0.23
366,-0.025,-0.016,-0.24
367,-0.022,-0.022,-0.244
368,-0.018,-0.025,-0.246
369,-0.02,-0.025,-0.247
370,-0.026,-0.023,-0.25
371,-0.028,-0.019,-0.25
372,-0.022,-0.014,-0.245
373,-0.018,-0.006,-0.236
374,-0.015,0.002,-0.22
375,-0.015,0.013,-0.193
376,-0.015,0.024,-0.15
377,0.006,0.035,-0.082
378,0.031,0.046,0.014
379,0.037,0.056,0.131
380,0.054,0.065,0.27
381,0.041,0.072,0.407
382,0.069,0.077,0.536
383,0.156,0.08,0.649
384,0.206,0.081,0.689
385,0.145,0.079,0.621
386,0.062,0.075,0.483
387,0.036,0.069,0.339
388,0.05,0.06,0.204
389,0.045,0.049,0.078
390,0.02,0.037,-0.029
391,-0.012,0.023,-0.112
392,-0.021,0.009,-0.166
393,-0.023,-0.005,-0.201
394,-0.023,-0.019,-0.222
395,-0.023,-0.03,-0.235
396,-0.024,-0.038,-0.242
397,-0.026,-0.042,-0.247
398,-0.025,-0.04,-0.248
399,-0.026,-0.03,-0.248
400,-0.024,-0.01,-0.248
