lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.688,0.682,0.844
2,0.422,0.52,0.649
3,0.28,0.385,0.473
4,0.213,0.273,0.317
5,0.164,0.183,0.172
6,0.123,0.11,0.047
7,0.079,0.054,-0.052
8,0.042,0.012,-0.125
9,0.018,-0.018,-0.176
10,0.005,-0.038,-0.207
11,-0.008,-0.05,-0.229
12,-0.02,-0.054,-0.242
13,-0.024,-0.053,-0.249
14,-0.024,-0.048,-0.251
15,-0.021,-0.039,-0.25
16,-0.019,-0.028,-0.246
17,-0.024,-0.016,-0.242
18,-0.031,-0.003,-0.235
19,-0.03,0.01,-0.22
20,-0.022,0.023,-0.194
21,-0.014,0.035,-0.154
22,-0.012,0.045,-0.098
23,0.009,0.054,-0.02
24,0.031,0.061,0.08
25,0.064,0.067,0.207
26,0.104,0.064,0.349
27,0.121,0.062,0.486
28,0.09,0.063,0.588
29,0.059,0.065,0.646
30,0.062,0.065,0.64
31,0.104,0.063,0.573
32,0.128,0.061,0.464
33,0.083,0.057,0.321
34,0.035,0.051,0.18
35,0.017,0.042,0.06
36,0.014,0.032,-0.034
37,0.003,0.022,-0.109
38,-0.006,0.013,-0.164
39,-0.011,0.006,-0.2
40,-0.017,-0.001,-0.224
41,-0.022,-0.008,-0.239
42,-0.023,-0.014,-0.247
43,-0.021,-0.018,-0.25
44,-0.023,-0.02,-0.253
45,-0.025,-0.02,-0.253
46,-0.025,-0.018,-0.251
47,-0.019,-0.015,-0.243
48,-0.012,-0.009,-0.23
49,-0.012,-0.002,-0.213
50,-0.011,0.005,-0.185
51,-0.011,0.013,-0.143
52,-0.001,0.02,-0.079
53,0.014,0.025,0.007
54,0.026,0.031,0.112
55,0.034,0.037,0.231
56,0.066,0.043,0.369
57,0.093,0.046,0.496
58,0.123,0.046,0.59
59,0.113,0.045,0.612
60,0.07,0.043,0.562
61,0.014,0.04,0.452
62,0.011,0.036,0.335
63,0.023,0.031,0.217
64,0.043,0.025,0.109
65,0.016,0.019,-0.004
66,-0.002,0.014,-0.089
67,-0.009,0.008,-0.148
68,-0.015,0.002,-0.19
69,-0.018,-0.003,-0.217
70,-0.023,-0.007,-0.235
71,-0.025,-0.011,-0.245
72,-0.027,-0.014,-0.251
73,-0.025,-0.017,-0.253
74,-0.025,-0.02,-0.254
75,-0.024,-0.021,-0.253
76,-0.025,-0.02,-0.249
77,-0.027,-0.019,-0.242
78,-0.02,-0.016,-0.228
79,-0.011,-0.012,-0.204
80,0.0,-0.008,-0.168
81,0.005,-0.002,-0.117
82,0.015,0.003,-0.048
83,0.022,0.007,0.04
84,0.032,0.009,0.146
85,0.032,0.009,0.26
86,0.028,0.01,0.373
87,0.025,0.012,0.465
88,0.005,0.013,0.502
89,-0.014,0.013,0.485
90,0.001,0.011,0.427
91,0.016,0.01,0.33
92,-0.001,0.008,0.219
93,-0.012,0.006,0.107
94,-0.006,0.002,0.014
95,0.004,-0.002,-0.062
96,0.007,-0.006,-0.122
97,0.002,-0.009,-0.168
98,-0.007,-0.011,-0.2
99,-0.013,-0.013,-0.221
100,-0.013,-0.015,-0.232
101,-0.014,-0.016,-0.239
102,-0.017,-0.016,-0.244
103,-0.02,-0.016,-0.247
104,-0.026,-0.015,-0.25
105,-0.024,-0.014,-0.247
106,-0.021,-0.012,-0.241
107,-0.019,-0.01,-0.232
108,-0.017,-0.008,-0.217
109,-0.013,-0.006,-0.191
110,-0.012,-0.004,-0.154
111,0.0,-0.003,-0.097
112,0.011,-0.002,-0.024
113,0.005,-0.002,0.059
114,-0.002,-0.001,0.159
115,-0.004,0.0,0.265
116,0.021,0.001,0.373
117,0.032,0.001,0.449
118,0.024,0.001,0.463
119,0.007,0.002,0.425
120,-0.01,0.001,0.344
121,-0.018,-0.003,0.249
122,-0.021,-0.007,0.145
123,-0.012,-0.01,0.045
124,-0.006,-0.013,-0.038
125,-0.017,-0.015,-0.108
126,-0.018,-0.018,-0.155
127,-0.019,-0.021,-0.189
128,-0.019,-0.023,-0.212
129,-0.023,-0.024,-0.228
130,-0.026,-0.024,-0.237
131,-0.028,-0.024,-0.243
132,-0.031,-0.023,-0.247
133,-0.027,-0.022,-0.247
134,-0.025,-0.021,-0.246
135,-0.025,-0.019,-0.243
136,-0.026,-0.017,-0.238
137,-0.024,-0.014,-0.227
138,-0.021,-0.012,-0.209
139,-0.02,-0.009,-0.18
140,-0.018,-0.005,-0.138
141,-0.011,-0.001,-0.081
142,0.008,0.002,-0.004
143,0.032,0.004,0.091
144,0.067,0.005,0.202
145,0.044,0.007,0.29
146,0.005,0.008,0.354
147,-0.017,0.008,0.389
148,-0.006,0.008,0.393
149,0.014,0.008,0.358
150,0.015,0.007,0.283
151,-0.002,0.006,0.184
152,-0.018,0.003,0.086
153,-0.019,-0.001,0.001
154,-0.009,-0.005,-0.067
155,0.0,-0.007,-0.12
156,0.0,-0.01,-0.161
157,-0.001,-0.012,-0.191
158,-0.006,-0.015,-0.212
159,-0.011,-0.017,-0.225
160,-0.017,-0.019,-0.235
161,-0.023,-0.02,-0.241
162,-0.027,-0.021,-0.244
163,-0.029,-0.021,-0.245
164,-0.027,-0.02,-0.242
165,-0.026,-0.018,-0.238
166,-0.027,-0.015,-0.23
167,-0.022,-0.011,-0.216
168,-0.019,-0.007,-0.195
169,-0.006,-0.005,-0.16
170,0.002,-0.003,-0.113
171,0.007,-0.002,-0.052
172,-0.008,-0.0,0.017
173,-0.01,0.003,0.103
174,0.01,0.006,0.2
175,0.04,0.007,0.294
176,0.052,0.007,0.364
177,0.01,0.007,0.378
178,-0.017,0.007,0.353
179,-0.009,0.007,0.302
180,0.01,0.005,0.231
181,0.017,0.004,0.145
182,0.021,0.003,0.056
183,0.009,0.003,-0.025
184,-0.003,0.0,-0.092
185,-0.006,-0.003,-0.14
186,-0.005,-0.006,-0.174
187,-0.01,-0.008,-0.2
188,-0.018,-0.01,-0.218
189,-0.024,-0.01,-0.229
190,-0.022,-0.011,-0.234
191,-0.018,-0.012,-0.236
192,-0.013,-0.013,-0.235
193,-0.018,-0.012,-0.236
194,-0.021,-0.011,-0.235
195,-0.019,-0.009,-0.23
196,-0.016,-0.007,-0.219
197,-0.01,-0.005,-0.203
198,0.011,-0.001,-0.172
199,0.016,0.003,-0.136
200,0.014,0.007,-0.089
201,0.02,0.009,-0.023
202,0.027,0.01,0.059
203,0.023,0.012,0.149
204,0.001,0.014,0.229
205,-0.018,0.016,0.302
206,-0.003,0.017,0.36
207,0.031,0.018,0.385
208,0.056,0.017,0.363
209,0.03,0.017,0.288
210,0.005,0.016,0.195
211,-0.002,0.013,0.104
212,0.004,0.009,0.023
213,0.016,0.005,-0.043
214,0.025,0.002,-0.098
215,0.019,-0.001,-0.143
216,-0.005,-0.005,-0.182
217,-0.016,-0.01,-0.207
218,-0.021,-0.014,-0.221
219,-0.024,-0.017,-0.23
220,-0.029,-0.02,-0.236
221,-0.029,-0.021,-0.239
222,-0.024,-0.022,-0.238
223,-0.024,-0.021,-0.237
224,-0.021,-0.02,-0.232
225,-0.023,-0.019,-0.227
226,-0.02,-0.017,-0.215
227,-0.015,-0.015,-0.195
228,-0.018,-0.013,-0.167
229,-0.018,-0.01,-0.126
230,-0.022,-0.007,-0.072
231,-0.023,-0.002,0.003
232,-0.015,0.002,0.094
233,0.007,0.005,0.197
234,0.039,0.007,0.299
235,0.039,0.008,0.379
236,0.009,0.01,0.41
237,-0.004,0.011,0.402
238,0.013,0.012,0.361
239,0.043,0.012,0.292
240,0.055,0.011,0.2
241,0.023,0.009,0.093
242,0.005,0.007,0.004
243,-0.001,0.004,-0.066
244,-0.005,0.001,-0.122
245,-0.008,-0.002,-0.164
246,-0.015,-0.005,-0.193
247,-0.022,-0.007,-0.213
248,-0.025,-0.01,-0.225
249,-0.025,-0.014,-0.231
250,-0.026,-0.017,-0.235
251,-0.029,-0.021,-0.237
252,-0.03,-0.023,-0.237
253,-0.029,-0.025,-0.235
254,-0.024,-0.027,-0.228
255,-0.02,-0.027,-0.219
256,-0.016,-0.026,-0.205
257,-0.017,-0.024,-0.184
258,-0.017,-0.021,-0.151
259,-0.014,-0.019,-0.101
260,-0.009,-0.017,-0.033
261,-0.012,-0.015,0.052
262,-0.025,-0.012,0.148
263,-0.025,-0.009,0.248
264,-0.015,-0.006,0.344
265,-0.003,-0.005,0.421
266,0.007,-0.005,0.455
267,0.002,-0.004,0.435
268,-0.013,-0.004,0.357
269,-0.02,-0.004,0.257
270,-0.008,-0.005,0.16
271,0.012,-0.006,0.069
272,0.021,-0.007,-0.01
273,0.013,-0.009,-0.079
274,-0.002,-0.01,-0.134
275,-0.011,-0.012,-0.173
276,-0.02,-0.014,-0.198
277,-0.024,-0.017,-0.214
278,-0.029,-0.02,-0.225
279,-0.033,-0.023,-0.232
280,-0.033,-0.025,-0.235
281,-0.03,-0.027,-0.234
282,-0.029,-0.028,-0.233
283,-0.027,-0.028,-0.229
284,-0.029,-0.027,-0.223
285,-0.028,-0.026,-0.212
286,-0.025,-0.025,-0.193
287,-0.021,-0.023,-0.163
288,-0.02,-0.02,-0.12
289,-0.023,-0.016,-0.061
290,-0.027,-0.013,0.018
291,-0.02,-0.01,0.114
292,-0.011,-0.007,0.224
293,-0.005,-0.004,0.331
294,-0.012,-0.0,0.421
295,-0.012,0.003,0.479
296,0.002,0.005,0.488
297,0.023,0.005,0.445
298,0.012,0.005,0.349
299,0.034,0.005,0.248
300,0.05,0.006,0.143
301,0.034,0.005,0.042
302,0.016,0.003,-0.042
303,0.004,-0.0,-0.105
304,-0.007,-0.003,-0.153
305,-0.017,-0.005,-0.186
306,-0.024,-0.007,-0.207
307,-0.028,-0.01,-0.219
308,-0.025,-0.012,-0.225
309,-0.025,-0.015,-0.228
310,-0.027,-0.017,-0.23
311,-0.029,-0.019,-0.23
312,-0.028,-0.02,-0.228
313,-0.027,-0.021,-0.223
314,-0.024,-0.022,-0.214
315,-0.023,-0.022,-0.199
316,-0.023,-0.021,-0.173
317,-0.017,-0.019,-0.133
318,-0.01,-0.017,-0.077
319,0.005,-0.015,0.0
320,0.007,-0.012,0.096
321,-0.013,-0.008,0.199
322,-0.036,-0.004,0.304
323,-0.032,-0.001,0.407
324,0.002,0.001,0.504
325,0.049,0.003,0.554
326,0.031,0.004,0.514
327,-0.0,0.005,0.417
328,-0.016,0.003,0.304
329,0.001,0.001,0.197
330,0.004,-0.002,0.094
331,0.012,-0.003,0.005
332,0.006,-0.005,-0.071
333,-0.004,-0.008,-0.129
334,-0.01,-0.012,-0.168
335,-0.014,-0.016,-0.192
336,-0.013,-0.02,-0.207
337,-0.018,-0.023,-0.218
338,-0.021,-0.023,-0.223
339,-0.024,-0.021,-0.226
340,-0.023,-0.018,-0.227
341,-0.018,-0.014,-0.224
342,-0.017,-0.007,-0.22
343,-0.016,-0.0,-0.215
344,-0.013,0.007,-0.203
345,-0.007,0.015,-0.182
346,-0.001,0.022,-0.149
347,0.014,0.029,-0.098
348,0.026,0.038,-0.03
349,0.009,0.047,0.047
350,0.019,0.054,0.151
351,0.068,0.059,0.283
352,0.107,0.063,0.41
353,0.091,0.067,0.504
354,0.066,0.07,0.561
355,0.087,0.071,0.564
356,0.131,0.07,0.512
357,0.146,0.069,0.415
358,0.131,0.068,0.291
359,0.105,0.066,0.167
360,0.054,0.059,0.049
361,0.015,0.048,-0.045
362,-0.001,0.036,-0.111
363,-0.006,0.025,-0.155
364,-0.016,0.014,-0.185
365,-0.021,0.004,-0.203
366,-0.022,-0.004,-0.213
367,-0.018,-0.011,-0.218
368,-0.014,-0.017,-0.22
369,-0.016,-0.02,-0.222
370,-0.019,-0.022,-0.223
371,-0.021,-0.021,-0.222
372,-0.019,-0.019,-0.217
373,-0.02,-0.015,-0.209
374,-0.021,-0.009,-0.194
375,-0.021,-0.001,-0.169
376,-0.02,0.01,-0.129
377,-0.009,0.021,-0.07
378,0.009,0.033,0.011
379,0.022,0.043,0.111
380,0.014,0.053,0.222
381,0.0,0.062,0.336
382,0.046,0.069,0.463
383,0.154,0.074,0.579
384,0.207,0.076,0.625
385,0.148,0.077,0.558
386,0.091,0.075,0.447
387,0.052,0.071,0.319
388,0.041,0.064,0.199
389,0.032,0.055,0.086
390,0.023,0.044,-0.009
391,0.01,0.032,-0.082
392,0.001,0.019,-0.134
393,-0.005,0.005,-0.17
394,-0.011,-0.008,-0.193
395,-0.018,-0.02,-0.208
396,-0.024,-0.028,-0.218
397,-0.025,-0.033,-0.222
398,-0.021,-0.032,-0.223
399,-0.017,-0.024,-0.223
400,-0.014,-0.006,-0.221
