gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1544,3621,0.12499999998126676,36.8287963867188,65.572883605957,3670176,1545,2937,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-01 22:23:20.173221,-70.33447071180188,62.30026028187591,51.64223186119697,4.43489462169331e-05,20.0,62.25,2.6065528283652384,62.01,0.2054,0.358,0.5314,0.7652,0.1846,0.0956,0
102610,npp,2423,2376,0.07867081090807909,36.8235931396484,65.5734405517578,3670176,2423,1921,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-14 21:39:32.629103,-76.15646305458252,19.48371864276992,17.18151331836404,7.915626785494291e-05,13.0,19.46,1.0442604737599883,18.74,0.2241,0.2675,0.3411,1.0241,0.0931,0.0806,0
102732,npp,1708,1829,0.291026502847672,36.8272933959961,65.5748901367188,3670176,1708,1405,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-15 21:20:42.275006,98.07632642537001,11.831370350236039,10.46209987545978,1.154737989464493e-09,10.0,-11.86,1.015504800579495,-12.59,0.1863,0.2707,0.3554,1.0119,0.2939,0.2945,0
102853,npp,967,1278,0.2238148376345634,36.822582244873,65.5752868652344,3670176,967,956,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-16 21:01:50.146263,97.15524131871285,38.70038311109614,33.62407806196502,2.059064587693188e-14,7.0,-38.73,1.357151599901897,-39.19,0.1836,0.2778,0.3811,0.9861,0.2342,0.2207,0
102972,npp,181,720,0.153126547113061,36.8260765075684,65.5792770385742,3670176,182,501,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-17 20:42:54.460899,94.29118418171912,56.23334589125874,47.411244793437874,1.4612144335037223e-18,4.0,-56.24,2.0682789409984763,-56.57,0.2354,0.327,0.467,0.8378,0.1899,0.1283,0
102980,npp,2138,3622,0.5091409981250761,36.8238754272461,65.5706634521484,3670176,2137,2937,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-17 22:23:13.725075,-70.06769744019087,62.31197462490981,51.654692277709714,5.881856865491621e-10,20.0,62.27,2.6065528283652384,62.01,0.2054,0.358,0.5314,0.7652,0.3319,0.3896,0
103574,npp,1667,904,0.2030565962195396,36.8235664367676,65.578498840332,3670176,1669,674,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-22 20:49:10.883496,95.14353154793888,51.29269394582411,43.71861474689745,2.6750054455415727e-22,5.0,-51.3,1.847645286154319,-51.67,0.2259,0.3073,0.4465,0.8915,0.2175,0.181,0
103583,npp,485,3794,0.230724722146988,36.8282623291016,65.5745315551758,3670176,487,3054,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-22 22:29:24.810530,-69.24126623208544,65.5711503432937,53.749576703109106,4.4825513265134906e-20,21.0,65.52,3.0,65.27,0.1816,0.4134,0.5964,0.6627,0.2131,0.1529,0
103694,npp,877,353,0.245349369943142,36.8244018554688,65.5784454345703,3670176,875,194,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-23 20:30:11.647694,92.06722057721682,64.27500598762856,52.92704733254315,2.610461743616073e-20,2.0,-64.26,2.7445598364131496,-64.53,0.1178,0.3343,0.5366,0.8195,0.2416,0.2011,0
103701,npp,2918,3275,0.1739497557282448,36.8246917724609,65.5718231201172,3670176,2919,2621,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-23 22:10:43.366865,-72.2882054411915,54.27848194409206,45.978481953578765,1.559168107519527e-20,18.0,54.24,1.9513309067639726,53.86,0.1718,0.3646,0.4668,0.7514,0.1763,0.1307,0
103936,npp,1534,2195,0.2052848264575005,36.8271636962891,65.5790939331055,3670176,1534,1755,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-25 21:33:09.808569,-72.83616201983708,9.413015864924915,8.328776086699625,3.0078891777504848e-18,12.0,9.34,1.0,8.64,0.2059,0.265,0.3604,1.034,0.2143,0.2123,0
104286,npp,2348,535,0.05521500110626219,36.8233375549316,65.5709075927734,3670176,2346,331,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-28 20:36:28.116907,93.18967550098844,60.575030021357996,50.479047717755996,5.275547288765975e-07,3.0,-60.58,2.4157378735459294,-60.81,0.1464,0.3678,0.4891,0.7448,0.1445,0.0411,0
104295,npp,1267,3449,0.12500000015001972,36.8265495300293,65.5741271972656,3670176,1269,2795,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-28 22:16:54.499128,-71.41702378545526,58.572589529048344,49.09364076418101,9.80050961408958e-15,19.0,58.54,2.253202848596432,58.2,0.2132,0.3486,0.5628,0.7859,0.1747,0.0982,0
104414,npp,606,2917,0.393275141716003,36.8246116638184,65.5775985717773,3670176,605,2353,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-29 21:58:09.499284,-73.57181955161576,43.39590049262512,37.48155801584617,7.307476133724286e-11,16.0,43.36,1.4867838833500562,42.89,0.1861,0.266,0.418,1.0298,0.3595,0.405,0
104529,npp,2989,2374,0.252868130803108,36.8237724304199,65.5708847045898,3670176,2989,1920,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-04-30 21:39:22.720629,-75.12985862216253,19.385254851305415,17.096112885166082,3.4123997335394117e-06,13.0,19.34,1.0442604737599883,18.74,0.2241,0.2675,0.3411,1.0241,0.2599,0.259,0
107573,npp,594,1086,0.2051325514912605,36.824089050293,65.5728607177734,3670176,595,798,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-05-13 20:55:14.115488,96.55055425957163,45.64008648639375,39.28765387621794,0.00023021164619098537,6.0,-45.66,1.5732132722552272,-45.93,0.197,0.2677,0.3769,1.0234,0.2342,0.2099,0
122615,npp,1179,1261,0.30317966639995597,36.8224678039551,65.5710983276367,3670176,1178,941,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-07-21 21:00:45.548692,96.5138516164838,39.37739002483477,34.18113136042019,1.536435412107313e-25,7.0,-39.38,1.4276677814245327,-39.19,0.1836,0.2778,0.3811,0.9861,0.2917,0.299,0
122799,npp,413,705,0.339820399880409,36.8240661621094,65.5788497924805,3670176,411,486,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-07-22 20:41:49.887749,93.74352555533277,56.64415511606592,47.70331014852286,1.6287281425855321e-24,4.0,-56.62,2.1127631471468895,-56.57,0.2354,0.327,0.467,0.8378,0.28,0.2847,0
122971,npp,2675,158,0.671575665473938,36.8282241821289,65.5784912109375,3670176,2678,75,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-07-23 20:22:52.445614,91.46022713729808,67.77237683726017,55.05831951389751,5.698460441580203e-22,1.0,-67.73,3.3166247903554,-67.75,0.2044,0.335,0.593,0.8179,0.3755,0.5493,0
123339,npp,322,1997,0.1737989485263824,36.8244400024414,65.5743637084961,3670176,322,1566,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-07-25 21:25:55.968100,95.23719907832196,2.1838684412994365,1.933870288265225,3.403308814493072e-21,11.0,-2.16,1.0,-2.075,0.1903,0.274,0.3493,1.0,0.1738,0.1738,0
123512,npp,2665,1448,0.309677675366402,36.8252029418945,65.5769424438477,3670176,2665,1086,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-07-26 21:07:03.864728,97.22490256116623,31.545722151581643,27.60049485395162,3.2358790429269127e-16,8.0,-31.54,1.2365102219381485,-31.49,0.1638,0.2739,0.3847,1.0001,0.3029,0.3097,0
123685,npp,1909,890,0.27280408143997203,36.8228721618652,65.578483581543,3670176,1910,665,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-07-27 20:48:09.981514,94.97041504543256,51.70957651881295,44.03109570892911,3.4815613125732166e-10,5.0,-51.7,1.847645286154319,-51.67,0.2259,0.3073,0.4465,0.8915,0.2553,0.2432,0
123865,npp,1124,340,0.479223757982254,36.8256149291992,65.5733032226562,3670176,1126,185,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-07-28 20:29:12.538925,92.35220196725821,64.5312497684624,53.08109449869628,0.00043599831925654475,2.0,-64.51,2.8345692104261015,-64.53,0.1178,0.3343,0.5366,0.8195,0.3251,0.3927,0
124054,npp,2503,2722,0.30427123606205,36.8273544311523,65.5773544311523,3670176,2504,2185,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-07-29 21:50:59.272329,-75.03282823486072,35.94417970867285,31.321565224524086,1.8305276898125192e-05,15.0,35.92,1.2937979144666532,35.96,0.2075,0.3021,0.4075,0.907,0.2757,0.276,0
131858,npp,2548,891,0.1695591323077679,36.8264198303223,65.578727722168,3670176,2550,666,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-12 20:48:09.262689,95.33210321026601,51.66755285572183,44.0025014798856,7.324476624169739e-05,5.0,-51.67,1.847645286154319,-51.67,0.2259,0.3073,0.4465,0.8915,0.1994,0.1512,0
132048,npp,734,3262,0.364796131849289,36.8223876953125,65.5733489990234,3670176,732,2605,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-13 22:09:41.764555,-71.82274778626461,53.92203883755126,45.71012086531523,0.0001267247437889575,18.0,53.89,1.9513309067639726,53.86,0.1718,0.3646,0.4668,0.7514,0.2741,0.2741,0
132223,npp,68,2724,0.409126698970795,36.8212471008301,65.5768814086914,3670176,68,2186,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-14 21:50:58.558920,-75.1388702195947,36.024980875545616,31.391737892168845,5.091138719525452e-09,15.0,36.01,1.2937979144666532,35.96,0.2075,0.3021,0.4075,0.907,0.3567,0.3711,0
132397,npp,2429,2182,0.27728138864040397,36.8238716125488,65.5749206542969,3670176,2429,1742,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-15 21:32:10.018246,-75.60337638119987,8.626609028548412,7.63383797785737,1.0832615159116833e-15,12.0,8.58,1.0,8.64,0.2059,0.265,0.3604,1.034,0.2863,0.2867,0
132578,npp,1707,1633,0.1967163309454918,36.8260498046875,65.5729217529297,3670176,1707,1230,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-16 21:13:19.699833,97.60748100566872,22.587827528490436,19.887504984839588,4.853400045461535e-22,9.0,-22.58,1.0837787002826917,-22.58,0.2045,0.2589,0.3317,1.0582,0.2166,0.2082,0
132758,npp,958,1077,0.2206476554274559,36.8232383728027,65.5782241821289,3670176,957,791,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-17 20:54:25.820020,95.39432229610057,45.97660176277102,39.55504137934191,6.1680661675316815e-27,6.0,-45.97,1.5732132722552272,-45.93,0.197,0.2677,0.3769,1.0234,0.244,0.2258,0
133131,npp,1518,2905,0.12500000025477784,36.8241653442383,65.5773696899414,3670176,1517,2343,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-19 21:57:11.558944,-73.57416052738563,42.94864669549461,37.11761485739311,2.3811088460265837e-28,16.0,42.93,1.4867838833500562,42.89,0.1861,0.266,0.418,1.0298,0.1791,0.1287,0
133316,npp,833,2363,0.257689699530602,36.8234596252441,65.5729751586914,3670176,832,1909,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-20 21:38:26.570666,-77.2207438248417,18.752098177410346,16.542060386567787,4.837848294268691e-29,13.0,18.74,1.0442604737599883,18.74,0.2241,0.2675,0.3411,1.0241,0.2646,0.2639,0
133496,npp,120,1816,0.0674430131912231,36.8219833374023,65.5786895751953,3670176,120,1393,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-21 21:19:36.244717,99.0887644899081,12.576577085015577,11.11890147672715,6.766986419805334e-28,10.0,-12.59,1.015504800579495,-12.59,0.1863,0.2707,0.3554,1.0119,0.0738,0.0682,0
133674,npp,2435,1264,0.056213013827800806,36.8274116516113,65.575439453125,3670176,2436,943,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-22 21:00:44.142086,97.41257902654797,39.25730447069913,34.08594293296631,6.775904772181463e-25,7.0,-39.27,1.4276677814245327,-39.19,0.1836,0.2778,0.3811,0.9861,0.1187,0.0554,0
133855,npp,1667,706,0.506254017353058,36.8280258178711,65.57470703125,3670176,1669,487,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-23 20:41:48.480173,94.31247969018067,56.59753953030115,47.67586181655321,3.3954975089868685e-20,4.0,-56.59,2.1127631471468895,-56.57,0.2354,0.327,0.467,0.8378,0.3588,0.4241,0
133868,npp,539,3609,0.2053970992565155,36.8270950317383,65.5732879638672,3670176,538,2928,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-23 22:22:07.745167,-70.08826199754735,62.043946725183645,51.47691647276562,1.418582030901256e-26,20.0,62.01,2.6065528283652384,62.01,0.2054,0.358,0.5314,0.7652,0.2154,0.1572,0
134036,npp,870,158,0.326885864138603,36.8277931213379,65.5784072875977,3670176,871,75,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-24 20:22:49.260472,91.42122644511359,67.75430706374623,55.05581802881553,3.5847954531302574e-14,1.0,-67.73,3.3166247903554,-67.75,0.2044,0.335,0.593,0.8179,0.2715,0.2673,0
134047,npp,2964,3085,0.502399802207947,36.8247375488281,65.5749130249023,3670176,2965,2475,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-24 22:03:26.318165,-73.42289794517299,48.88251691694791,41.85483927202319,4.341303776631805e-22,17.0,48.86,1.7549928774784245,48.8,0.2011,0.3834,0.4642,0.7146,0.3418,0.359,0
134231,npp,2287,2543,0.1688129007816315,36.8255615234375,65.5742263793945,3670176,2286,2058,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-25 21:44:39.555027,-74.70184416527945,27.929572527053473,24.508951063931356,4.649495554700862e-16,14.0,27.91,1.184412938166907,27.91,0.2058,0.2995,0.3728,0.9149,0.1637,0.1544,0
134413,npp,1583,1998,0.1453104708343744,36.8237190246582,65.5722885131836,3670176,1583,1567,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-08-26 21:25:51.018179,88.11786037713998,2.1612542460895168,1.9140477201754067,4.346657785075721e-09,11.0,-2.1,1.0,-2.075,0.1903,0.274,0.3493,1.0,0.1453,0.1453,0
137430,npp,2174,1997,0.37040081620216403,36.8256301879883,65.5779647827148,3670176,2174,1565,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-11 21:25:45.088484,88.60581356977517,2.208814447089091,1.9561587634562632,6.322299922391121e-05,11.0,-2.16,1.0,-2.075,0.1903,0.274,0.3493,1.0,0.3704,0.3704,0
137620,npp,1424,1447,0.384819447994232,36.8258399963379,65.57666015625,3670176,1426,1086,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-12 21:06:52.988865,96.41541779394063,31.5941652459163,27.645058537625204,2.4159561147487404e-11,8.0,-31.58,1.2365102219381485,-31.49,0.1638,0.2739,0.3847,1.0001,0.3636,0.3848,0
137809,npp,663,888,0.349708914756775,36.8240127563477,65.5743942260742,3670176,663,665,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-13 20:47:59.124121,95.2399820980547,51.745035463089735,44.063710851683105,3.007918628911855e-18,5.0,-51.75,1.847645286154319,-51.67,0.2259,0.3073,0.4465,0.8915,0.2969,0.3118,0
137822,npp,2573,3780,0.470641940832138,36.8241577148438,65.5775604248047,3670176,2571,3045,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-13 22:28:13.052797,-69.28794568390812,65.31904740346891,53.59232563334802,1.8524870066081953e-10,21.0,65.28,3.0,65.27,0.1816,0.4134,0.5964,0.6627,0.2931,0.3119,0
137997,npp,2946,338,0.0989177562296391,36.8218154907227,65.5744323730469,3670176,2949,184,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-14 20:29:01.699469,92.39547770236577,64.55739008637158,53.10502947949048,2.5236239732179175e-24,2.0,-64.54,2.8345692104261015,-64.53,0.1178,0.3343,0.5366,0.8195,0.1909,0.0811,0
138010,npp,1917,3260,0.19197068363428121,36.8258514404297,65.5713653564453,3670176,1916,2604,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-14 22:09:31.641303,-71.93541341055489,53.867634158635816,45.67135720264788,2.7697334265641192e-18,18.0,53.84,1.9513309067639726,53.86,0.1718,0.3646,0.4668,0.7514,0.1855,0.1443,0
138201,npp,1247,2721,0.12500000024055616,36.8255462646484,65.5765533447266,3670176,1246,2184,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-15 21:50:46.669280,-74.11868070536363,35.90956810653812,31.29575792629839,8.679495398241691e-26,15.0,35.88,1.2937979144666532,35.96,0.2075,0.3021,0.4075,0.907,0.1371,0.1134,0
138589,npp,2897,1631,0.1554400809109211,36.8227462768555,65.5739364624023,3670176,2897,1229,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-17 21:13:09.600146,99.20189107368373,22.666856061909588,19.95629028316485,1.3473009826544434e-30,9.0,-22.68,1.0837787002826917,-22.58,0.2045,0.2589,0.3317,1.0582,0.1785,0.1645,0
138785,npp,2144,1074,0.1924464926123619,36.8222885131836,65.5789108276367,3670176,2147,789,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-18 20:54:13.948095,95.22029895128385,46.077390626273925,39.635425695410746,2.9458578707241585e-30,6.0,-46.07,1.5732132722552272,-45.93,0.197,0.2677,0.3769,1.0234,0.2261,0.1969,0
138798,npp,916,3950,0.24275902658700899,36.8270835876465,65.5735626220703,3670176,918,3142,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-18 22:34:24.318571,-68.50457435375559,68.2014550947704,55.32514718374602,1.8806771089777582e-30,22.0,68.16,3.3166247903554,68.13,0.2107,0.435,0.6406,0.6298,0.216,0.1529,0
138980,npp,1348,521,0.266478002071381,36.8215980529785,65.5775375366211,3670176,1350,319,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-19 20:35:18.301226,93.38725438865991,60.8894250641066,50.69214889205954,5.784869240970013e-28,3.0,-60.88,2.4157378735459294,-60.81,0.1464,0.3678,0.4891,0.7448,0.232,0.1985,0
138996,npp,285,3433,0.230159029364586,36.8286361694336,65.5748443603516,3670176,284,2780,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-19 22:15:42.905618,-70.91469050026859,58.20252652662892,48.83121698859425,1.0852731178442575e-30,19.0,58.17,2.253202848596432,58.2,0.2132,0.3486,0.5628,0.7859,0.2214,0.1809,0
139187,npp,2697,2902,0.1781603060662746,36.8251266479492,65.5788269042969,3670176,2697,2340,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-20 21:56:59.713545,-73.82551641585114,42.836060817118025,37.02577469908587,7.693758196465889e-29,16.0,42.82,1.4867838833500562,42.89,0.1861,0.266,0.418,1.0298,0.2149,0.1835,0
139379,npp,1992,2359,0.24962405860424,36.8251304626465,65.5728073120117,3670176,1992,1906,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-21 21:38:12.959561,-75.60571798743867,18.53111047182346,16.3484515103744,5.052687988057285e-25,13.0,18.52,1.0442604737599883,18.74,0.2241,0.2675,0.3411,1.0241,0.2568,0.2556,0
139574,npp,1275,1811,0.364446878433228,36.826717376709,65.5714797973633,3670176,1275,1389,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-22 21:19:22.650039,97.40715326151846,12.883554374923397,11.389043479287885,2.0616990491630742e-19,10.0,-12.88,1.015504800579495,-12.59,0.1863,0.2707,0.3554,1.0119,0.3662,0.3688,0
139769,npp,531,1260,0.591076731681824,36.8263893127441,65.5769577026367,3670176,532,940,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-23 21:00:30.563961,97.11533572566962,39.41317564396042,34.21428117663432,1.4830670344862248e-12,7.0,-39.42,1.4276677814245327,-39.19,0.1836,0.2778,0.3811,0.9861,0.4934,0.5828,0
139964,npp,2831,701,0.34441010653972604,36.8227233886719,65.5709686279297,3670176,2828,483,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-24 20:41:33.142920,93.91421156778856,56.72007303977511,47.76313958569277,3.835927116277251e-05,4.0,-56.72,2.1127631471468895,-56.57,0.2354,0.327,0.467,0.8378,0.2822,0.2885,0
139977,npp,1704,3605,0.12500000035095835,36.8251075744629,65.575553894043,3670176,1704,2924,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-24 22:21:54.189007,-70.43219999008282,61.971495239640085,51.42729025204466,5.5862526280829005e-14,20.0,61.93,2.5331140255951103,62.01,0.2054,0.358,0.5314,0.7652,0.182,0.0956,0
140166,npp,1052,3079,0.12917543994262815,36.8292198181152,65.5728378295898,3670176,1051,2472,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-09-25 22:03:11.000525,-73.16262115381473,48.71947320063059,41.72574907280118,1.0082982428855195e-06,17.0,48.68,1.7549928774784245,48.8,0.2011,0.3834,0.4642,0.7146,0.1291,0.0923,0
143057,npp,308,698,0.484987586736679,36.8256034851074,65.5718002319336,3670176,310,480,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-10-10 20:41:24.002262,94.97262722905562,56.80159464877049,47.81732518114512,1.1485589273262367e-06,4.0,-56.79,2.1127631471468895,-56.57,0.2354,0.327,0.467,0.8378,0.3487,0.4063,0
143247,npp,2591,150,0.456570893526077,36.8263282775879,65.5721664428711,3670176,2597,72,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-10-11 20:22:24.815588,90.92848215252121,67.9050886477922,55.13814789416005,5.186081317017364e-14,1.0,-67.86,3.3166247903554,-67.75,0.2044,0.335,0.593,0.8179,0.3106,0.3734,0
143260,npp,1616,3075,0.1250000002536694,36.82275390625,65.5743713378906,3670176,1619,2469,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-10-11 22:03:01.876236,-72.4784521831667,48.596106111029314,41.62723418459248,2.1313611488456273e-05,17.0,48.56,1.7549928774784245,48.8,0.2011,0.3834,0.4642,0.7146,0.1268,0.0893,0
143456,npp,948,2535,0.53461429476738,36.8234901428223,65.5737762451172,3670176,948,2052,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-10-12 21:44:18.702659,-74.91880293807645,27.563649925659284,24.19210094394946,3.329020201575902e-13,14.0,27.53,1.184412938166907,27.91,0.2058,0.2995,0.3728,0.9149,0.4725,0.4891,0
143848,npp,2585,1442,0.44113764166832,36.8249702453613,65.5748901367188,3670176,2585,1082,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-10-14 21:06:39.913874,95.59165147950816,31.830955828671616,27.844276275248905,9.753631765396825e-28,8.0,-31.8,1.2365102219381485,-31.49,0.1638,0.2739,0.3847,1.0001,0.4092,0.4412,0
144040,npp,1834,884,0.436177939176559,36.8268089294434,65.5759887695312,3670176,1834,662,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-10-15 20:47:46.071353,95.08952983245214,51.866390927949205,44.15099245244667,3.2188204417448565e-32,5.0,-51.87,1.847645286154319,-51.67,0.2259,0.3073,0.4465,0.8915,0.3437,0.3888,0
144054,npp,659,3774,0.539804846048355,36.8213043212891,65.5772476196289,3670176,661,3041,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-10-15 22:28:01.781391,-69.43088579469372,65.22055129489968,53.52355568547046,7.031467259683833e-28,21.0,65.17,2.898275349237888,65.27,0.1816,0.4134,0.5964,0.6627,0.3176,0.3578,0
144233,npp,1055,335,0.28839080035686504,36.8234558105469,65.5774230957031,3670176,1052,182,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-10-16 20:28:48.672685,91.92691887241074,64.63095719553631,53.14446826498227,4.070262527400833e-32,2.0,-64.6,2.8345692104261015,-64.53,0.1178,0.3343,0.5366,0.8195,0.2578,0.2363,0
144248,npp,29,3255,0.28981083631515503,36.824333190918,65.5743942260742,3670176,27,2597,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-10-16 22:09:20.395899,-72.05913200541045,53.743084712580554,45.57262302850969,1.5635254833731222e-30,18.0,53.7,1.9513309067639726,53.86,0.1718,0.3646,0.4668,0.7514,0.2356,0.2178,0
144443,npp,2442,2717,0.352915555238724,36.8237037658691,65.5761871337891,3670176,2442,2181,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-10-17 21:50:37.228677,-74.8982900256144,35.74137415132121,31.151189321429,1.2387521569265774e-31,15.0,35.71,1.2937979144666532,35.96,0.2075,0.3021,0.4075,0.907,0.3133,0.3201,0
144646,npp,1755,2176,0.437305569648743,36.8228378295898,65.5731582641602,3670176,1755,1737,196611,3866787,1884140,afg_stations_1340_524,36.82499575,65.57501965,1340,524,afg_stations,2012-10-18 21:31:50.498556,-74.73159098173852,8.2754190587231,7.322934455799669,1.1427495879566937e-30,12.0,8.23,1.0,8.64,0.2059,0.265,0.3604,1.034,0.4463,0.4522,0
