gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2636,2937,0.1863596178591251,34.553581237793,69.5508422851562,3670176,2635,2368,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-14 21:39:55.759591,-74.14042170424959,44.016946577905216,37.98075022886191,0.0002870403908527778,16.0,44.04,1.5732132722552272,43.57,0.3371,0.4297,0.6066,0.7964,0.1875,0.1484,0
102732,npp,1948,2376,0.309768050909042,34.5535430908203,69.5488815307617,3670176,1948,1921,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-15 21:21:08.964011,-75.46370066257462,19.45645224751317,17.156889800796872,5.661316090374718e-08,13.0,19.46,1.0442604737599883,18.74,0.2837,0.3339,0.4399,1.0248,0.3191,0.3174,0
102972,npp,476,1242,0.349956065416336,34.550952911377,69.5517120361328,3670176,475,924,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-17 20:43:26.487739,96.3699290501396,40.02218927100585,34.716061325761586,1.418895289699422e-17,7.0,-40.09,1.4276677814245327,-40.59,0.35,0.4598,0.6041,0.7442,0.2652,0.2604,0
103091,npp,2778,668,0.365850448608398,34.5571060180664,69.5508117675781,3670176,2778,449,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-18 20:24:30.803368,93.92872064231271,57.462408238456646,48.29505986796891,2.487840796292428e-21,4.0,-57.52,2.2013981571160284,-57.84,0.3908,0.5659,0.9874,0.6047,0.2513,0.2212,0
103574,npp,1952,1433,0.240004226565361,34.5514183044434,69.5523147583008,3670176,1954,1076,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-22 20:49:41.131058,96.99812954537066,32.13895388062364,28.107273116291115,4.483577604700086e-23,8.0,-32.21,1.2365102219381485,-32.74,0.2566,0.39,0.5161,0.8773,0.2208,0.2105,0
103694,npp,1191,858,0.5885323882102971,34.5555000305176,69.5532150268555,3670176,1192,646,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-23 20:30:47.233045,95.14823665152566,52.55233403603543,44.67543694139804,1.700202774916365e-21,5.0,-52.61,1.847645286154319,-52.99,0.3474,0.5885,0.833,0.5814,0.3422,0.3422,0
103702,npp,14,3843,0.272584408521652,34.5551223754883,69.5462188720703,3670176,11,3084,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-23 22:11:01.159558,-69.96593918694293,66.36405932822619,54.23227359014151,4.252575071416528e-21,21.0,66.39,3.1865100272627664,66.12,0.2944,0.5941,0.7307,0.576,0.2413,0.157,0
104054,npp,1058,2189,0.242633432149887,34.5546875,69.5460357666016,3670176,1058,1750,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-26 21:14:47.938652,-77.65325682610772,8.989213996116208,7.953985369394511,4.502260520120005e-17,12.0,8.99,1.0,8.23,0.2478,0.3275,0.4402,1.0449,0.2573,0.2535,0
104286,npp,2652,1048,0.344360962510109,34.5551261901855,69.5481719970703,3670176,2651,770,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-28 20:37:01.923032,95.3843636694111,46.8601901997343,40.25656985893223,6.459782165543704e-09,6.0,-46.93,1.646109783506203,-47.31,0.3614,0.4605,0.6618,0.7431,0.2716,0.2559,0
104295,npp,1426,4022,0.12500000015969362,34.5539321899414,69.554328918457,3670176,1429,3178,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-28 22:17:12.291831,-69.34890150446593,69.26240989275155,55.92558826565144,1.5716259324398902e-16,22.0,69.29,3.5496478698597698,69.03,0.3169,0.5988,0.943,0.5714,0.2087,0.0714,0
104405,npp,1872,478,0.58576163649559,34.5514793395996,69.5518646240234,3670176,1876,285,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-29 20:18:04.468499,92.95828245371715,61.72584735873195,51.25497315521391,0.0002898747968554494,3.0,-61.78,2.5331140255951103,-62.04,0.4504,0.6026,0.916,0.5678,0.3355,0.3326,0
104414,npp,793,3485,1.12745678424835,34.5547256469727,69.5455474853516,3670176,793,2827,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-29 21:58:30.850496,-71.76477406464748,59.32154980279923,49.615936733044926,1.1321796608139017e-12,19.0,59.36,2.3545700244418297,59.06,0.3264,0.4443,0.5983,0.7702,0.6323,0.8684,0
104530,npp,130,2936,0.69075334072113,34.5556716918945,69.5500030517578,3670176,132,2368,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-04-30 21:39:47.630403,-74.90361213877122,43.98032976408656,37.95265769290373,6.382804707222273e-08,16.0,44.01,1.5732132722552272,43.57,0.3371,0.4297,0.6066,0.7964,0.5081,0.5501,0
107921,npp,2389,475,0.455222308635712,34.555290222168,69.5506896972656,3670176,2391,282,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-05-15 20:17:53.032508,93.51347206425943,61.784450242602446,51.29397464314595,1.4289620436461198e-11,3.0,-61.84,2.5331140255951103,-62.04,0.4504,0.6026,0.916,0.5678,0.284,0.2585,0
108103,npp,646,2932,0.360476136207581,34.5528831481934,69.5506973266602,3670176,646,2364,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-05-16 21:39:34.427874,-74.73889313040097,43.85416696905397,37.8501987997775,5.301894611912965e-07,16.0,43.88,1.5732132722552272,43.57,0.3371,0.4297,0.6066,0.7964,0.2982,0.2871,0
108280,npp,3025,2371,0.568507313728333,34.557731628418,69.5492630004883,3670176,3026,1917,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-05-17 21:20:47.664163,-77.8098085007879,19.16951367281657,16.906467798361607,7.406080509603736e-12,13.0,19.18,1.0442604737599883,18.74,0.2837,0.3339,0.4399,1.0248,0.5668,0.5826,0
108455,npp,2306,1806,0.526483803987503,34.5562133789062,69.5500564575195,3670176,2306,1384,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-05-18 21:01:57.340569,100.5065967185026,13.094872912137111,11.574844055802087,2.5895260842261574e-16,10.0,-13.16,1.015504800579495,-13.55,0.282,0.3759,0.4981,0.9102,0.4904,0.4792,0
108632,npp,1560,1235,0.5026118159294131,34.5550155639648,69.5471725463867,3670176,1560,919,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-05-19 20:43:03.457734,96.71120410171855,40.281254510868116,34.93011533718143,4.0150289864654667e-20,7.0,-40.36,1.4276677814245327,-40.59,0.35,0.4598,0.6041,0.7442,0.3722,0.374,0
108802,npp,787,662,0.17184578999876982,34.5522384643555,69.5493545532227,3670176,789,444,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-05-20 20:24:07.792122,94.20805268321212,57.613982665763835,48.40402046234671,1.2900645551167139e-24,4.0,-57.67,2.2013981571160284,-57.84,0.3908,0.5659,0.9874,0.6047,0.1632,0.1039,0
108973,npp,3041,95,0.414265900850296,34.5569725036621,69.5492477416992,3670176,3045,43,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-05-21 20:05:08.569564,91.68040951802799,68.69858389658279,55.59746725763092,5.186000430925283e-23,1.0,-68.75,3.3985290935932855,-68.85,0.4867,0.7775,1.2167,0.4401,0.2353,0.1823,0
109332,npp,665,1993,0.431913018226624,34.5557975769043,69.551513671875,3670176,665,1562,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-05-23 21:08:08.503474,92.79725714178375,2.395916233742946,2.1217130883058077,1.7190081420716295e-21,11.0,-2.39,1.0,-2.74,0.246,0.3422,0.4286,1.0,0.4319,0.4319,0
109854,npp,1442,283,0.314787194132805,34.5541076660156,69.5494155883789,3670176,1445,148,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-05-26 20:11:23.272103,92.60452669327368,65.50906251692153,53.69568669349994,4.437341122442536e-14,2.0,-65.56,3.0,-65.66,0.5271,0.7166,1.0134,0.4775,0.2082,0.1503,0
110560,npp,604,1040,0.322187319397926,34.5539627075195,69.549072265625,3670176,603,764,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-05-30 20:36:33.698184,95.51465368350682,47.129917033589095,40.46812182161113,0.0005183132438671375,6.0,-47.18,1.646109783506203,-47.31,0.3614,0.4605,0.6618,0.7431,0.2582,0.2394,0
121567,npp,683,2172,0.372570902109146,34.5550117492676,69.5493392944336,3670176,683,1733,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-15 21:13:47.795629,-74.13028583069804,8.024244664929693,7.100515620918437,2.7898314927134633e-08,12.0,8.0,1.0,8.23,0.2478,0.3275,0.4402,1.0449,0.3873,0.3893,0
121733,npp,3036,1606,0.413779884576797,34.5546112060547,69.5464477539062,3670176,3036,1208,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-16 20:54:57.469799,97.64075967363559,23.930381717307768,21.049985630080936,4.472071684777402e-14,9.0,-23.97,1.1367971201176101,-23.77,0.2752,0.3603,0.4688,0.9496,0.3892,0.3929,0
121902,npp,2274,1034,0.438289910554886,34.5543937683105,69.5515441894531,3670176,2276,759,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-17 20:36:05.362723,96.22597802008795,47.331333851963834,40.62382440581642,2.2934055940697667e-19,6.0,-47.38,1.646109783506203,-47.31,0.3614,0.4605,0.6618,0.7431,0.3287,0.3257,0
122077,npp,1500,464,0.465074837207794,34.5528182983398,69.5485992431641,3670176,1498,274,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-18 20:17:07.921425,92.89320359031106,62.04575501097088,51.46006927995081,3.0802279650929387e-24,3.0,-62.08,2.5331140255951103,-62.04,0.4504,0.6026,0.916,0.5678,0.2879,0.2641,0
122262,npp,2841,2919,0.32891890406608604,34.5511245727539,69.552375793457,3670176,2841,2354,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-19 21:38:51.099507,-74.77210340677749,43.412790890319826,37.487465860170786,1.1519478901330072e-23,16.0,43.44,1.4867838833500562,43.57,0.3371,0.4297,0.6066,0.7964,0.2744,0.2619,0
122436,npp,2157,2359,0.479047000408173,34.5517883300781,69.5470581054688,3670176,2157,1906,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-20 21:20:04.337352,-76.19374949206079,18.51228324937994,16.32950311838458,1.119101889555059e-25,13.0,18.52,1.0442604737599883,18.74,0.2837,0.3339,0.4399,1.0248,0.4812,0.4909,0
122615,npp,1446,1795,0.505791485309601,34.5555267333984,69.5485458374023,3670176,1446,1374,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-21 21:01:15.796258,98.42427432855072,13.755967463000347,12.15531712007804,1.7318821803918877e-26,10.0,-13.78,1.015504800579495,-13.55,0.282,0.3759,0.4981,0.9102,0.4701,0.4604,0
122799,npp,709,1226,0.420959621667862,34.5522422790527,69.5507507324219,3670176,710,910,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-22 20:42:23.693872,96.76571762844819,40.64942890858022,35.22886117077834,9.054141383972905e-26,7.0,-40.7,1.4276677814245327,-40.59,0.35,0.4598,0.6041,0.7442,0.315,0.3133,0
122971,npp,3000,653,0.39190286397934,34.5527534484863,69.54931640625,3670176,3000,435,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-23 20:23:28.031011,94.228366273651,57.83566267033167,48.55557003535547,1.914707692323668e-23,4.0,-57.88,2.2013981571160284,-57.84,0.3908,0.5659,0.9874,0.6047,0.2631,0.237,0
123164,npp,1229,3106,0.383717358112335,34.5514984130859,69.551643371582,3670176,1228,2489,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-24 21:45:05.865340,-73.28563415875047,49.45947645481172,42.2974147025416,4.6776255988713925e-26,17.0,49.49,1.7549928774784245,49.58,0.326,0.461,0.5867,0.7423,0.2982,0.2848,0
123512,npp,2923,1984,0.5081727802753451,34.5574035644531,69.5468978881836,3670176,2923,1554,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-26 21:07:32.333064,94.13531390067226,2.925038973631461,2.58994382635713,1.476852198726721e-17,11.0,-2.91,1.0,-2.74,0.246,0.3422,0.4286,1.0,0.5082,0.5082,0
123685,npp,2195,1419,0.1735024191439152,34.5518684387207,69.5526504516602,3670176,2196,1065,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-27 20:48:42.008358,98.35103910943235,32.77217203162265,28.64143171004551,2.224484008209362e-11,8.0,-32.83,1.2365102219381485,-32.74,0.2566,0.39,0.5161,0.8773,0.167,0.1522,0
123865,npp,1438,843,0.913654088973999,34.5554046630859,69.5530242919922,3670176,1436,634,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-28 20:29:46.345048,94.68993250717672,52.96768349107926,44.98284105171175,0.00011930303270658826,5.0,-53.02,1.9513309067639726,-52.99,0.3474,0.5885,0.833,0.5814,0.5088,0.5312,0
124054,npp,2699,3290,0.412818819284439,34.5590286254883,69.5492095947266,3670176,2699,2637,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-07-29 21:51:20.623549,-72.64497422274754,54.599525661039706,46.20731868002616,1.498816783123919e-06,18.0,54.63,2.0682789409984763,54.66,0.3247,0.4744,0.6959,0.7213,0.3124,0.2978,0
132035,npp,2076,844,0.376373052597046,34.5554237365723,69.55322265625,3670176,2075,635,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-13 20:29:45.629912,94.69252194409518,52.942093069625805,44.96759150146414,1.2818910278515384e-09,5.0,-52.99,1.9513309067639726,-52.99,0.3474,0.5885,0.833,0.5814,0.2334,0.2188,0
132048,npp,903,3831,1.002748727798462,34.5511512756348,69.5547027587891,3670176,904,3077,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-13 22:10:01.336496,-70.21316682365124,66.15440953805724,54.10088461667356,0.00020861481681268024,21.0,66.18,3.0,66.12,0.2944,0.5941,0.7307,0.576,0.4784,0.5776,0
132209,npp,1275,277,0.5983798801898961,34.5530738830566,69.5498352050781,3670176,1274,144,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-14 20:10:48.190055,92.30657624547813,65.61952394303607,53.76429200579415,1.0089772679588593e-15,2.0,-65.67,3.0,-65.66,0.5271,0.7166,1.0134,0.4775,0.3028,0.2857,0
132223,npp,264,3293,0.31970052421093,34.5510101318359,69.5527114868164,3670176,264,2639,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-14 21:51:19.910135,-72.69783212617895,54.671912704458904,46.26500051531635,4.443852123456128e-08,18.0,54.71,2.0682789409984763,54.66,0.3247,0.4744,0.6959,0.7213,0.2674,0.2306,0
132397,npp,2652,2735,0.413026303052902,34.5512351989746,69.5483245849609,3670176,2651,2194,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-15 21:32:34.928020,-74.78126434521104,36.426900797457705,31.72726105475101,3.99820954238512e-15,15.0,36.46,1.357151599901897,36.46,0.2803,0.4078,0.5271,0.8391,0.3461,0.3466,0
132758,npp,1235,1610,0.46104034781456,34.5516777038574,69.5471038818359,3670176,1235,1211,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-17 20:54:57.846868,98.44905676047848,23.734447028800005,20.882371426022516,3.910347181623188e-27,9.0,-23.77,1.1367971201176101,-23.77,0.2752,0.3603,0.4688,0.9496,0.4308,0.4378,0
132939,npp,486,1036,0.297756239771843,34.5529251098633,69.550407409668,3670176,487,761,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-18 20:36:03.967672,95.73546868440627,47.26555925080496,40.57713617480677,1.4825182366327314e-28,6.0,-47.31,1.646109783506203,-47.31,0.3614,0.4605,0.6618,0.7431,0.2433,0.2213,0
132949,npp,2334,4008,0.731047093868256,34.5567245483398,69.552116394043,3670176,2332,3172,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-18 22:16:12.557199,-69.01525869413089,69.05132481036702,55.80594845603784,6.934894318789356e-26,22.0,69.07,3.5496478698597698,69.03,0.3169,0.5988,0.943,0.5714,0.3794,0.4177,0
133118,npp,2781,466,0.619513422250748,34.5541343688965,69.5505599975586,3670176,2779,275,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-19 20:17:06.527937,92.99654257916333,61.993119176894886,51.432590028852005,1.0506372898087931e-28,3.0,-62.03,2.5331140255951103,-62.04,0.4504,0.6026,0.916,0.5678,0.3488,0.3518,0
133131,npp,1706,3473,0.12500000018685517,34.5504417419434,69.546760559082,3670176,1705,2816,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-19 21:57:32.910201,-71.74942783320387,59.04390268803441,49.420745449697534,1.2620885729087763e-28,19.0,59.09,2.3545700244418297,59.06,0.3264,0.4443,0.5983,0.7702,0.2066,0.0963,0
133316,npp,1046,2923,0.301248967647552,34.556037902832,69.553596496582,3670176,1047,2357,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-20 21:38:49.701160,-74.56982670643517,43.5395443264761,37.5951603039556,1.1563735235204428e-29,16.0,43.57,1.5732132722552272,43.57,0.3371,0.4297,0.6066,0.7964,0.2605,0.2399,0
133496,npp,360,2363,0.1870294846594334,34.552303314209,69.55224609375,3670176,360,1909,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-21 21:20:02.933726,-76.07002669409727,18.716583068337098,16.5101206699701,7.619635179693277e-29,13.0,18.74,1.0442604737599883,18.74,0.2837,0.3339,0.4399,1.0248,0.2015,0.1917,0
133674,npp,2702,1797,0.401826590299606,34.557430267334,69.5470962524414,3670176,2702,1376,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-22 21:01:12.610377,96.94509948043745,13.665713697766384,12.077256173364315,4.3442463691903034e-26,10.0,-13.67,1.015504800579495,-13.55,0.282,0.3759,0.4981,0.9102,0.3677,0.3657,0
133855,npp,1962,1227,0.5144446492195129,34.5566024780273,69.5468139648438,3670176,1962,912,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-23 20:42:20.507019,96.45365326266942,40.604257309851015,35.19580414581577,1.5903061064003768e-21,7.0,-40.66,1.4276677814245327,-40.59,0.35,0.4598,0.6041,0.7442,0.3805,0.3829,0
134036,npp,1195,654,0.5811797082424159,34.551513671875,69.5484771728516,3670176,1194,436,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-24 20:23:24.845836,93.80344020714433,57.81721811485207,48.54880563469643,1.7285587383407073e-15,4.0,-57.86,2.2013981571160284,-57.84,0.3908,0.5659,0.9874,0.6047,0.3491,0.3514,0
134049,npp,70,3653,0.428178995847702,34.5536155700684,69.5534973144531,3670176,71,2960,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-24 22:03:45.890098,-70.99895682669465,62.84905924455817,52.00587502627023,2.953798532048164e-23,20.0,62.88,2.7445598364131496,62.85,0.2893,0.4885,0.6122,0.7004,0.3202,0.2999,0
134219,npp,399,88,0.416934102773666,34.5534553527832,69.5499496459961,3670176,405,39,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-25 20:04:25.627364,91.1791352895814,68.82794174276547,55.67014456875627,1.3359145111996543e-08,1.0,-68.87,3.3985290935932855,-68.85,0.4867,0.7775,1.2167,0.4401,0.2361,0.1835,0
134413,npp,1814,2549,0.365168586373329,34.5552139282227,69.5472717285156,3670176,1814,2062,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-08-26 21:26:17.707236,-76.20466374524555,28.156740459535847,24.70318781584947,2.5757344218401463e-10,14.0,28.19,1.184412938166907,28.19,0.266,0.3652,0.5182,0.937,0.3422,0.3422,0
137224,npp,992,87,0.754802405834198,34.5537490844727,69.5527420043945,3670176,997,38,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-10 20:04:19.715631,91.14285891102554,68.84885567001447,55.68274205662012,5.140924899511001e-05,1.0,-68.88,3.3985290935932855,-68.85,0.4867,0.7775,1.2167,0.4401,0.3355,0.3322,0
137430,npp,2406,2548,0.5575581789016719,34.5503692626953,69.5514907836914,3670176,2406,2061,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-11 21:26:11.777533,-76.10534535429983,28.115771080569374,24.66786354510068,0.00012868886533261357,14.0,28.14,1.184412938166907,28.19,0.266,0.3652,0.5182,0.937,0.5046,0.5224,0
137998,npp,188,841,0.233730539679527,34.5511627197266,69.548713684082,3670176,187,632,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-14 20:29:35.505557,94.74558736577242,53.014768623585226,45.02363434040593,4.304155582015656e-24,5.0,-53.07,1.9513309067639726,-52.99,0.3474,0.5885,0.833,0.5814,0.1603,0.1359,0
138010,npp,2086,3829,0.292775020003319,34.5550155639648,69.553337097168,3670176,2087,3075,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-14 22:09:51.213284,-70.29317799947316,66.12076075925093,54.082688106426076,2.1564480459082562e-17,21.0,66.14,3.0,66.12,0.2944,0.5941,0.7307,0.576,0.2417,0.1686,0
138188,npp,2471,275,0.694895207881927,34.553783416748,69.552490234375,3670176,2472,143,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-15 20:10:38.079329,92.46493998796971,65.65261828641741,53.78584366653049,1.0865508634529014e-29,2.0,-65.7,3.0,-65.66,0.5271,0.7166,1.0134,0.4775,0.3349,0.3318,0
138201,npp,1444,3291,0.12500000025532407,34.5511093139648,69.5540237426758,3670176,1445,2637,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-15 21:51:09.799775,-72.92367890331735,54.6271058060266,46.23301128748854,3.3265710453850506e-25,18.0,54.66,2.0682789409984763,54.66,0.3247,0.4744,0.6959,0.7213,0.1733,0.0902,0
138591,npp,74,2173,0.258659839630127,34.5522994995117,69.5475158691406,3670176,74,1734,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-17 21:13:36.289205,-76.6558120734696,8.079267697796082,7.149949289995794,7.305946660267568e-31,12.0,8.06,1.0,8.23,0.2478,0.3275,0.4402,1.0449,0.2734,0.2703,0
138785,npp,2421,1607,0.1361113367602229,34.5517272949219,69.5491256713867,3670176,2421,1209,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-18 20:54:45.974949,98.07908391657756,23.882306357560974,21.010548537582274,7.09716951321823e-31,9.0,-23.92,1.1367971201176101,-23.77,0.2752,0.3603,0.4688,0.9496,0.1449,0.1292,0
138980,npp,1668,1033,0.24939464777708098,34.5559768676758,69.5512542724609,3670176,1669,759,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-19 20:35:52.107310,96.21607411911363,47.348090845230494,40.64195182496739,6.983656255115268e-29,6.0,-47.41,1.646109783506203,-47.31,0.3614,0.4605,0.6618,0.7431,0.2139,0.1853,0
138996,npp,445,4005,0.503770500421524,34.5554084777832,69.5510330200195,3670176,443,3170,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-19 22:16:00.698324,-68.98619097956848,69.0029566613979,55.77869851721428,4.0337139523501335e-31,22.0,69.03,3.5496478698597698,69.03,0.3169,0.5988,0.943,0.5714,0.3154,0.2879,0
139174,npp,872,463,1.27224898338318,34.5550231933594,69.5518493652344,3670176,872,273,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-20 20:16:54.681542,93.12799691805921,62.05272541299004,51.47124409911102,6.75162867949562e-25,3.0,-62.1,2.5331140255951103,-62.04,0.4504,0.6026,0.916,0.5678,0.6065,0.7224,0
139187,npp,2885,3470,0.412765741348267,34.5509262084961,69.5516891479492,3670176,2886,2813,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-20 21:57:21.064762,-72.25941654071293,58.99103732152567,49.38303360032086,1.2042857671703907e-29,19.0,59.02,2.3545700244418297,59.06,0.3264,0.4443,0.5983,0.7702,0.3288,0.3179,0
139379,npp,2206,2918,0.296482473611832,34.5541000366211,69.5450668334961,3670176,2205,2354,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-21 21:38:36.090059,-74.50118599689694,43.367130284533964,37.454583194061094,4.4934543514916055e-26,16.0,43.4,1.4867838833500562,43.57,0.3371,0.4297,0.6066,0.7964,0.2526,0.2361,0
139574,npp,1516,2359,0.332842200994492,34.5505638122559,69.5529327392578,3670176,1515,1905,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-22 21:19:49.339057,-76.30620262179501,18.511578622494337,16.33031483145784,1.2063239443041869e-20,13.0,18.52,1.0442604737599883,18.74,0.2837,0.3339,0.4399,1.0248,0.3412,0.3411,0
139769,npp,798,1793,0.6383416056633,34.5573883056641,69.548698425293,3670176,798,1372,196611,3866787,3847094,afg_stations_2294_1069,34.55416223,69.55001996,2294,1069,afg_stations,2012-09-23 21:00:59.032253,98.17057608262806,13.856115298278525,12.244528690095239,8.041557399954427e-14,10.0,-13.89,1.015504800579495,-13.55,0.282,0.3759,0.4981,0.9102,0.6006,0.581,0
