lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.523,0.554,0.832
2,0.224,0.389,0.624
3,0.075,0.256,0.424
4,0.042,0.149,0.244
5,0.044,0.066,0.092
6,0.024,0.003,-0.032
7,-0.002,-0.042,-0.126
8,-0.022,-0.073,-0.192
9,-0.021,-0.091,-0.237
10,-0.018,-0.099,-0.266
11,-0.018,-0.099,-0.283
12,-0.031,-0.093,-0.298
13,-0.041,-0.082,-0.307
14,-0.044,-0.068,-0.311
15,-0.034,-0.051,-0.31
16,-0.035,-0.034,-0.306
17,-0.042,-0.016,-0.304
18,-0.048,0.001,-0.296
19,-0.036,0.017,-0.281
20,-0.018,0.031,-0.255
21,-0.004,0.044,-0.218
22,-0.03,0.054,-0.166
23,-0.005,0.062,-0.083
24,0.023,0.067,0.024
25,0.072,0.07,0.165
26,0.119,0.06,0.337
27,0.136,0.055,0.51
28,0.068,0.055,0.638
29,-0.005,0.056,0.718
30,0.019,0.056,0.718
31,0.098,0.055,0.633
32,0.153,0.053,0.492
33,0.103,0.051,0.311
34,0.042,0.045,0.142
35,0.014,0.033,0.01
36,0.009,0.017,-0.09
37,-0.003,0.002,-0.167
38,-0.031,-0.01,-0.227
39,-0.044,-0.02,-0.264
40,-0.051,-0.028,-0.287
41,-0.046,-0.036,-0.298
42,-0.044,-0.041,-0.305
43,-0.04,-0.044,-0.307
44,-0.044,-0.043,-0.31
45,-0.054,-0.042,-0.311
46,-0.044,-0.039,-0.305
47,-0.042,-0.034,-0.297
48,-0.039,-0.025,-0.285
49,-0.049,-0.015,-0.27
50,-0.051,-0.004,-0.242
51,-0.041,0.006,-0.197
52,-0.023,0.014,-0.129
53,0.005,0.02,-0.032
54,0.012,0.029,0.087
55,0.008,0.039,0.231
56,0.066,0.049,0.401
57,0.147,0.054,0.569
58,0.222,0.055,0.7
59,0.227,0.055,0.746
60,0.12,0.054,0.659
61,0.012,0.051,0.507
62,-0.031,0.044,0.344
63,0.011,0.034,0.197
64,0.021,0.026,0.061
65,-0.005,0.019,-0.055
66,-0.029,0.013,-0.14
67,-0.035,0.004,-0.198
68,-0.023,-0.005,-0.236
69,-0.015,-0.016,-0.263
70,-0.031,-0.025,-0.283
71,-0.049,-0.032,-0.296
72,-0.048,-0.037,-0.302
73,-0.045,-0.041,-0.306
74,-0.041,-0.042,-0.305
75,-0.039,-0.041,-0.301
76,-0.049,-0.038,-0.298
77,-0.049,-0.032,-0.289
78,-0.035,-0.024,-0.273
79,-0.017,-0.016,-0.247
80,-0.004,-0.004,-0.209
81,-0.005,0.009,-0.154
82,0.002,0.021,-0.077
83,0.016,0.03,0.022
84,0.06,0.033,0.155
85,0.102,0.033,0.315
86,0.098,0.034,0.468
87,0.036,0.036,0.583
88,-0.007,0.039,0.649
89,0.014,0.038,0.642
90,0.071,0.036,0.564
91,0.097,0.034,0.43
92,0.057,0.032,0.269
93,0.048,0.026,0.126
94,-0.014,0.015,-0.004
95,-0.011,0.003,-0.093
96,-0.018,-0.008,-0.163
97,-0.039,-0.016,-0.218
98,-0.042,-0.023,-0.253
99,-0.031,-0.028,-0.273
100,-0.031,-0.032,-0.288
101,-0.032,-0.034,-0.295
102,-0.038,-0.035,-0.301
103,-0.049,-0.033,-0.304
104,-0.044,-0.031,-0.303
105,-0.031,-0.029,-0.297
106,-0.027,-0.025,-0.289
107,-0.028,-0.018,-0.279
108,-0.033,-0.01,-0.262
109,-0.036,-0.001,-0.233
110,-0.022,0.007,-0.187
111,-0.007,0.014,-0.121
112,0.022,0.021,-0.027
113,0.024,0.029,0.081
114,0.02,0.038,0.209
115,0.059,0.047,0.359
116,0.141,0.053,0.508
117,0.19,0.054,0.621
118,0.148,0.056,0.646
119,0.061,0.055,0.577
120,-0.002,0.052,0.46
121,-0.001,0.046,0.322
122,0.006,0.038,0.184
123,0.006,0.034,0.058
124,0.006,0.031,-0.043
125,0.023,0.026,-0.116
126,0.023,0.017,-0.175
127,0.027,0.008,-0.217
128,0.03,-0.0,-0.246
129,0.006,-0.007,-0.269
130,-0.023,-0.012,-0.287
131,-0.038,-0.018,-0.296
132,-0.03,-0.023,-0.297
133,-0.037,-0.028,-0.299
134,-0.046,-0.031,-0.298
135,-0.055,-0.032,-0.295
136,-0.049,-0.03,-0.286
137,-0.038,-0.026,-0.27
138,-0.028,-0.021,-0.246
139,-0.015,-0.013,-0.208
140,-0.006,-0.004,-0.154
141,0.009,0.005,-0.082
142,0.014,0.011,0.007
143,0.053,0.013,0.129
144,0.08,0.015,0.268
145,0.026,0.018,0.391
146,-0.029,0.022,0.492
147,-0.054,0.025,0.557
148,0.012,0.027,0.57
149,0.097,0.028,0.521
150,0.089,0.029,0.402
151,0.021,0.029,0.253
152,-0.0,0.024,0.123
153,0.009,0.016,0.016
154,0.03,0.007,-0.067
155,0.036,0.0,-0.135
156,0.043,-0.003,-0.187
157,0.026,-0.006,-0.228
158,-0.022,-0.01,-0.262
159,-0.03,-0.013,-0.279
160,-0.036,-0.014,-0.29
161,-0.047,-0.013,-0.296
162,-0.048,-0.012,-0.299
163,-0.039,-0.011,-0.296
164,-0.03,-0.009,-0.291
165,-0.028,-0.007,-0.284
166,-0.034,-0.003,-0.274
167,-0.036,0.001,-0.258
168,-0.025,0.006,-0.23
169,0.002,0.009,-0.184
170,0.028,0.01,-0.116
171,0.054,0.013,-0.034
172,0.037,0.018,0.059
173,0.042,0.024,0.174
174,0.064,0.029,0.303
175,0.117,0.03,0.442
176,0.136,0.03,0.55
177,0.081,0.031,0.581
178,-0.015,0.031,0.531
179,-0.062,0.029,0.434
180,-0.031,0.024,0.323
181,0.012,0.02,0.205
182,0.009,0.015,0.084
183,-0.015,0.01,-0.022
184,-0.017,0.003,-0.101
185,-0.001,-0.006,-0.159
186,0.009,-0.015,-0.207
187,-0.007,-0.022,-0.243
188,-0.02,-0.028,-0.266
189,-0.037,-0.033,-0.282
190,-0.043,-0.038,-0.291
191,-0.036,-0.041,-0.293
192,-0.026,-0.042,-0.292
193,-0.04,-0.04,-0.293
194,-0.046,-0.036,-0.29
195,-0.044,-0.032,-0.282
196,-0.037,-0.026,-0.268
197,-0.026,-0.021,-0.248
198,-0.024,-0.014,-0.218
199,-0.03,-0.007,-0.173
200,-0.025,-0.0,-0.11
201,0.001,0.003,-0.024
202,0.025,0.004,0.086
203,0.034,0.004,0.211
204,-0.015,0.006,0.327
205,-0.036,0.01,0.439
206,-0.014,0.012,0.525
207,0.061,0.013,0.569
208,0.099,0.012,0.531
209,0.069,0.012,0.422
210,0.012,0.01,0.284
211,-0.016,0.006,0.153
212,0.004,-0.001,0.043
213,0.014,-0.008,-0.048
214,0.007,-0.013,-0.123
215,-0.034,-0.017,-0.189
216,-0.049,-0.022,-0.231
217,-0.052,-0.028,-0.256
218,-0.048,-0.034,-0.272
219,-0.047,-0.038,-0.282
220,-0.053,-0.04,-0.289
221,-0.052,-0.042,-0.293
222,-0.052,-0.043,-0.293
223,-0.048,-0.043,-0.291
224,-0.046,-0.041,-0.286
225,-0.047,-0.037,-0.276
226,-0.048,-0.032,-0.261
227,-0.038,-0.027,-0.234
228,-0.031,-0.022,-0.196
229,-0.019,-0.018,-0.143
230,-0.009,-0.011,-0.073
231,-0.001,-0.001,0.018
232,0.017,0.009,0.13
233,0.025,0.013,0.256
234,0.05,0.013,0.397
235,0.054,0.012,0.512
236,0.034,0.013,0.57
237,-0.003,0.014,0.558
238,-0.023,0.012,0.48
239,0.028,0.01,0.378
240,0.054,0.009,0.254
241,0.031,0.01,0.119
242,-0.0,0.008,0.003
243,-0.006,0.003,-0.083
244,-0.008,-0.004,-0.153
245,-0.013,-0.011,-0.205
246,-0.03,-0.017,-0.242
247,-0.037,-0.021,-0.263
248,-0.049,-0.026,-0.278
249,-0.049,-0.03,-0.285
250,-0.04,-0.033,-0.288
251,-0.036,-0.034,-0.289
252,-0.039,-0.032,-0.289
253,-0.044,-0.029,-0.287
254,-0.039,-0.025,-0.279
255,-0.021,-0.02,-0.265
256,0.021,-0.013,-0.237
257,0.059,-0.006,-0.201
258,0.024,0.002,-0.163
259,-0.023,0.009,-0.117
260,-0.021,0.014,-0.042
261,-0.005,0.019,0.064
262,-0.01,0.024,0.187
263,-0.039,0.028,0.321
264,-0.013,0.033,0.461
265,0.035,0.035,0.573
266,0.138,0.035,0.638
267,0.144,0.035,0.601
268,0.085,0.035,0.484
269,0.027,0.032,0.335
270,0.013,0.025,0.195
271,0.034,0.017,0.075
272,0.041,0.01,-0.026
273,0.017,0.005,-0.115
274,-0.02,0.0,-0.184
275,-0.031,-0.006,-0.226
276,-0.04,-0.014,-0.253
277,-0.04,-0.02,-0.268
278,-0.034,-0.025,-0.276
279,-0.043,-0.028,-0.284
280,-0.053,-0.029,-0.29
281,-0.042,-0.029,-0.288
282,-0.036,-0.029,-0.284
283,-0.032,-0.03,-0.277
284,-0.037,-0.028,-0.271
285,-0.032,-0.025,-0.256
286,-0.023,-0.02,-0.233
287,-0.01,-0.014,-0.198
288,-0.008,-0.007,-0.148
289,-0.023,0.003,-0.084
290,-0.012,0.014,0.008
291,0.012,0.023,0.125
292,0.053,0.027,0.27
293,0.099,0.028,0.43
294,0.083,0.03,0.558
295,0.01,0.032,0.63
296,-0.002,0.032,0.635
297,0.021,0.029,0.558
298,0.078,0.026,0.441
299,0.083,0.023,0.293
300,0.049,0.022,0.143
301,0.006,0.017,0.017
302,-0.013,0.008,-0.079
303,-0.017,-0.003,-0.153
304,-0.016,-0.015,-0.205
305,-0.029,-0.025,-0.239
306,-0.047,-0.033,-0.262
307,-0.057,-0.039,-0.276
308,-0.054,-0.044,-0.282
309,-0.048,-0.047,-0.285
310,-0.049,-0.047,-0.288
311,-0.057,-0.045,-0.29
312,-0.057,-0.041,-0.287
313,-0.044,-0.036,-0.278
314,-0.025,-0.029,-0.265
315,-0.022,-0.02,-0.248
316,-0.028,-0.009,-0.222
317,-0.024,0.002,-0.18
318,-0.012,0.011,-0.121
319,0.007,0.019,-0.038
320,0.019,0.025,0.072
321,-0.005,0.034,0.198
322,-0.02,0.042,0.341
323,0.017,0.048,0.487
324,0.093,0.051,0.617
325,0.211,0.052,0.692
326,0.196,0.053,0.643
327,0.136,0.052,0.518
328,0.049,0.048,0.359
329,0.019,0.038,0.206
330,0.02,0.028,0.074
331,0.011,0.019,-0.037
332,-0.012,0.012,-0.125
333,-0.037,0.004,-0.187
334,-0.047,-0.006,-0.227
335,-0.042,-0.016,-0.251
336,-0.041,-0.026,-0.264
337,-0.04,-0.033,-0.274
338,-0.057,-0.039,-0.284
339,-0.056,-0.043,-0.287
340,-0.05,-0.045,-0.286
341,-0.045,-0.046,-0.283
342,-0.046,-0.044,-0.279
343,-0.053,-0.04,-0.272
344,-0.041,-0.034,-0.256
345,-0.038,-0.027,-0.233
346,-0.022,-0.019,-0.195
347,-0.021,-0.008,-0.144
348,-0.032,0.006,-0.075
349,-0.013,0.02,0.022
350,0.032,0.031,0.15
351,0.093,0.036,0.308
352,0.139,0.039,0.475
353,0.106,0.041,0.606
354,0.008,0.043,0.668
355,-0.01,0.044,0.658
356,0.038,0.042,0.576
357,0.096,0.041,0.446
358,0.099,0.04,0.287
359,0.06,0.037,0.132
360,0.023,0.028,0.007
361,-0.004,0.014,-0.09
362,-0.011,-0.001,-0.162
363,-0.018,-0.014,-0.21
364,-0.028,-0.024,-0.241
365,-0.044,-0.032,-0.262
366,-0.052,-0.038,-0.275
367,-0.051,-0.042,-0.282
368,-0.038,-0.043,-0.283
369,-0.045,-0.041,-0.286
370,-0.049,-0.037,-0.287
371,-0.047,-0.032,-0.283
372,-0.035,-0.025,-0.273
373,-0.03,-0.016,-0.261
374,-0.031,-0.004,-0.244
375,-0.035,0.009,-0.216
376,-0.032,0.023,-0.174
377,-0.015,0.037,-0.11
378,0.014,0.05,-0.02
379,0.031,0.061,0.094
380,0.019,0.071,0.228
381,0.024,0.079,0.381
382,0.127,0.085,0.541
383,0.241,0.087,0.675
384,0.275,0.087,0.729
385,0.203,0.084,0.647
386,0.085,0.078,0.494
387,0.012,0.068,0.332
388,-0.006,0.056,0.18
389,-0.007,0.041,0.05
390,-0.02,0.025,-0.056
391,-0.038,0.007,-0.135
392,-0.042,-0.012,-0.189
393,-0.04,-0.03,-0.225
394,-0.042,-0.047,-0.248
395,-0.04,-0.061,-0.261
396,-0.054,-0.071,-0.271
397,-0.064,-0.075,-0.277
398,-0.058,-0.07,-0.276
399,-0.046,-0.055,-0.273
400,-0.042,-0.028,-0.27
