lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.611,0.626,0.849
2,0.339,0.463,0.656
3,0.187,0.328,0.46
4,0.133,0.219,0.284
5,0.108,0.132,0.127
6,0.092,0.064,-0.003
7,0.061,0.013,-0.106
8,0.023,-0.024,-0.184
9,0.007,-0.049,-0.236
10,-0.004,-0.063,-0.269
11,-0.022,-0.07,-0.291
12,-0.036,-0.069,-0.305
13,-0.041,-0.064,-0.311
14,-0.04,-0.055,-0.314
15,-0.037,-0.044,-0.314
16,-0.031,-0.03,-0.311
17,-0.035,-0.016,-0.309
18,-0.037,-0.002,-0.302
19,-0.033,0.011,-0.286
20,-0.02,0.023,-0.258
21,-0.007,0.034,-0.215
22,-0.008,0.043,-0.152
23,0.013,0.051,-0.062
24,0.034,0.056,0.054
25,0.059,0.059,0.199
26,0.099,0.052,0.37
27,0.114,0.048,0.538
28,0.077,0.048,0.667
29,0.024,0.049,0.742
30,0.022,0.049,0.739
31,0.057,0.048,0.651
32,0.106,0.045,0.515
33,0.063,0.041,0.342
34,0.016,0.033,0.176
35,-0.003,0.022,0.037
36,0.001,0.009,-0.071
37,-0.008,-0.002,-0.155
38,-0.015,-0.01,-0.218
39,-0.024,-0.017,-0.258
40,-0.031,-0.023,-0.284
41,-0.034,-0.029,-0.298
42,-0.037,-0.034,-0.306
43,-0.043,-0.037,-0.311
44,-0.047,-0.038,-0.313
45,-0.048,-0.037,-0.313
46,-0.044,-0.034,-0.31
47,-0.037,-0.029,-0.304
48,-0.031,-0.022,-0.293
49,-0.032,-0.014,-0.274
50,-0.028,-0.006,-0.242
51,-0.029,0.003,-0.192
52,-0.018,0.01,-0.116
53,0.001,0.016,-0.012
54,0.01,0.022,0.113
55,0.032,0.03,0.26
56,0.062,0.037,0.42
57,0.122,0.041,0.577
58,0.169,0.042,0.693
59,0.12,0.042,0.718
60,0.046,0.043,0.651
61,-0.019,0.042,0.513
62,-0.027,0.037,0.366
63,0.031,0.03,0.228
64,0.053,0.022,0.096
65,0.023,0.016,-0.026
66,-0.002,0.01,-0.121
67,-0.013,0.003,-0.189
68,-0.018,-0.005,-0.234
69,-0.022,-0.013,-0.265
70,-0.027,-0.02,-0.285
71,-0.034,-0.025,-0.297
72,-0.038,-0.03,-0.304
73,-0.039,-0.034,-0.307
74,-0.04,-0.035,-0.308
75,-0.044,-0.035,-0.307
76,-0.047,-0.034,-0.304
77,-0.045,-0.03,-0.297
78,-0.038,-0.024,-0.282
79,-0.024,-0.018,-0.256
80,-0.01,-0.01,-0.214
81,-0.013,-0.001,-0.155
82,-0.008,0.007,-0.072
83,-0.001,0.013,0.035
84,0.033,0.014,0.171
85,0.072,0.016,0.322
86,0.077,0.019,0.464
87,0.044,0.022,0.571
88,-0.002,0.026,0.625
89,-0.009,0.025,0.615
90,0.045,0.022,0.551
91,0.057,0.02,0.421
92,0.036,0.018,0.275
93,0.016,0.015,0.133
94,0.002,0.01,0.012
95,0.001,0.004,-0.085
96,-0.005,-0.003,-0.159
97,-0.019,-0.01,-0.213
98,-0.033,-0.016,-0.25
99,-0.034,-0.022,-0.273
100,-0.034,-0.027,-0.287
101,-0.033,-0.031,-0.293
102,-0.035,-0.033,-0.297
103,-0.036,-0.033,-0.298
104,-0.038,-0.032,-0.299
105,-0.036,-0.029,-0.296
106,-0.033,-0.026,-0.291
107,-0.033,-0.021,-0.282
108,-0.031,-0.015,-0.265
109,-0.027,-0.007,-0.235
110,-0.01,-0.001,-0.187
111,0.017,0.005,-0.114
112,0.031,0.009,-0.022
113,0.015,0.014,0.084
114,-0.006,0.019,0.207
115,-0.002,0.025,0.344
116,0.031,0.028,0.479
117,0.074,0.03,0.581
118,0.085,0.031,0.608
119,0.061,0.031,0.557
120,0.045,0.028,0.453
121,0.035,0.022,0.326
122,0.032,0.016,0.193
123,0.02,0.01,0.068
124,0.002,0.006,-0.037
125,-0.02,0.002,-0.122
126,-0.022,-0.003,-0.183
127,-0.017,-0.009,-0.224
128,-0.016,-0.014,-0.253
129,-0.03,-0.02,-0.273
130,-0.039,-0.024,-0.285
131,-0.045,-0.028,-0.293
132,-0.045,-0.031,-0.295
133,-0.041,-0.033,-0.295
134,-0.042,-0.033,-0.294
135,-0.044,-0.032,-0.292
136,-0.043,-0.03,-0.286
137,-0.037,-0.028,-0.273
138,-0.024,-0.026,-0.25
139,-0.021,-0.021,-0.215
140,-0.018,-0.015,-0.162
141,-0.01,-0.008,-0.09
142,0.013,-0.001,0.005
143,0.051,0.004,0.124
144,0.078,0.008,0.255
145,0.032,0.012,0.37
146,-0.017,0.016,0.465
147,-0.041,0.017,0.522
148,-0.018,0.016,0.53
149,0.017,0.015,0.477
150,0.05,0.015,0.379
151,0.031,0.015,0.252
152,0.015,0.012,0.13
153,0.009,0.006,0.023
154,0.005,0.0,-0.065
155,0.007,-0.003,-0.134
156,0.007,-0.005,-0.188
157,0.004,-0.007,-0.225
158,-0.01,-0.009,-0.252
159,-0.017,-0.012,-0.268
160,-0.017,-0.013,-0.276
161,-0.026,-0.014,-0.281
162,-0.031,-0.014,-0.284
163,-0.032,-0.013,-0.284
164,-0.028,-0.011,-0.282
165,-0.022,-0.008,-0.276
166,-0.02,-0.004,-0.267
167,-0.018,0.001,-0.252
168,-0.017,0.006,-0.228
169,0.004,0.009,-0.184
170,0.031,0.01,-0.122
171,0.055,0.012,-0.041
172,0.022,0.016,0.046
173,0.003,0.021,0.151
174,0.031,0.026,0.278
175,0.072,0.029,0.399
176,0.11,0.03,0.494
177,0.04,0.03,0.517
178,-0.011,0.029,0.484
179,-0.029,0.027,0.408
180,0.014,0.022,0.313
181,0.034,0.019,0.2
182,0.04,0.018,0.089
183,0.024,0.017,-0.011
184,0.013,0.013,-0.091
185,0.011,0.007,-0.152
186,0.004,0.001,-0.2
187,-0.006,-0.004,-0.234
188,-0.016,-0.007,-0.257
189,-0.024,-0.009,-0.269
190,-0.024,-0.011,-0.275
191,-0.021,-0.014,-0.277
192,-0.016,-0.015,-0.277
193,-0.022,-0.014,-0.278
194,-0.023,-0.012,-0.276
195,-0.024,-0.009,-0.271
196,-0.013,-0.006,-0.258
197,-0.002,-0.003,-0.237
198,0.007,0.002,-0.206
199,0.015,0.008,-0.16
200,0.025,0.014,-0.096
201,0.036,0.018,-0.012
202,0.048,0.018,0.09
203,0.035,0.02,0.201
204,0.002,0.023,0.312
205,-0.049,0.027,0.408
206,-0.016,0.029,0.49
207,0.04,0.03,0.525
208,0.11,0.029,0.499
209,0.072,0.028,0.401
210,0.025,0.024,0.276
211,0.002,0.018,0.152
212,0.007,0.011,0.045
213,0.027,0.006,-0.044
214,0.037,0.003,-0.117
215,0.024,-0.0,-0.176
216,-0.023,-0.006,-0.226
217,-0.027,-0.012,-0.252
218,-0.03,-0.019,-0.267
219,-0.036,-0.024,-0.276
220,-0.044,-0.028,-0.282
221,-0.045,-0.031,-0.285
222,-0.043,-0.032,-0.285
223,-0.04,-0.032,-0.283
224,-0.032,-0.031,-0.279
225,-0.034,-0.028,-0.272
226,-0.036,-0.025,-0.259
227,-0.034,-0.022,-0.235
228,-0.031,-0.019,-0.198
229,-0.021,-0.015,-0.145
230,-0.014,-0.01,-0.073
231,-0.002,-0.001,0.02
232,0.019,0.007,0.133
233,0.028,0.013,0.257
234,0.056,0.016,0.387
235,0.036,0.018,0.49
236,-0.016,0.02,0.537
237,-0.039,0.022,0.525
238,0.013,0.023,0.472
239,0.066,0.022,0.38
240,0.099,0.019,0.262
241,0.056,0.015,0.13
242,0.027,0.011,0.015
243,0.004,0.004,-0.08
244,-0.001,-0.004,-0.152
245,-0.014,-0.011,-0.206
246,-0.025,-0.016,-0.242
247,-0.036,-0.021,-0.266
248,-0.045,-0.026,-0.279
249,-0.047,-0.031,-0.285
250,-0.048,-0.035,-0.288
251,-0.049,-0.038,-0.289
252,-0.051,-0.039,-0.289
253,-0.053,-0.039,-0.288
254,-0.05,-0.037,-0.282
255,-0.045,-0.034,-0.272
256,-0.037,-0.029,-0.254
257,-0.033,-0.024,-0.226
258,-0.025,-0.019,-0.183
259,-0.019,-0.014,-0.121
260,-0.007,-0.01,-0.038
261,-0.002,-0.005,0.068
262,0.004,0.001,0.193
263,0.016,0.01,0.326
264,0.025,0.017,0.454
265,0.042,0.021,0.554
266,0.075,0.021,0.605
267,0.06,0.021,0.571
268,0.021,0.021,0.471
269,-0.012,0.018,0.335
270,0.004,0.015,0.206
271,0.026,0.01,0.086
272,0.034,0.006,-0.016
273,0.014,0.002,-0.105
274,-0.012,-0.003,-0.175
275,-0.022,-0.009,-0.22
276,-0.029,-0.015,-0.25
277,-0.033,-0.021,-0.268
278,-0.039,-0.026,-0.279
279,-0.043,-0.03,-0.284
280,-0.04,-0.033,-0.286
281,-0.038,-0.034,-0.285
282,-0.034,-0.035,-0.283
283,-0.037,-0.033,-0.28
284,-0.041,-0.031,-0.274
285,-0.043,-0.027,-0.262
286,-0.04,-0.022,-0.24
287,-0.024,-0.016,-0.202
288,-0.002,-0.01,-0.145
289,0.005,-0.003,-0.07
290,-0.0,0.003,0.026
291,0.0,0.009,0.145
292,0.019,0.012,0.284
293,0.043,0.015,0.425
294,0.024,0.018,0.544
295,0.011,0.021,0.61
296,-0.001,0.022,0.608
297,0.036,0.021,0.548
298,0.059,0.017,0.439
299,0.068,0.015,0.304
300,0.035,0.015,0.16
301,0.007,0.012,0.034
302,0.001,0.006,-0.065
303,-0.003,-0.002,-0.141
304,-0.008,-0.01,-0.197
305,-0.024,-0.018,-0.237
306,-0.037,-0.025,-0.261
307,-0.047,-0.031,-0.275
308,-0.048,-0.035,-0.281
309,-0.046,-0.038,-0.283
310,-0.045,-0.039,-0.283
311,-0.047,-0.038,-0.283
312,-0.042,-0.036,-0.28
313,-0.041,-0.032,-0.275
314,-0.034,-0.027,-0.265
315,-0.033,-0.022,-0.248
316,-0.026,-0.015,-0.218
317,-0.021,-0.008,-0.172
318,-0.012,-0.001,-0.106
319,0.009,0.006,-0.014
320,0.024,0.013,0.103
321,0.007,0.02,0.232
322,-0.017,0.028,0.367
323,-0.017,0.034,0.499
324,0.048,0.037,0.62
325,0.119,0.038,0.682
326,0.136,0.039,0.644
327,0.107,0.039,0.526
328,0.065,0.034,0.38
329,0.035,0.027,0.231
330,0.023,0.019,0.098
331,0.008,0.014,-0.018
332,-0.01,0.009,-0.11
333,-0.022,0.004,-0.178
334,-0.027,-0.003,-0.223
335,-0.028,-0.01,-0.25
336,-0.026,-0.016,-0.266
337,-0.031,-0.022,-0.276
338,-0.034,-0.025,-0.28
339,-0.039,-0.027,-0.283
340,-0.042,-0.028,-0.284
341,-0.04,-0.026,-0.283
342,-0.037,-0.022,-0.28
343,-0.035,-0.016,-0.274
344,-0.029,-0.01,-0.26
345,-0.021,-0.003,-0.236
346,-0.003,0.004,-0.195
347,0.011,0.012,-0.136
348,0.016,0.022,-0.059
349,0.026,0.034,0.044
350,0.056,0.043,0.172
351,0.099,0.049,0.323
352,0.139,0.052,0.474
353,0.072,0.054,0.584
354,0.007,0.054,0.653
355,0.005,0.053,0.652
356,0.076,0.05,0.589
357,0.109,0.048,0.459
358,0.092,0.047,0.304
359,0.065,0.045,0.155
360,0.029,0.035,0.026
361,0.008,0.021,-0.077
362,-0.013,0.005,-0.154
363,-0.024,-0.009,-0.208
364,-0.039,-0.021,-0.244
365,-0.046,-0.031,-0.264
366,-0.046,-0.039,-0.276
367,-0.044,-0.045,-0.281
368,-0.039,-0.048,-0.283
369,-0.045,-0.049,-0.286
370,-0.049,-0.047,-0.286
371,-0.051,-0.043,-0.285
372,-0.047,-0.038,-0.279
373,-0.042,-0.03,-0.269
374,-0.038,-0.021,-0.25
375,-0.038,-0.01,-0.222
376,-0.038,0.002,-0.176
377,-0.031,0.015,-0.108
378,-0.012,0.027,-0.015
379,-0.009,0.038,0.101
380,-0.016,0.048,0.236
381,-0.005,0.057,0.385
382,0.071,0.064,0.54
383,0.193,0.069,0.674
384,0.277,0.071,0.726
385,0.194,0.071,0.651
386,0.095,0.069,0.514
387,-0.004,0.064,0.345
388,0.004,0.056,0.199
389,0.014,0.046,0.07
390,0.007,0.034,-0.038
391,-0.011,0.021,-0.123
392,-0.017,0.007,-0.183
393,-0.019,-0.008,-0.223
394,-0.025,-0.022,-0.248
395,-0.033,-0.035,-0.264
396,-0.042,-0.046,-0.274
397,-0.044,-0.052,-0.278
398,-0.044,-0.053,-0.28
399,-0.038,-0.047,-0.278
400,-0.034,-0.033,-0.276
