gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2644,1188,0.600172400474548,36.7264289855957,69.5540390014648,3670144,2645,879,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-01 20:42:57.350042,96.77056863532653,42.06337313127467,36.39111044439932,0.00690029086628965,7.0,-42.1,1.4867838833500562,-42.61,2.7172,3.9949,4.9904,0.7155,0.575,0.4294,0.2573436377786519,0
101110,npp,1870,632,1.7968053817749,36.7321968078613,69.5599365234375,3670144,1868,415,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-02 20:23:59.884673,93.3262043017214,58.37799244962395,48.94569031645321,0.02167850155328584,4.0,-58.39,2.253202848596432,-58.71,3.605,4.7144,6.0074,0.6063,1.5634,1.0894,0.5488540740463276,0
101119,npp,763,3544,1.14144015312195,36.7277641296387,69.5618133544922,3670144,762,2876,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-02 22:04:22.707654,-70.52439554765873,60.672505559840076,50.54615263880514,0.002089405687016594,20.0,60.65,2.4157378735459294,60.37,2.963,4.5857,5.4658,0.6233,1.4325,0.7115,0.6594013930457723,0
101234,npp,1069,82,3.12547779083252,36.7308540344238,69.5558242797852,3670144,1067,36,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-03 20:05:00.639895,90.71462966756799,68.97173516843965,55.75083496306769,0.044338431399727284,1.0,-68.96,3.3985290935932855,-69.2,3.0149,4.5863,6.5304,0.6232,2.4284,1.9478,0.8422365736078166,0
101243,npp,111,3015,1.65080142021179,36.727855682373,69.5581893920898,3670144,109,2427,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-03 21:45:39.476087,-73.07410360331524,46.68372101765379,40.11809286539962,0.015548520359755107,17.0,46.66,1.646109783506203,46.21,2.4693,3.9684,5.2915,0.7203,1.4503,1.189,0.8013030314427134,0
101365,npp,2502,2473,2.20415353775024,36.7301483154297,69.5604934692383,3670144,2502,2002,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-04 21:26:54.465593,-76.28981417235099,24.503260440444503,21.549480189076682,0.04260879709812158,14.0,24.48,1.1367971201176101,23.74,1.9934,2.9759,4.343,0.9605,2.1793,2.117,1.054564405705648,0
101490,npp,1778,1926,3.49275255203247,36.7293853759766,69.5578231811523,3670144,1778,1498,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-05 21:08:05.898721,99.33316420864779,6.236152157706072,5.52046251038776,0.0868178880637856,11.0,-6.26,1.0,-7.08,2.0449,2.9038,3.733,0.9843,3.4472,3.438,1.273226038228267,0
101736,npp,279,815,4.78820133209229,36.727855682373,69.5575790405273,3670144,279,603,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-07 20:30:18.095416,94.85848626533706,53.73693921971623,45.56665027646386,0.09453019675050556,5.0,-53.77,1.9513309067639726,-54.15,3.128,4.7791,6.0765,0.5981,2.8629,2.8637,0.5066222929690976,0
101744,npp,2193,3718,4.03804850578308,36.7303619384766,69.5627975463867,3670144,2197,3005,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-07 22:10:35.580692,-69.95859854933063,64.15473369655855,52.852837632386255,0.07400794466753954,21.0,64.13,2.7445598364131496,63.84,2.8212,4.5719,6.0679,0.6252,2.6637,2.5245,0.6791375389502077,0
102240,npp,2508,1560,1.062131464481354,36.7263031005859,69.5615310668945,3670144,2507,1171,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-11 20:55:28.414467,97.69141338518833,26.20496974823819,23.021697765163857,0.007695366223587405,9.0,-26.24,1.1367971201176101,-26.93,2.6082,3.6132,4.5916,0.7911,0.6142,0.8402,0.6483187091895114,0
102360,npp,1753,1002,0.927971005439758,36.7288818359375,69.5564575195312,3670144,1753,737,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-12 20:36:34.499028,95.47127569649068,48.37423410194877,41.452672534045696,0.0010653533565012257,6.0,-48.4,1.7549928774784245,-48.82,2.7894,4.2133,5.4547,0.6784,0.9863,0.6295,0.6029357831355496,0
102369,npp,545,3889,4.07444310188293,36.73095703125,69.5546722412109,3670144,549,3110,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-12 22:16:46.645560,-68.90919320053757,67.18493147990564,54.727068524037804,0.007950081402315779,22.0,67.16,3.1865100272627664,66.89,3.2083,4.5869,5.8733,0.6231,2.6974,2.5389,2.340667474451181,0
102482,npp,970,448,0.687755763530731,36.726375579834,69.5558929443359,3670176,969,262,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-13 20:17:37.030064,92.87100260483119,62.38443728463208,51.6951035034014,4.522321220797179e-07,3.0,-62.4,2.6065528283652384,-62.68,3.16,5.0326,6.5182,0.5679,1.1914,0.3906,0.3906,0
102489,npp,2984,3371,2.03291165828705,36.728141784668,69.5548782348633,3670144,2984,2720,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-13 21:58:05.190111,-71.79635892032256,56.69269976589299,47.748375692962334,0.002521649776686391,19.0,56.68,2.1127631471468895,56.33,3.3704,4.4618,6.01,0.6406,1.7086,1.3023,1.2394235364160484,0
102610,npp,2321,2836,0.505261957645416,36.7273292541504,69.5574111938477,3670176,2323,2285,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-14 21:39:21.953476,-74.58391840122329,40.39290285077128,35.024998501181564,0.0002397474429265416,16.0,40.4,1.4276677814245327,39.87,2.3418,3.7751,5.144,0.7571,0.5679,0.3826,0.3826,0
102732,npp,1629,2292,0.324134722352028,36.7314453125,69.55810546875,3670176,1629,1846,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-15 21:20:33.378664,-75.7047876075911,14.875142079880327,13.141638489137616,3.6669177970318536e-08,13.0,14.84,1.0442604737599883,14.11,1.6562,2.6432,4.2582,1.0813,0.6375,0.3505,0.3505,0
102853,npp,911,1742,0.667651891708374,36.728458404541,69.5540466308594,3670176,911,1326,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-16 21:01:43.029193,98.12172769253867,16.674148149035435,14.72121615132792,5.664363800670336e-13,10.0,-16.72,1.0442604737599883,-17.43,1.9032,2.9842,3.9819,0.9578,0.6399,0.6395,0.6395,0
102972,npp,149,1188,0.5944014489650731,36.7284507751465,69.5585403442383,3670176,150,878,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-17 20:42:50.902338,96.34607984940237,42.06605414855202,36.39597716818972,2.5632881365879524e-17,7.0,-42.1,1.4867838833500562,-42.61,2.7172,3.9949,4.9904,0.7155,0.5711,0.4253,0.4253,0
102980,npp,1978,4059,1.2971351146698,36.7299346923828,69.5543212890625,3670176,1977,3196,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-17 22:22:55.932377,-67.53017809193497,69.88224142170701,56.27245190897255,1.4597550713644154e-08,23.0,69.86,3.5496478698597698,69.62,2.9013,4.1204,5.3761,0.6937,2.0629,0.8998,0.8998,0
103091,npp,2446,631,0.522833526134491,36.7296447753906,69.5581283569336,3670176,2444,414,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-18 20:23:53.438740,93.45582461103224,58.38750356479267,48.9563898867569,7.036587578008766e-21,4.0,-58.41,2.253202848596432,-58.71,3.605,4.7144,6.0074,0.6063,0.998,0.317,0.317,0
103574,npp,1627,1374,0.2200855389237404,36.7259635925293,69.557243347168,3670176,1626,1035,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-22 20:49:05.545663,96.95072593279217,34.75307259971853,30.322039157776796,3.0746945190556778e-22,8.0,-34.79,1.2937979144666532,-35.34,2.4766,3.5224,5.0062,0.8114,0.3058,0.1786,0.1786,0
104054,npp,738,2110,0.354635074734688,36.7303009033203,69.558967590332,3670176,738,1674,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-04-26 21:14:12.353259,-80.70943915166312,4.428847764757061,3.921640609213553,2.590875356447609e-16,12.0,4.41,1.0,3.66,1.9636,2.8583,3.8052,1.0,0.3546,0.3546,0.3546,0
105575,npp,2177,2291,0.382133275270462,36.7303581237793,69.5582504272461,3670144,2177,1845,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-05-01 21:20:25.268943,-78.51061383307315,14.80870020941568,13.083596209724062,0.0009850895992918848,13.0,14.78,1.0442604737599883,14.11,1.6562,2.6432,4.2582,1.0813,0.693,0.4132,0.4132,0
105748,npp,1456,1740,0.981408715248108,36.7302322387695,69.5546722412109,3670144,1456,1324,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-05-02 21:01:33.160065,97.72853752124496,16.79169188153468,14.824800850543909,0.010237629058607737,10.0,-16.83,1.0442604737599883,-17.43,1.9032,2.9842,3.9819,0.9578,0.9404,0.94,0.6847282661371694,0
105927,npp,708,1186,2.07053792476654,36.727237701416,69.5602645874023,3670144,709,876,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-05-03 20:42:41.055339,96.94360544779367,42.120733321652665,36.441588129265355,0.031185765346204895,7.0,-42.17,1.4867838833500562,-42.61,2.7172,3.9949,4.9904,0.7155,1.5639,1.4814,0.7037937450564622,0
106654,npp,2914,1923,2.55679678916931,36.7264747619629,69.5585632324219,3670144,2914,1495,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-05-07 21:07:47.918213,99.46175403292949,6.407237086512542,5.672095459173054,0.058224267237497726,11.0,-6.44,1.0,-7.08,2.0449,2.9038,3.733,0.9843,2.5113,2.5167,1.0648980675875228,0
107043,npp,594,260,1.70291829109192,36.7276916503906,69.5578765869141,3670144,597,134,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-05-10 20:11:00.926141,91.9106629649485,65.95688322097591,53.98033084585206,0.0081340691408759,2.0,-65.97,3.0,-66.15,3.1986,5.0741,6.5125,0.5633,1.7345,0.9593,0.7564798039307048,0
107400,npp,1277,2106,0.529248505830765,36.7308387756348,69.5566101074219,3670144,1277,1670,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-05-12 21:13:59.105295,-73.1584785772784,4.235874046370472,3.7509126378194777,0.00370454241873557,12.0,4.18,1.0,3.66,1.9636,2.8583,3.8052,1.0,0.5292,0.5292,0.4368285181866476,0
107573,npp,546,1556,0.435723930597305,36.7290573120117,69.5622940063477,3670144,547,1168,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-05-13 20:55:08.777653,98.53925362824266,26.406539063185804,23.196759388420844,0.0005409623453982168,9.0,-26.44,1.1367971201176101,-26.93,2.6082,3.6132,4.5916,0.7911,0.0631,0.3447,0.3447,0
107921,npp,2055,443,0.29593341052532196,36.7289810180664,69.5592803955078,3670176,2056,258,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-05-15 20:17:15.667871,92.73826661239296,62.486471707545846,51.7649168458584,2.647565755580662e-11,3.0,-62.5,2.6065528283652384,-62.68,3.16,5.0326,6.5182,0.5679,1.041,0.1681,0.1681,0
122077,npp,1165,432,0.996380090713501,36.7316017150879,69.5550155639648,3670176,1163,250,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-07-18 20:16:30.556794,92.47733545017915,62.728007147178026,51.91523710292296,1.8630449633828517e-23,3.0,-62.72,2.6065528283652384,-62.68,3.16,5.0326,6.5182,0.5679,1.3098,0.5659,0.5659,0
122971,npp,2667,617,1.72635233402252,36.7306900024414,69.5611419677734,3670176,2666,401,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-07-23 20:22:50.666333,93.42778455319745,58.74069821518744,49.199320986502066,5.473023201993628e-23,4.0,-58.74,2.253202848596432,-58.71,3.605,4.7144,6.0074,0.6063,1.5321,1.0466,1.0466,0
123512,npp,2602,1910,0.960592031478882,36.7306785583496,69.5565567016602,3670176,2602,1483,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-07-26 21:06:56.747658,96.57416346082812,7.213831571124018,6.384643387292658,1.7041537867782216e-17,11.0,-7.19,1.0,-7.08,2.0449,2.9038,3.733,0.9843,0.9151,0.9455,0.9455,0
123685,npp,1869,1360,1.5554713010788,36.7285652160645,69.5624084472656,3670176,1868,1025,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-07-27 20:48:04.643722,96.72139652848867,35.36382601158416,30.83240361217131,1.2814429206440557e-11,8.0,-35.38,1.2937979144666532,-35.34,2.4766,3.5224,5.0062,0.8114,1.3379,1.2622,1.2622,0
123865,npp,1108,801,1.79156386852264,36.7301979064941,69.5623397827148,3670176,1110,587,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-07-28 20:29:10.759643,94.61663060115048,54.13766531786046,45.86246822340357,3.920313453552235e-05,5.0,-54.15,1.9513309067639726,-54.15,3.128,4.7791,6.0765,0.5981,1.3272,1.0715,1.0715,0
124044,npp,318,250,5.70162487030029,36.7286834716797,69.5568389892578,3670144,315,128,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-07-29 20:10:11.539153,91.52354932014437,66.15096166572897,54.089418830021366,0.007477491189207252,2.0,-66.15,3.0,-66.15,3.1986,5.0741,6.5125,0.5633,3.0674,3.2117,3.0252513476913805,0
124232,npp,1717,2639,3.74704551696777,36.7271041870117,69.5577087402344,3670144,1717,2128,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-07-30 21:32:01.829457,-75.27069561746593,32.33114878154231,28.270200172569645,0.006556308011893139,15.0,32.34,1.2365102219381485,32.36,2.99,3.5695,4.6951,0.8007,3.0018,3.0004,2.836920731083967,0
124409,npp,1004,2095,2.4019775390625,36.727367401123,69.5545043945312,3670144,1004,1660,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-07-31 21:13:13.278769,-72.27177069810148,3.593065050431883,3.181537958950621,0.04310515496955167,12.0,3.54,1.0,3.66,1.9636,2.8583,3.8052,1.0,2.402,2.402,1.3271878941392432,0
129830,npp,280,1545,5.67064714431763,36.7266159057617,69.5557250976562,3670144,280,1159,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-01 20:54:22.949098,97.52864676684088,26.975230418635455,23.684744110153662,0.1149878085527175,9.0,-26.98,1.1367971201176101,-26.93,2.6082,3.6132,4.5916,0.7911,4.6681,4.4858,1.6186188299946784,0
130018,npp,2600,987,5.30271673202515,36.7259216308594,69.5579376220703,3670144,2600,727,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-02 20:35:29.061787,95.71069096528839,48.81531236704002,41.795360583018585,0.12565495724992598,6.0,-48.85,1.7549928774784245,-48.82,2.7894,4.2133,5.4547,0.6784,3.479,3.5973,0.4641371727456747,0
130207,npp,1819,434,5.87327098846436,36.7275085449219,69.5589752197266,3670144,1818,251,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-03 20:16:31.620043,92.54245129774925,62.674692051224945,51.88312643592394,0.09766617721974982,3.0,-62.68,2.6065528283652384,-62.68,3.16,5.0326,6.5182,0.5679,3.1808,3.3357,0.9004277063943009,0
130221,npp,765,3357,5.91680908203125,36.7258148193359,69.5616607666016,3670144,763,2705,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-03 21:56:59.781073,-71.36593127625392,56.343438843331064,47.492021804129905,0.09128804241754944,19.0,56.33,2.1127631471468895,56.33,3.3704,4.4618,6.01,0.6406,3.5469,3.7903,1.514064288052786,0
130409,npp,105,2821,4.30267858505249,36.725269317627,69.559440612793,3670144,105,2272,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-04 21:38:16.569756,-74.28431778580944,39.834680990691375,34.562459991145644,0.07898044722750605,16.0,39.83,1.4276677814245327,39.87,2.3418,3.7751,5.144,0.7571,3.2278,3.2577,1.2883499102860527,0
130597,npp,2488,2278,5.40198993682861,36.7300720214844,69.5578842163086,3670144,2488,1833,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-05 21:19:29.799308,-75.79631233041556,14.063117715845706,12.42693798093579,0.062383611457033486,13.0,14.05,1.015504800579495,14.11,1.6562,2.6432,4.2582,1.0813,5.5749,5.8414,4.28588626043228,0
130785,npp,1772,1729,2.20068717002869,36.7315368652344,69.5628967285156,3670144,1772,1314,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-06 21:00:39.473340,97.92068083262231,17.42702856110879,15.38060571786569,0.04473497994950366,10.0,-17.43,1.0442604737599883,-17.43,1.9032,2.9842,3.9819,0.9578,2.108,2.1078,0.9923487728990097,0
130960,npp,1013,1174,2.47873258590698,36.7310829162598,69.5597305297852,3670144,1014,867,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-07 20:41:47.367664,96.69740835689565,42.580821976107984,36.813829206125035,0.028621249196309338,7.0,-42.61,1.4867838833500562,-42.61,2.7172,3.9949,4.9904,0.7155,1.8385,1.7735,1.0598390668058026,0
131139,npp,242,618,3.06539058685303,36.7299270629883,69.5565795898438,3670144,245,403,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-08 20:22:51.705996,93.80597600621581,58.70509207119822,49.1772821921425,0.015661865351796124,4.0,-58.71,2.253202848596432,-58.71,3.605,4.7144,6.0074,0.6063,2.1264,1.8585,1.4679768133332916,0
131150,npp,2210,3531,7.82576370239258,36.7278442382812,69.5552368164062,3670144,2213,2866,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-08 22:03:14.530093,-70.97518327700686,60.375601140396725,50.34396827633674,0.025308911412742604,20.0,60.37,2.4157378735459294,60.37,2.963,4.5857,5.4658,0.6233,4.1995,4.8778,4.2467310619161855,0
131311,npp,2514,68,2.60524463653564,36.7266159057617,69.5605697631836,3670144,2517,29,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-09 20:03:52.488693,91.01893096867643,69.18181443321507,55.870010082926115,0.006562596855203052,1.0,-69.18,3.5496478698597698,-69.2,3.0149,4.5863,6.5304,0.6232,2.3001,1.6236,1.4599639209547344,0
131326,npp,1558,3002,0.12500000522423438,36.7302551269531,69.5603942871094,3670144,1559,2417,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-09 21:44:31.326348,-73.72255430486275,46.2388756473386,39.76471254304594,0.014490788906392257,17.0,46.25,1.646109783506203,46.21,2.4693,3.9684,5.2915,0.7203,0.5234,0.09,-0.27132280120706753,0
131504,npp,878,2458,4.59373664855957,36.7316398620605,69.5564575195312,3670144,878,1991,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-10 21:25:44.565084,-75.22156079496634,23.741171830805992,20.889110031870697,0.006689753803150621,14.0,23.74,1.1367971201176101,23.74,1.9934,2.9759,4.343,0.9605,4.2814,4.4121,4.245293306509782,0
131679,npp,171,1912,1.49556910991669,36.730094909668,69.5611419677734,3670144,171,1484,196611,3866755,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-11 21:06:56.024578,98.69119290295943,7.053739273705778,6.243521666337407,0.0020200010810941522,11.0,-7.08,1.0,-7.08,2.0449,2.9038,3.733,0.9843,1.45,1.4721,1.4217319728499889,0
131858,npp,2509,1361,1.25597834587097,36.7254295349121,69.560417175293,3670176,2508,1026,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-12 20:48:03.924900,96.49298723948775,35.32393294949366,30.801046850454203,0.00016390774379993638,8.0,-35.34,1.2937979144666532,-35.34,2.4766,3.5224,5.0062,0.8114,1.1065,1.0192,1.0192,0
132035,npp,1746,801,1.54476249217987,36.7313537597656,69.5549011230469,3670176,1748,588,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-13 20:29:10.044505,95.02954241973892,54.12543172163163,45.85746366229198,4.566474226124779e-09,5.0,-54.15,1.9513309067639726,-54.15,3.128,4.7791,6.0765,0.5981,1.2008,0.9239,0.9239,0
132048,npp,591,3704,5.55662631988525,36.7326202392578,69.5572204589844,3670176,588,2996,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-13 22:09:25.751131,-69.45969280789954,63.87722880067678,52.676078849692416,0.00022756123905392107,21.0,63.86,2.7445598364131496,63.84,2.8212,4.5719,6.0679,0.6252,3.217,3.4739,3.4739,0
132209,npp,939,251,1.23820948600769,36.7262229919434,69.5604095458984,3670176,938,129,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-14 20:10:10.825372,91.58037066159861,66.13124301607778,54.08270770938079,4.755133257596206e-15,2.0,-66.13,3.0,-66.15,3.1986,5.0741,6.5125,0.5633,1.5796,0.6975,0.6975,0
132221,npp,3022,3182,2.26493740081787,36.7271461486816,69.5615921020508,3670176,3020,2536,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-14 21:50:44.324777,-72.39641657372245,51.70570968931326,44.03575403847316,1.076625476103343e-07,18.0,51.69,1.847645286154319,51.69,3.0962,4.3327,5.4525,0.6597,1.7391,1.4942,1.4942,0
132397,npp,2335,2640,4.18173408508301,36.7282829284668,69.5581970214844,3670176,2334,2129,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-15 21:31:59.342621,-74.72498554838818,32.390514032605104,28.322547955800964,1.2790198036646214e-14,15.0,32.38,1.2365102219381485,32.36,2.99,3.5695,4.6951,0.8007,3.3534,3.3485,3.3485,0
132578,npp,1636,2097,2.34570384025574,36.7318916320801,69.5599822998047,3670176,1636,1661,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-16 21:13:12.582763,-77.0729555115361,3.6615183441592167,3.242348143369346,3.3522606822605097e-21,12.0,3.66,1.0,3.66,1.9636,2.8583,3.8052,1.0,2.3457,2.3457,2.3457,0
132758,npp,911,1546,1.5790022611618,36.7256507873535,69.5609130859375,3670176,910,1160,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-17 20:54:20.482230,97.26271763019169,26.915863517778845,23.635203635328278,1.7656170260419135e-26,9.0,-26.93,1.1367971201176101,-26.93,2.6082,3.6132,4.5916,0.7911,1.0688,1.2491,1.2491,0
132939,npp,157,987,1.52207851409912,36.7296981811523,69.5562744140625,3670176,156,727,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-18 20:35:26.602991,95.19296936047965,48.83252002992438,41.81237897481277,6.007676279374367e-28,6.0,-48.85,1.7549928774784245,-48.82,2.7894,4.2133,5.4547,0.6784,1.3248,1.0326,1.0326,0
132949,npp,2025,3877,2.10055124759674,36.725414276123,69.5605850219727,3670176,2025,3103,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-18 22:15:38.751074,-68.72138849331382,66.97424044334629,54.60253512354829,2.2119412023590404e-25,22.0,66.96,3.1865100272627664,66.89,3.2083,4.5869,5.8733,0.6231,2.078,1.3089,1.3089,0
133118,npp,2447,434,1.76547372341156,36.7268905639648,69.559211730957,3670176,2444,251,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-19 20:16:29.163292,92.54668445763852,62.673337498309486,51.88701037859361,3.7104498808077678e-28,3.0,-62.68,2.6065528283652384,-62.68,3.16,5.0326,6.5182,0.5679,1.6048,1.0027,1.0027,0
133316,npp,731,2822,1.642449259758,36.7276725769043,69.559211730957,3670176,730,2273,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-20 21:38:14.115754,-74.40727187976782,39.87217809897022,34.596238152139904,3.303934777407505e-29,16.0,39.87,1.4276677814245327,39.87,2.3418,3.7751,5.144,0.7571,1.3645,1.2436,1.2436,0
133496,npp,41,2279,1.077222645282745,36.729377746582,69.5605010986328,3670176,41,1833,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-21 21:19:27.348372,-76.49976199273843,14.119538989313746,12.477347352573336,1.84467126161525e-28,13.0,14.11,1.015504800579495,14.11,1.6562,2.6432,4.2582,1.0813,1.3162,1.1649,1.1649,0
133674,npp,2380,1729,1.123799264431,36.7293930053711,69.5587921142578,3670176,2380,1314,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-22 21:00:37.025014,98.74520061347201,17.404649556208742,15.361791243934613,7.995013735523076e-26,10.0,-17.43,1.0442604737599883,-17.43,1.9032,2.9842,3.9819,0.9578,1.0767,1.0764,1.0764,0
133855,npp,1636,1174,1.5201244354248,36.7264709472656,69.5569610595703,3670176,1637,867,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-23 20:41:44.921610,96.35012734905285,42.590524383333744,36.82398182349389,2.047622403252356e-21,7.0,-42.61,1.4867838833500562,-42.61,2.7172,3.9949,4.9904,0.7155,1.1937,1.0876,1.0876,0
133868,npp,380,4047,0.6107951700687411,36.7300300598145,69.5567245483398,3670176,378,3190,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-23 22:21:49.952466,-67.53407359985324,69.68736635633226,56.16577259700413,2.5909759757740175e-27,23.0,69.67,3.5496478698597698,69.62,2.9013,4.1204,5.3761,0.6937,1.8695,0.4237,0.4237,0
134036,npp,862,617,0.750164687633514,36.730396270752,69.5558700561523,3670176,860,402,196611,3866787,1967896,afg_stations_2296_547,36.72916241,69.5583533,2296,547,afg_stations,2012-08-24 20:22:47.481198,93.37147940498696,58.724571210414844,49.19451551427041,1.4587082944246495e-15,4.0,-58.74,2.253202848596432,-58.71,3.605,4.7144,6.0074,0.6063,1.0989,0.4548,0.4548,0
