lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.486,0.533,0.764
2,0.17,0.375,0.541
3,0.052,0.246,0.364
4,0.046,0.144,0.221
5,0.065,0.065,0.101
6,0.054,0.005,-0.008
7,0.023,-0.038,-0.1
8,-0.007,-0.067,-0.17
9,-0.031,-0.084,-0.221
10,-0.031,-0.093,-0.246
11,-0.026,-0.093,-0.26
12,-0.038,-0.088,-0.271
13,-0.038,-0.078,-0.273
14,-0.047,-0.066,-0.278
15,-0.043,-0.052,-0.277
16,-0.04,-0.037,-0.276
17,-0.044,-0.022,-0.276
18,-0.052,-0.007,-0.276
19,-0.045,0.006,-0.263
20,-0.033,0.018,-0.239
21,-0.019,0.027,-0.201
22,-0.029,0.035,-0.15
23,-0.006,0.04,-0.069
24,0.018,0.044,0.029
25,0.047,0.045,0.152
26,0.103,0.033,0.309
27,0.13,0.029,0.466
28,0.042,0.03,0.555
29,-0.041,0.033,0.595
30,-0.047,0.034,0.586
31,0.027,0.033,0.53
32,0.08,0.032,0.423
33,0.073,0.03,0.28
34,0.039,0.025,0.137
35,0.009,0.016,0.018
36,0.0,0.004,-0.072
37,-0.002,-0.006,-0.141
38,-0.01,-0.014,-0.194
39,-0.017,-0.02,-0.227
40,-0.027,-0.025,-0.249
41,-0.028,-0.029,-0.259
42,-0.024,-0.031,-0.262
43,-0.03,-0.032,-0.267
44,-0.044,-0.03,-0.273
45,-0.046,-0.026,-0.273
46,-0.043,-0.021,-0.27
47,-0.037,-0.015,-0.266
48,-0.038,-0.006,-0.26
49,-0.038,0.003,-0.243
50,-0.024,0.013,-0.21
51,-0.015,0.022,-0.167
52,0.011,0.028,-0.097
53,0.037,0.032,-0.005
54,0.036,0.037,0.096
55,0.04,0.045,0.219
56,0.055,0.053,0.354
57,0.136,0.057,0.501
58,0.201,0.057,0.605
59,0.191,0.055,0.633
60,0.091,0.052,0.551
61,0.004,0.047,0.421
62,-0.01,0.04,0.294
63,0.016,0.03,0.178
64,0.011,0.023,0.058
65,0.002,0.017,-0.041
66,-0.008,0.009,-0.117
67,-0.028,0.0,-0.178
68,-0.035,-0.01,-0.218
69,-0.032,-0.022,-0.241
70,-0.041,-0.031,-0.258
71,-0.052,-0.04,-0.268
72,-0.051,-0.046,-0.269
73,-0.058,-0.05,-0.274
74,-0.059,-0.051,-0.274
75,-0.06,-0.05,-0.274
76,-0.055,-0.046,-0.27
77,-0.052,-0.039,-0.265
78,-0.041,-0.031,-0.25
79,-0.025,-0.022,-0.224
80,0.017,-0.011,-0.173
81,0.008,0.001,-0.122
82,0.018,0.014,-0.046
83,0.018,0.024,0.041
84,0.05,0.03,0.157
85,0.061,0.032,0.288
86,0.052,0.036,0.411
87,0.004,0.041,0.496
88,-0.032,0.044,0.545
89,0.041,0.044,0.563
90,0.092,0.043,0.511
91,0.114,0.042,0.403
92,0.093,0.039,0.265
93,0.063,0.033,0.135
94,0.02,0.024,0.017
95,0.018,0.012,-0.065
96,-0.004,0.002,-0.136
97,-0.014,-0.006,-0.186
98,-0.035,-0.013,-0.223
99,-0.029,-0.02,-0.241
100,-0.037,-0.027,-0.254
101,-0.041,-0.032,-0.261
102,-0.046,-0.034,-0.266
103,-0.045,-0.034,-0.268
104,-0.048,-0.032,-0.269
105,-0.04,-0.029,-0.266
106,-0.047,-0.026,-0.265
107,-0.045,-0.021,-0.258
108,-0.04,-0.015,-0.24
109,-0.038,-0.008,-0.213
110,-0.03,-0.002,-0.169
111,0.004,0.004,-0.097
112,0.028,0.01,-0.01
113,0.02,0.018,0.081
114,0.007,0.027,0.187
115,0.044,0.034,0.319
116,0.104,0.039,0.449
117,0.154,0.041,0.553
118,0.12,0.04,0.571
119,0.041,0.039,0.505
120,-0.004,0.035,0.402
121,0.007,0.028,0.289
122,0.036,0.021,0.176
123,0.042,0.016,0.067
124,0.001,0.011,-0.036
125,-0.026,0.004,-0.113
126,-0.039,-0.006,-0.171
127,-0.043,-0.016,-0.21
128,-0.033,-0.027,-0.232
129,-0.039,-0.036,-0.249
130,-0.047,-0.043,-0.26
131,-0.056,-0.05,-0.267
132,-0.055,-0.054,-0.268
133,-0.056,-0.057,-0.269
134,-0.063,-0.058,-0.271
135,-0.067,-0.056,-0.271
136,-0.062,-0.052,-0.266
137,-0.046,-0.046,-0.25
138,-0.037,-0.039,-0.226
139,-0.031,-0.029,-0.191
140,-0.036,-0.017,-0.144
141,-0.016,-0.006,-0.073
142,-0.002,0.003,0.009
143,0.012,0.009,0.112
144,0.048,0.014,0.239
145,0.024,0.021,0.348
146,-0.028,0.028,0.429
147,-0.018,0.032,0.5
148,0.044,0.034,0.521
149,0.115,0.034,0.48
150,0.108,0.033,0.377
151,0.064,0.031,0.245
152,0.036,0.025,0.126
153,0.017,0.017,0.025
154,0.014,0.009,-0.053
155,0.018,0.001,-0.112
156,0.006,-0.004,-0.165
157,0.004,-0.008,-0.199
158,-0.011,-0.014,-0.227
159,-0.049,-0.019,-0.254
160,-0.048,-0.023,-0.26
161,-0.055,-0.025,-0.265
162,-0.062,-0.025,-0.27
163,-0.052,-0.025,-0.266
164,-0.039,-0.023,-0.261
165,-0.037,-0.021,-0.258
166,-0.04,-0.016,-0.251
167,-0.047,-0.01,-0.24
168,-0.041,-0.004,-0.214
169,-0.011,0.003,-0.166
170,0.021,0.008,-0.097
171,0.042,0.015,-0.021
172,0.039,0.024,0.062
173,0.051,0.033,0.166
174,0.076,0.04,0.281
175,0.121,0.044,0.404
176,0.151,0.046,0.508
177,0.077,0.046,0.526
178,-0.006,0.045,0.47
179,-0.004,0.041,0.391
180,0.006,0.036,0.294
181,0.05,0.031,0.197
182,0.058,0.027,0.095
183,0.013,0.022,-0.01
184,-0.005,0.012,-0.084
185,-0.023,0.003,-0.145
186,-0.013,-0.007,-0.187
187,-0.017,-0.016,-0.217
188,-0.023,-0.023,-0.235
189,-0.037,-0.029,-0.25
190,-0.049,-0.035,-0.259
191,-0.047,-0.04,-0.26
192,-0.035,-0.042,-0.257
193,-0.051,-0.04,-0.261
194,-0.043,-0.035,-0.257
195,-0.037,-0.028,-0.252
196,-0.027,-0.021,-0.238
197,-0.022,-0.013,-0.218
198,-0.02,-0.004,-0.187
199,-0.015,0.005,-0.141
200,0.011,0.013,-0.077
201,0.042,0.019,0.002
202,0.046,0.023,0.093
203,0.047,0.027,0.199
204,-0.004,0.031,0.296
205,-0.032,0.034,0.393
206,0.018,0.036,0.478
207,0.092,0.033,0.529
208,0.13,0.031,0.494
209,0.081,0.029,0.384
210,0.041,0.025,0.26
211,0.024,0.018,0.145
212,0.025,0.008,0.048
213,0.034,-0.001,-0.03
214,-0.001,-0.007,-0.109
215,-0.027,-0.012,-0.168
216,-0.059,-0.019,-0.215
217,-0.066,-0.025,-0.24
218,-0.067,-0.03,-0.254
219,-0.056,-0.034,-0.256
220,-0.057,-0.035,-0.258
221,-0.05,-0.035,-0.258
222,-0.049,-0.035,-0.259
223,-0.048,-0.032,-0.257
224,-0.051,-0.029,-0.257
225,-0.057,-0.023,-0.253
226,-0.027,-0.017,-0.23
227,0.025,-0.01,-0.19
228,0.017,-0.004,-0.16
229,0.018,0.003,-0.11
230,0.041,0.012,-0.041
231,0.013,0.022,0.026
232,-0.002,0.031,0.118
233,0.054,0.036,0.248
234,0.117,0.038,0.384
235,0.107,0.04,0.48
236,0.06,0.042,0.52
237,-0.01,0.042,0.486
238,-0.026,0.038,0.413
239,0.041,0.032,0.337
240,0.079,0.026,0.238
241,0.03,0.021,0.108
242,0.004,0.015,0.005
243,-0.013,0.006,-0.074
244,-0.013,-0.005,-0.135
245,-0.007,-0.015,-0.18
246,-0.017,-0.024,-0.213
247,-0.026,-0.031,-0.233
248,-0.041,-0.036,-0.247
249,-0.06,-0.04,-0.259
250,-0.051,-0.043,-0.259
251,-0.053,-0.041,-0.26
252,-0.047,-0.039,-0.258
253,-0.044,-0.036,-0.255
254,-0.032,-0.031,-0.247
255,-0.016,-0.025,-0.235
256,-0.016,-0.018,-0.22
257,-0.029,-0.01,-0.198
258,-0.04,0.001,-0.162
259,-0.031,0.01,-0.106
260,0.003,0.017,-0.028
261,0.033,0.022,0.073
262,0.047,0.027,0.189
263,0.031,0.034,0.302
264,0.02,0.041,0.41
265,0.047,0.044,0.501
266,0.13,0.045,0.561
267,0.149,0.046,0.533
268,0.103,0.046,0.428
269,0.023,0.043,0.287
270,0.012,0.035,0.168
271,0.019,0.024,0.067
272,0.029,0.017,-0.018
273,0.015,0.011,-0.095
274,-0.006,0.005,-0.157
275,-0.024,-0.001,-0.2
276,-0.022,-0.008,-0.223
277,-0.033,-0.014,-0.241
278,-0.035,-0.02,-0.248
279,-0.037,-0.024,-0.252
280,-0.041,-0.028,-0.255
281,-0.045,-0.031,-0.256
282,-0.044,-0.033,-0.254
283,-0.047,-0.032,-0.254
284,-0.048,-0.029,-0.25
285,-0.037,-0.025,-0.236
286,-0.021,-0.019,-0.212
287,-0.019,-0.013,-0.183
288,-0.017,-0.007,-0.136
289,-0.005,0.001,-0.069
290,-0.005,0.009,0.013
291,0.028,0.017,0.126
292,0.078,0.021,0.261
293,0.137,0.021,0.405
294,0.089,0.022,0.491
295,-0.009,0.023,0.526
296,-0.084,0.022,0.503
297,-0.014,0.018,0.465
298,0.025,0.014,0.376
299,0.055,0.01,0.264
300,0.037,0.007,0.136
301,0.005,0.001,0.024
302,-0.01,-0.009,-0.061
303,-0.022,-0.02,-0.13
304,-0.027,-0.031,-0.179
305,-0.03,-0.039,-0.209
306,-0.047,-0.047,-0.233
307,-0.064,-0.053,-0.248
308,-0.067,-0.057,-0.253
309,-0.065,-0.06,-0.254
310,-0.072,-0.059,-0.258
311,-0.075,-0.056,-0.26
312,-0.069,-0.051,-0.255
313,-0.049,-0.044,-0.245
314,-0.036,-0.035,-0.235
315,-0.042,-0.025,-0.223
316,-0.042,-0.013,-0.199
317,-0.032,-0.001,-0.158
318,-0.024,0.009,-0.103
319,0.015,0.015,-0.017
320,0.04,0.02,0.086
321,0.02,0.027,0.193
322,-0.003,0.037,0.308
323,0.027,0.044,0.432
324,0.097,0.048,0.544
325,0.16,0.05,0.593
326,0.165,0.05,0.556
327,0.098,0.048,0.446
328,0.031,0.042,0.311
329,0.022,0.033,0.188
330,0.038,0.024,0.08
331,0.024,0.016,-0.019
332,-0.007,0.009,-0.105
333,-0.027,0.001,-0.166
334,-0.046,-0.01,-0.208
335,-0.049,-0.021,-0.232
336,-0.052,-0.032,-0.246
337,-0.054,-0.041,-0.251
338,-0.071,-0.048,-0.26
339,-0.065,-0.053,-0.26
340,-0.068,-0.056,-0.262
341,-0.065,-0.057,-0.259
342,-0.067,-0.055,-0.258
343,-0.062,-0.051,-0.251
344,-0.045,-0.044,-0.235
345,-0.041,-0.036,-0.213
346,-0.028,-0.028,-0.177
347,-0.016,-0.018,-0.123
348,-0.021,-0.005,-0.057
349,-0.01,0.007,0.03
350,0.024,0.017,0.144
351,0.064,0.023,0.284
352,0.091,0.026,0.422
353,0.04,0.03,0.506
354,-0.021,0.034,0.551
355,-0.012,0.035,0.553
356,0.045,0.032,0.505
357,0.098,0.029,0.409
358,0.113,0.028,0.279
359,0.053,0.024,0.131
360,0.027,0.015,0.018
361,-0.003,0.002,-0.074
362,-0.026,-0.012,-0.146
363,-0.036,-0.025,-0.193
364,-0.05,-0.034,-0.226
365,-0.055,-0.043,-0.243
366,-0.062,-0.05,-0.254
367,-0.07,-0.054,-0.261
368,-0.065,-0.055,-0.26
369,-0.069,-0.054,-0.263
370,-0.065,-0.05,-0.262
371,-0.05,-0.045,-0.256
372,-0.048,-0.038,-0.252
373,-0.045,-0.029,-0.245
374,-0.046,-0.019,-0.23
375,-0.052,-0.008,-0.207
376,-0.048,0.006,-0.166
377,-0.029,0.02,-0.103
378,0.016,0.034,-0.011
379,0.045,0.046,0.096
380,0.027,0.057,0.208
381,0.018,0.065,0.331
382,0.083,0.072,0.467
383,0.194,0.076,0.591
384,0.24,0.077,0.638
385,0.17,0.075,0.565
386,0.078,0.07,0.435
387,0.012,0.062,0.293
388,0.015,0.052,0.168
389,0.015,0.038,0.057
390,-0.008,0.023,-0.042
391,-0.032,0.006,-0.118
392,-0.052,-0.011,-0.174
393,-0.054,-0.029,-0.207
394,-0.042,-0.045,-0.222
395,-0.052,-0.059,-0.236
396,-0.05,-0.068,-0.24
397,-0.054,-0.073,-0.244
398,-0.052,-0.07,-0.245
399,-0.049,-0.057,-0.245
400,-0.048,-0.032,-0.245
