lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.551,0.565,0.858
2,0.225,0.403,0.647
3,0.05,0.268,0.436
4,0.053,0.158,0.248
5,0.088,0.069,0.085
6,0.047,-0.001,-0.058
7,-0.012,-0.053,-0.166
8,-0.054,-0.091,-0.239
9,-0.057,-0.116,-0.283
10,-0.051,-0.13,-0.308
11,-0.06,-0.135,-0.325
12,-0.074,-0.132,-0.334
13,-0.081,-0.123,-0.339
14,-0.077,-0.109,-0.339
15,-0.069,-0.091,-0.338
16,-0.062,-0.071,-0.337
17,-0.066,-0.049,-0.335
18,-0.076,-0.027,-0.331
19,-0.072,-0.005,-0.32
20,-0.054,0.016,-0.298
21,-0.028,0.037,-0.26
22,-0.047,0.055,-0.204
23,-0.03,0.071,-0.119
24,0.003,0.084,-0.002
25,0.096,0.095,0.159
26,0.212,0.091,0.358
27,0.263,0.091,0.564
28,0.121,0.095,0.715
29,-0.011,0.1,0.81
30,0.02,0.1,0.811
31,0.225,0.095,0.725
32,0.313,0.091,0.564
33,0.2,0.089,0.349
34,0.062,0.083,0.151
35,-0.015,0.063,-0.003
36,-0.015,0.037,-0.116
37,-0.006,0.013,-0.197
38,-0.031,-0.005,-0.258
39,-0.057,-0.02,-0.296
40,-0.068,-0.035,-0.316
41,-0.067,-0.049,-0.327
42,-0.062,-0.06,-0.332
43,-0.063,-0.066,-0.334
44,-0.074,-0.068,-0.337
45,-0.083,-0.066,-0.338
46,-0.081,-0.06,-0.337
47,-0.07,-0.052,-0.332
48,-0.062,-0.039,-0.323
49,-0.059,-0.022,-0.307
50,-0.067,-0.002,-0.282
51,-0.056,0.016,-0.238
52,-0.006,0.03,-0.163
53,0.046,0.041,-0.055
54,0.05,0.054,0.081
55,0.024,0.073,0.241
56,0.022,0.092,0.422
57,0.173,0.1,0.624
58,0.393,0.1,0.801
59,0.427,0.099,0.87
60,0.207,0.099,0.77
61,0.004,0.095,0.589
62,-0.027,0.082,0.406
63,0.051,0.066,0.235
64,0.081,0.053,0.077
65,0.02,0.046,-0.063
66,-0.031,0.035,-0.166
67,-0.054,0.018,-0.233
68,-0.043,-0.003,-0.275
69,-0.043,-0.022,-0.302
70,-0.054,-0.038,-0.319
71,-0.069,-0.05,-0.329
72,-0.077,-0.06,-0.334
73,-0.072,-0.067,-0.334
74,-0.064,-0.07,-0.334
75,-0.06,-0.069,-0.333
76,-0.068,-0.063,-0.332
77,-0.074,-0.054,-0.328
78,-0.069,-0.043,-0.317
79,-0.049,-0.03,-0.295
80,-0.023,-0.015,-0.258
81,-0.021,0.005,-0.201
82,-0.028,0.028,-0.121
83,0.012,0.046,-0.005
84,0.104,0.054,0.154
85,0.193,0.054,0.344
86,0.169,0.056,0.531
87,0.006,0.062,0.672
88,-0.079,0.067,0.762
89,0.033,0.065,0.774
90,0.229,0.06,0.691
91,0.247,0.057,0.524
92,0.112,0.055,0.32
93,0.006,0.047,0.135
94,-0.034,0.029,-0.007
95,-0.016,0.007,-0.114
96,-0.017,-0.011,-0.195
97,-0.051,-0.023,-0.255
98,-0.072,-0.035,-0.291
99,-0.07,-0.046,-0.31
100,-0.065,-0.057,-0.321
101,-0.059,-0.065,-0.326
102,-0.067,-0.068,-0.33
103,-0.078,-0.068,-0.332
104,-0.084,-0.064,-0.333
105,-0.078,-0.058,-0.331
106,-0.068,-0.05,-0.326
107,-0.062,-0.038,-0.318
108,-0.065,-0.023,-0.305
109,-0.06,-0.006,-0.279
110,-0.047,0.007,-0.237
111,0.004,0.017,-0.164
112,0.044,0.025,-0.063
113,0.035,0.038,0.062
114,-0.007,0.056,0.21
115,0.033,0.07,0.387
116,0.18,0.074,0.579
117,0.339,0.073,0.74
118,0.301,0.073,0.791
119,0.09,0.073,0.704
120,-0.052,0.066,0.552
121,-0.021,0.053,0.392
122,0.074,0.038,0.232
123,0.066,0.028,0.075
124,0.011,0.022,-0.058
125,-0.047,0.011,-0.157
126,-0.07,-0.006,-0.223
127,-0.058,-0.024,-0.266
128,-0.059,-0.04,-0.294
129,-0.069,-0.053,-0.312
130,-0.079,-0.063,-0.322
131,-0.083,-0.071,-0.327
132,-0.075,-0.076,-0.328
133,-0.068,-0.078,-0.327
134,-0.072,-0.075,-0.327
135,-0.077,-0.068,-0.326
136,-0.081,-0.059,-0.322
137,-0.07,-0.047,-0.312
138,-0.05,-0.035,-0.291
139,-0.041,-0.02,-0.257
140,-0.043,0.0,-0.206
141,-0.032,0.021,-0.129
142,0.03,0.036,-0.021
143,0.122,0.042,0.127
144,0.183,0.045,0.302
145,0.104,0.05,0.467
146,-0.037,0.059,0.603
147,-0.056,0.063,0.702
148,0.075,0.061,0.725
149,0.232,0.057,0.659
150,0.207,0.054,0.503
151,0.078,0.051,0.313
152,-0.01,0.039,0.142
153,-0.014,0.02,0.008
154,0.01,0.002,-0.096
155,-0.007,-0.01,-0.181
156,-0.042,-0.017,-0.242
157,-0.065,-0.026,-0.28
158,-0.066,-0.037,-0.301
159,-0.063,-0.048,-0.312
160,-0.063,-0.056,-0.319
161,-0.076,-0.061,-0.323
162,-0.085,-0.063,-0.326
163,-0.088,-0.063,-0.326
164,-0.078,-0.06,-0.323
165,-0.071,-0.054,-0.32
166,-0.068,-0.045,-0.313
167,-0.07,-0.032,-0.301
168,-0.064,-0.02,-0.278
169,-0.024,-0.01,-0.235
170,0.01,-0.003,-0.169
171,0.04,0.005,-0.075
172,0.015,0.018,0.038
173,-0.002,0.035,0.178
174,0.064,0.047,0.346
175,0.188,0.05,0.527
176,0.28,0.05,0.678
177,0.117,0.051,0.722
178,-0.071,0.051,0.661
179,-0.107,0.045,0.543
180,0.002,0.035,0.404
181,0.109,0.025,0.251
182,0.085,0.021,0.092
183,0.024,0.018,-0.042
184,-0.03,0.008,-0.14
185,-0.029,-0.008,-0.207
186,-0.031,-0.024,-0.254
187,-0.048,-0.037,-0.286
188,-0.067,-0.047,-0.305
189,-0.078,-0.056,-0.315
190,-0.074,-0.064,-0.319
191,-0.065,-0.07,-0.319
192,-0.063,-0.072,-0.32
193,-0.068,-0.07,-0.319
194,-0.076,-0.064,-0.318
195,-0.079,-0.056,-0.314
196,-0.069,-0.047,-0.305
197,-0.054,-0.037,-0.288
198,-0.042,-0.023,-0.257
199,-0.034,-0.007,-0.208
200,-0.024,0.008,-0.139
201,0.026,0.017,-0.038
202,0.083,0.019,0.096
203,0.102,0.023,0.256
204,-0.006,0.033,0.409
205,-0.09,0.044,0.551
206,-0.037,0.05,0.668
207,0.13,0.05,0.721
208,0.264,0.049,0.668
209,0.168,0.05,0.515
210,0.042,0.047,0.333
211,-0.014,0.034,0.169
212,0.018,0.018,0.036
213,0.045,0.005,-0.073
214,0.022,-0.002,-0.163
215,-0.028,-0.008,-0.23
216,-0.061,-0.018,-0.271
217,-0.065,-0.031,-0.294
218,-0.066,-0.043,-0.306
219,-0.069,-0.052,-0.314
220,-0.078,-0.059,-0.318
221,-0.085,-0.063,-0.32
222,-0.081,-0.064,-0.32
223,-0.072,-0.062,-0.318
224,-0.064,-0.058,-0.314
225,-0.065,-0.05,-0.308
226,-0.069,-0.04,-0.298
227,-0.063,-0.03,-0.277
228,-0.04,-0.022,-0.238
229,-0.015,-0.014,-0.178
230,-0.008,-0.002,-0.093
231,-0.023,0.015,0.013
232,-0.008,0.032,0.15
233,0.087,0.043,0.322
234,0.208,0.046,0.507
235,0.214,0.049,0.653
236,0.04,0.053,0.709
237,-0.087,0.056,0.678
238,-0.04,0.052,0.58
239,0.104,0.044,0.449
240,0.181,0.039,0.29
241,0.106,0.037,0.12
242,0.026,0.032,-0.021
243,-0.018,0.018,-0.123
244,-0.019,-0.001,-0.196
245,-0.03,-0.019,-0.247
246,-0.051,-0.033,-0.28
247,-0.073,-0.044,-0.3
248,-0.081,-0.054,-0.31
249,-0.075,-0.063,-0.314
250,-0.067,-0.069,-0.314
251,-0.066,-0.071,-0.315
252,-0.075,-0.069,-0.316
253,-0.08,-0.064,-0.316
254,-0.076,-0.056,-0.312
255,-0.062,-0.047,-0.302
256,-0.05,-0.034,-0.284
257,-0.048,-0.019,-0.257
258,-0.055,-0.001,-0.214
259,-0.03,0.013,-0.148
260,0.016,0.022,-0.05
261,0.063,0.028,0.081
262,0.06,0.038,0.233
263,-0.019,0.052,0.39
264,-0.036,0.065,0.547
265,0.089,0.07,0.691
266,0.284,0.07,0.767
267,0.319,0.07,0.711
268,0.163,0.069,0.551
269,0.025,0.064,0.366
270,-0.008,0.049,0.197
271,0.041,0.033,0.056
272,0.043,0.021,-0.062
273,-0.0,0.014,-0.159
274,-0.049,0.005,-0.227
275,-0.063,-0.009,-0.267
276,-0.069,-0.025,-0.291
277,-0.068,-0.04,-0.303
278,-0.072,-0.052,-0.31
279,-0.081,-0.061,-0.314
280,-0.083,-0.068,-0.315
281,-0.078,-0.072,-0.315
282,-0.07,-0.073,-0.313
283,-0.07,-0.07,-0.311
284,-0.078,-0.063,-0.306
285,-0.082,-0.054,-0.296
286,-0.073,-0.044,-0.276
287,-0.039,-0.034,-0.239
288,-0.01,-0.022,-0.18
289,-0.013,-0.005,-0.1
290,-0.042,0.015,0.003
291,0.002,0.032,0.143
292,0.098,0.04,0.319
293,0.201,0.041,0.508
294,0.153,0.044,0.656
295,-0.019,0.049,0.728
296,-0.096,0.051,0.715
297,0.008,0.046,0.629
298,0.166,0.041,0.493
299,0.192,0.039,0.315
300,0.088,0.039,0.134
301,0.005,0.031,-0.012
302,-0.026,0.015,-0.117
303,-0.025,-0.006,-0.192
304,-0.032,-0.023,-0.244
305,-0.057,-0.036,-0.278
306,-0.076,-0.047,-0.297
307,-0.08,-0.058,-0.306
308,-0.073,-0.067,-0.309
309,-0.071,-0.072,-0.311
310,-0.072,-0.073,-0.312
311,-0.077,-0.071,-0.312
312,-0.08,-0.065,-0.311
313,-0.074,-0.057,-0.307
314,-0.064,-0.048,-0.299
315,-0.055,-0.035,-0.283
316,-0.054,-0.019,-0.257
317,-0.056,-0.003,-0.214
318,-0.037,0.011,-0.149
319,0.005,0.02,-0.051
320,0.049,0.027,0.081
321,0.019,0.039,0.23
322,-0.054,0.054,0.393
323,-0.002,0.066,0.566
324,0.181,0.07,0.727
325,0.366,0.07,0.812
326,0.308,0.071,0.738
327,0.118,0.072,0.569
328,-0.008,0.065,0.379
329,-0.001,0.051,0.209
330,0.038,0.036,0.064
331,0.034,0.026,-0.061
332,-0.011,0.017,-0.158
333,-0.055,0.004,-0.226
334,-0.067,-0.013,-0.265
335,-0.062,-0.031,-0.287
336,-0.064,-0.046,-0.299
337,-0.073,-0.058,-0.307
338,-0.079,-0.066,-0.31
339,-0.08,-0.071,-0.312
340,-0.073,-0.073,-0.31
341,-0.064,-0.071,-0.309
342,-0.062,-0.065,-0.307
343,-0.066,-0.055,-0.303
344,-0.063,-0.042,-0.292
345,-0.052,-0.028,-0.271
346,-0.04,-0.014,-0.237
347,-0.033,0.003,-0.182
348,-0.04,0.026,-0.104
349,-0.03,0.05,0.004
350,0.039,0.067,0.149
351,0.15,0.073,0.331
352,0.253,0.075,0.527
353,0.161,0.08,0.673
354,0.024,0.086,0.75
355,0.02,0.088,0.74
356,0.147,0.084,0.65
357,0.258,0.08,0.503
358,0.198,0.078,0.31
359,0.089,0.074,0.128
360,0.002,0.058,-0.017
361,-0.018,0.033,-0.119
362,-0.023,0.007,-0.192
363,-0.04,-0.015,-0.244
364,-0.065,-0.033,-0.276
365,-0.077,-0.048,-0.293
366,-0.078,-0.062,-0.302
367,-0.073,-0.072,-0.306
368,-0.067,-0.078,-0.307
369,-0.075,-0.079,-0.308
370,-0.086,-0.076,-0.31
371,-0.09,-0.069,-0.309
372,-0.079,-0.059,-0.305
373,-0.068,-0.045,-0.296
374,-0.062,-0.027,-0.281
375,-0.063,-0.005,-0.256
376,-0.073,0.02,-0.216
377,-0.042,0.045,-0.149
378,0.017,0.069,-0.048
379,0.054,0.091,0.084
380,0.028,0.111,0.233
381,0.016,0.127,0.401
382,0.149,0.14,0.583
383,0.356,0.148,0.751
384,0.515,0.152,0.83
385,0.339,0.15,0.734
386,0.122,0.143,0.555
387,0.018,0.13,0.368
388,0.037,0.113,0.199
389,0.062,0.091,0.055
390,0.031,0.066,-0.07
391,-0.022,0.037,-0.163
392,-0.057,0.007,-0.224
393,-0.059,-0.024,-0.261
394,-0.054,-0.053,-0.281
395,-0.063,-0.078,-0.295
396,-0.074,-0.097,-0.302
397,-0.083,-0.108,-0.306
398,-0.082,-0.105,-0.307
399,-0.075,-0.088,-0.306
400,-0.069,-0.05,-0.305
