lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.696,0.709,0.868
2,0.452,0.552,0.673
3,0.314,0.417,0.475
4,0.259,0.302,0.288
5,0.225,0.205,0.121
6,0.164,0.124,-0.022
7,0.092,0.059,-0.131
8,0.026,0.007,-0.21
9,-0.001,-0.032,-0.26
10,-0.022,-0.06,-0.291
11,-0.042,-0.078,-0.31
12,-0.06,-0.087,-0.322
13,-0.069,-0.089,-0.327
14,-0.072,-0.085,-0.328
15,-0.069,-0.075,-0.328
16,-0.064,-0.061,-0.326
17,-0.065,-0.043,-0.325
18,-0.066,-0.024,-0.319
19,-0.056,-0.002,-0.306
20,-0.035,0.019,-0.282
21,-0.009,0.041,-0.242
22,-0.008,0.062,-0.183
23,0.027,0.082,-0.095
24,0.071,0.1,0.023
25,0.142,0.115,0.177
26,0.224,0.12,0.364
27,0.251,0.124,0.554
28,0.19,0.129,0.702
29,0.096,0.132,0.787
30,0.113,0.131,0.785
31,0.211,0.125,0.693
32,0.256,0.118,0.54
33,0.188,0.111,0.346
34,0.092,0.1,0.162
35,0.032,0.081,0.012
36,0.007,0.057,-0.103
37,-0.004,0.033,-0.186
38,-0.033,0.012,-0.247
39,-0.058,-0.005,-0.286
40,-0.063,-0.022,-0.306
41,-0.064,-0.037,-0.317
42,-0.065,-0.05,-0.322
43,-0.067,-0.058,-0.325
44,-0.072,-0.063,-0.326
45,-0.077,-0.064,-0.327
46,-0.074,-0.062,-0.326
47,-0.066,-0.056,-0.321
48,-0.056,-0.046,-0.311
49,-0.047,-0.033,-0.293
50,-0.042,-0.018,-0.264
51,-0.028,-0.003,-0.216
52,-0.009,0.009,-0.144
53,0.026,0.019,-0.037
54,0.026,0.03,0.094
55,0.007,0.044,0.248
56,0.014,0.056,0.418
57,0.108,0.062,0.601
58,0.242,0.063,0.754
59,0.271,0.062,0.81
60,0.159,0.061,0.727
61,0.025,0.056,0.566
62,-0.037,0.046,0.387
63,0.0,0.033,0.223
64,0.033,0.022,0.077
65,-0.002,0.016,-0.057
66,-0.025,0.009,-0.155
67,-0.045,-0.003,-0.222
68,-0.047,-0.016,-0.266
69,-0.052,-0.028,-0.294
70,-0.058,-0.038,-0.31
71,-0.067,-0.047,-0.318
72,-0.071,-0.054,-0.323
73,-0.068,-0.059,-0.324
74,-0.062,-0.061,-0.323
75,-0.059,-0.061,-0.321
76,-0.06,-0.058,-0.319
77,-0.057,-0.053,-0.313
78,-0.053,-0.046,-0.301
79,-0.043,-0.038,-0.279
80,-0.027,-0.027,-0.24
81,-0.02,-0.014,-0.181
82,-0.019,0.001,-0.1
83,0.006,0.014,0.012
84,0.067,0.02,0.161
85,0.113,0.021,0.334
86,0.087,0.022,0.497
87,-0.01,0.025,0.622
88,-0.081,0.028,0.697
89,-0.028,0.028,0.702
90,0.089,0.025,0.625
91,0.129,0.023,0.482
92,0.057,0.021,0.3
93,0.002,0.015,0.132
94,-0.019,0.004,-0.003
95,-0.005,-0.01,-0.105
96,-0.006,-0.022,-0.183
97,-0.031,-0.03,-0.243
98,-0.05,-0.036,-0.28
99,-0.05,-0.042,-0.299
100,-0.05,-0.046,-0.31
101,-0.05,-0.048,-0.315
102,-0.055,-0.048,-0.318
103,-0.061,-0.046,-0.32
104,-0.064,-0.041,-0.321
105,-0.059,-0.034,-0.318
106,-0.05,-0.026,-0.313
107,-0.043,-0.016,-0.304
108,-0.041,-0.004,-0.289
109,-0.029,0.008,-0.26
110,-0.013,0.017,-0.214
111,0.014,0.024,-0.143
112,0.037,0.03,-0.045
113,0.034,0.038,0.075
114,0.025,0.05,0.217
115,0.066,0.06,0.377
116,0.154,0.064,0.544
117,0.231,0.063,0.68
118,0.196,0.063,0.722
119,0.099,0.062,0.65
120,0.007,0.056,0.516
121,-0.008,0.046,0.362
122,0.029,0.035,0.211
123,0.033,0.026,0.067
124,0.0,0.019,-0.057
125,-0.026,0.01,-0.149
126,-0.028,-0.003,-0.21
127,-0.036,-0.016,-0.256
128,-0.042,-0.028,-0.285
129,-0.055,-0.037,-0.302
130,-0.061,-0.044,-0.311
131,-0.062,-0.05,-0.315
132,-0.059,-0.054,-0.317
133,-0.055,-0.056,-0.316
134,-0.057,-0.055,-0.315
135,-0.059,-0.051,-0.313
136,-0.058,-0.044,-0.308
137,-0.053,-0.036,-0.297
138,-0.039,-0.027,-0.276
139,-0.022,-0.015,-0.238
140,-0.01,-0.001,-0.184
141,-0.007,0.013,-0.111
142,0.024,0.023,-0.008
143,0.088,0.029,0.13
144,0.117,0.031,0.285
145,0.058,0.035,0.426
146,-0.022,0.039,0.545
147,-0.018,0.042,0.635
148,0.038,0.04,0.648
149,0.128,0.038,0.585
150,0.12,0.036,0.451
151,0.044,0.032,0.283
152,-0.016,0.023,0.129
153,-0.01,0.01,0.005
154,0.015,-0.003,-0.091
155,0.003,-0.012,-0.171
156,-0.014,-0.02,-0.228
157,-0.035,-0.028,-0.266
158,-0.053,-0.036,-0.291
159,-0.055,-0.044,-0.303
160,-0.061,-0.05,-0.311
161,-0.067,-0.053,-0.315
162,-0.073,-0.054,-0.317
163,-0.074,-0.053,-0.317
164,-0.068,-0.05,-0.315
165,-0.063,-0.045,-0.31
166,-0.059,-0.039,-0.303
167,-0.058,-0.03,-0.289
168,-0.051,-0.021,-0.264
169,-0.036,-0.014,-0.222
170,-0.001,-0.009,-0.154
171,0.012,-0.003,-0.067
172,0.001,0.007,0.037
173,-0.001,0.017,0.169
174,0.042,0.024,0.319
175,0.129,0.027,0.482
176,0.161,0.028,0.61
177,0.089,0.029,0.655
178,-0.019,0.029,0.6
179,-0.045,0.026,0.495
180,0.013,0.019,0.37
181,0.048,0.013,0.229
182,0.033,0.008,0.086
183,-0.006,0.003,-0.038
184,-0.032,-0.006,-0.13
185,-0.039,-0.018,-0.196
186,-0.04,-0.031,-0.244
187,-0.052,-0.041,-0.276
188,-0.064,-0.05,-0.296
189,-0.072,-0.057,-0.306
190,-0.071,-0.063,-0.311
191,-0.065,-0.067,-0.311
192,-0.062,-0.068,-0.311
193,-0.066,-0.067,-0.311
194,-0.069,-0.063,-0.31
195,-0.069,-0.057,-0.306
196,-0.061,-0.051,-0.295
197,-0.054,-0.042,-0.276
198,-0.048,-0.032,-0.245
199,-0.043,-0.02,-0.198
200,-0.033,-0.009,-0.131
201,-0.004,-0.002,-0.037
202,0.031,0.001,0.088
203,0.036,0.004,0.232
204,-0.006,0.01,0.373
205,-0.045,0.016,0.503
206,-0.011,0.019,0.604
207,0.095,0.019,0.654
208,0.154,0.018,0.605
209,0.092,0.017,0.472
210,0.023,0.015,0.312
211,-0.016,0.007,0.164
212,-0.014,-0.004,0.035
213,-0.002,-0.012,-0.069
214,-0.013,-0.018,-0.153
215,-0.042,-0.022,-0.218
216,-0.056,-0.028,-0.259
217,-0.061,-0.034,-0.283
218,-0.062,-0.04,-0.297
219,-0.063,-0.045,-0.305
220,-0.068,-0.047,-0.309
221,-0.065,-0.046,-0.309
222,-0.059,-0.045,-0.308
223,-0.05,-0.041,-0.306
224,-0.042,-0.035,-0.301
225,-0.038,-0.028,-0.295
226,-0.032,-0.019,-0.283
227,-0.025,-0.01,-0.262
228,-0.009,-0.002,-0.225
229,0.01,0.006,-0.167
230,0.017,0.016,-0.086
231,0.021,0.027,0.02
232,0.011,0.038,0.144
233,0.073,0.044,0.3
234,0.153,0.045,0.468
235,0.151,0.046,0.596
236,0.049,0.046,0.651
237,-0.024,0.045,0.628
238,-0.008,0.04,0.542
239,0.063,0.033,0.421
240,0.092,0.027,0.278
241,0.06,0.024,0.126
242,0.006,0.018,-0.008
243,-0.022,0.008,-0.108
244,-0.032,-0.006,-0.182
245,-0.034,-0.018,-0.233
246,-0.045,-0.028,-0.268
247,-0.055,-0.037,-0.287
248,-0.059,-0.044,-0.298
249,-0.057,-0.05,-0.303
250,-0.056,-0.054,-0.305
251,-0.057,-0.056,-0.306
252,-0.06,-0.056,-0.306
253,-0.06,-0.053,-0.305
254,-0.049,-0.049,-0.299
255,-0.042,-0.044,-0.289
256,-0.04,-0.036,-0.274
257,-0.041,-0.028,-0.248
258,-0.04,-0.017,-0.204
259,-0.024,-0.008,-0.14
260,0.001,-0.003,-0.046
261,0.023,-0.001,0.077
262,0.009,0.004,0.219
263,-0.041,0.011,0.365
264,-0.053,0.017,0.51
265,0.02,0.018,0.637
266,0.143,0.018,0.705
267,0.154,0.016,0.655
268,0.073,0.015,0.518
269,-0.005,0.011,0.355
270,-0.028,0.001,0.2
271,-0.013,-0.008,0.063
272,-0.006,-0.015,-0.051
273,-0.027,-0.018,-0.144
274,-0.051,-0.022,-0.212
275,-0.057,-0.029,-0.253
276,-0.061,-0.038,-0.278
277,-0.061,-0.046,-0.292
278,-0.066,-0.053,-0.3
279,-0.074,-0.058,-0.305
280,-0.075,-0.062,-0.307
281,-0.071,-0.065,-0.306
282,-0.066,-0.066,-0.304
283,-0.062,-0.064,-0.301
284,-0.06,-0.061,-0.296
285,-0.059,-0.056,-0.286
286,-0.061,-0.051,-0.267
287,-0.048,-0.046,-0.231
288,-0.032,-0.04,-0.173
289,-0.037,-0.031,-0.096
290,-0.045,-0.019,0.007
291,-0.019,-0.009,0.14
292,0.037,-0.004,0.305
293,0.081,-0.003,0.477
294,0.046,-0.001,0.611
295,-0.066,0.002,0.681
296,-0.11,0.003,0.672
297,-0.033,0.001,0.593
298,0.065,-0.002,0.466
299,0.089,-0.002,0.306
300,0.047,-0.002,0.142
301,-0.002,-0.007,0.004
302,-0.033,-0.018,-0.101
303,-0.029,-0.031,-0.175
304,-0.037,-0.043,-0.228
305,-0.051,-0.052,-0.263
306,-0.064,-0.059,-0.283
307,-0.067,-0.064,-0.293
308,-0.064,-0.068,-0.298
309,-0.064,-0.068,-0.301
310,-0.065,-0.066,-0.302
311,-0.069,-0.061,-0.303
312,-0.072,-0.053,-0.303
313,-0.069,-0.043,-0.299
314,-0.06,-0.031,-0.291
315,-0.052,-0.018,-0.275
316,-0.046,-0.002,-0.247
317,-0.036,0.014,-0.2
318,-0.015,0.028,-0.133
319,0.017,0.039,-0.036
320,0.046,0.049,0.093
321,0.03,0.063,0.237
322,0.019,0.078,0.395
323,0.068,0.09,0.557
324,0.195,0.096,0.706
325,0.301,0.1,0.78
326,0.275,0.101,0.717
327,0.169,0.1,0.57
328,0.079,0.093,0.393
329,0.066,0.081,0.229
330,0.075,0.067,0.084
331,0.059,0.054,-0.039
332,0.025,0.042,-0.135
333,-0.009,0.028,-0.203
334,-0.026,0.011,-0.244
335,-0.039,-0.006,-0.27
336,-0.049,-0.022,-0.285
337,-0.058,-0.036,-0.294
338,-0.069,-0.047,-0.299
339,-0.072,-0.054,-0.301
340,-0.07,-0.058,-0.301
341,-0.067,-0.058,-0.301
342,-0.066,-0.053,-0.299
343,-0.066,-0.045,-0.294
344,-0.065,-0.034,-0.283
345,-0.056,-0.021,-0.262
346,-0.037,-0.007,-0.222
347,-0.022,0.011,-0.163
348,-0.009,0.032,-0.081
349,0.017,0.054,0.029
350,0.082,0.071,0.175
351,0.162,0.081,0.347
352,0.209,0.088,0.521
353,0.159,0.095,0.651
354,0.081,0.1,0.724
355,0.063,0.102,0.713
356,0.129,0.099,0.627
357,0.208,0.095,0.495
358,0.181,0.09,0.32
359,0.114,0.083,0.149
360,0.055,0.068,0.009
361,0.028,0.048,-0.095
362,0.008,0.026,-0.173
363,-0.021,0.006,-0.228
364,-0.043,-0.011,-0.262
365,-0.055,-0.026,-0.282
366,-0.061,-0.039,-0.292
367,-0.061,-0.048,-0.297
368,-0.057,-0.053,-0.298
369,-0.063,-0.054,-0.299
370,-0.068,-0.05,-0.3
371,-0.069,-0.043,-0.299
372,-0.066,-0.033,-0.295
373,-0.058,-0.019,-0.286
374,-0.047,-0.002,-0.268
375,-0.038,0.017,-0.239
376,-0.03,0.04,-0.192
377,0.013,0.062,-0.117
378,0.074,0.083,-0.01
379,0.083,0.103,0.116
380,0.082,0.12,0.266
381,0.092,0.134,0.427
382,0.165,0.144,0.584
383,0.285,0.15,0.723
384,0.367,0.151,0.789
385,0.277,0.148,0.704
386,0.145,0.14,0.544
387,0.07,0.126,0.373
388,0.059,0.108,0.212
389,0.039,0.086,0.065
390,0.017,0.061,-0.057
391,-0.019,0.033,-0.148
392,-0.043,0.003,-0.211
393,-0.051,-0.026,-0.25
394,-0.055,-0.053,-0.272
395,-0.062,-0.077,-0.286
396,-0.072,-0.094,-0.293
397,-0.076,-0.102,-0.297
398,-0.074,-0.099,-0.298
399,-0.068,-0.079,-0.297
400,-0.065,-0.041,-0.296
