lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.708,0.714,0.87
2,0.471,0.555,0.687
3,0.352,0.423,0.512
4,0.27,0.313,0.346
5,0.222,0.225,0.203
6,0.17,0.154,0.077
7,0.124,0.099,-0.028
8,0.084,0.057,-0.11
9,0.056,0.027,-0.169
10,0.036,0.006,-0.21
11,0.022,-0.007,-0.238
12,0.006,-0.014,-0.255
13,-0.004,-0.015,-0.265
14,-0.008,-0.013,-0.269
15,-0.005,-0.008,-0.266
16,-0.001,-0.001,-0.261
17,-0.003,0.008,-0.254
18,-0.003,0.017,-0.242
19,0.002,0.025,-0.221
20,0.01,0.033,-0.189
21,0.014,0.041,-0.146
22,0.001,0.047,-0.089
23,0.012,0.051,-0.007
24,0.035,0.055,0.095
25,0.057,0.056,0.214
26,0.089,0.052,0.354
27,0.121,0.049,0.496
28,0.093,0.049,0.599
29,0.039,0.048,0.656
30,0.016,0.046,0.642
31,0.051,0.043,0.573
32,0.097,0.04,0.468
33,0.033,0.037,0.316
34,-0.006,0.033,0.171
35,-0.007,0.027,0.055
36,-0.007,0.018,-0.041
37,-0.009,0.009,-0.119
38,-0.015,0.0,-0.178
39,-0.017,-0.007,-0.219
40,-0.018,-0.014,-0.245
41,-0.017,-0.021,-0.26
42,-0.017,-0.027,-0.268
43,-0.018,-0.032,-0.272
44,-0.024,-0.035,-0.275
45,-0.029,-0.036,-0.275
46,-0.031,-0.037,-0.27
47,-0.029,-0.035,-0.26
48,-0.027,-0.032,-0.244
49,-0.033,-0.026,-0.222
50,-0.033,-0.021,-0.187
51,-0.034,-0.015,-0.136
52,-0.032,-0.01,-0.067
53,-0.025,-0.007,0.024
54,-0.032,-0.004,0.126
55,-0.035,-0.0,0.245
56,-0.021,0.004,0.376
57,0.006,0.007,0.502
58,0.041,0.007,0.598
59,0.092,0.007,0.634
60,0.066,0.008,0.576
61,0.031,0.007,0.468
62,-0.004,0.004,0.337
63,0.007,0.0,0.215
64,0.02,-0.003,0.107
65,0.001,-0.007,0.003
66,-0.011,-0.009,-0.081
67,-0.021,-0.013,-0.146
68,-0.029,-0.016,-0.194
69,-0.032,-0.019,-0.227
70,-0.039,-0.021,-0.249
71,-0.045,-0.022,-0.262
72,-0.043,-0.024,-0.269
73,-0.042,-0.025,-0.273
74,-0.04,-0.026,-0.273
75,-0.037,-0.026,-0.271
76,-0.036,-0.025,-0.266
77,-0.034,-0.024,-0.257
78,-0.033,-0.022,-0.242
79,-0.025,-0.02,-0.216
80,-0.013,-0.017,-0.176
81,-0.013,-0.012,-0.121
82,-0.009,-0.007,-0.048
83,0.009,-0.002,0.048
84,0.041,0.002,0.166
85,0.064,0.003,0.295
86,0.054,0.004,0.41
87,0.021,0.005,0.493
88,-0.004,0.005,0.541
89,-0.016,0.004,0.525
90,-0.017,0.003,0.457
91,0.006,0.002,0.354
92,-0.015,-0.0,0.227
93,-0.029,-0.004,0.111
94,-0.033,-0.009,0.014
95,-0.017,-0.014,-0.063
96,-0.008,-0.018,-0.127
97,-0.014,-0.021,-0.178
98,-0.026,-0.022,-0.216
99,-0.024,-0.024,-0.237
100,-0.024,-0.025,-0.25
101,-0.02,-0.025,-0.258
102,-0.022,-0.024,-0.263
103,-0.024,-0.023,-0.267
104,-0.027,-0.022,-0.267
105,-0.025,-0.02,-0.264
106,-0.02,-0.017,-0.256
107,-0.017,-0.014,-0.245
108,-0.017,-0.01,-0.226
109,-0.015,-0.006,-0.197
110,-0.011,-0.004,-0.152
111,-0.001,-0.003,-0.09
112,0.01,-0.002,-0.008
113,-0.001,-0.002,0.083
114,-0.013,-0.001,0.183
115,0.003,0.0,0.295
116,0.042,0.001,0.404
117,0.054,0.001,0.478
118,0.031,0.001,0.493
119,-0.012,0.001,0.445
120,-0.035,-0.0,0.361
121,-0.037,-0.004,0.256
122,-0.028,-0.007,0.15
123,-0.01,-0.011,0.057
124,-0.017,-0.013,-0.03
125,-0.021,-0.016,-0.102
126,-0.012,-0.019,-0.153
127,-0.005,-0.021,-0.19
128,-0.006,-0.023,-0.218
129,-0.015,-0.023,-0.237
130,-0.024,-0.023,-0.251
131,-0.026,-0.022,-0.258
132,-0.024,-0.021,-0.261
133,-0.021,-0.02,-0.262
134,-0.024,-0.017,-0.261
135,-0.026,-0.014,-0.258
136,-0.026,-0.011,-0.251
137,-0.023,-0.007,-0.237
138,-0.016,-0.004,-0.215
139,-0.013,0.0,-0.181
140,-0.015,0.005,-0.133
141,-0.004,0.009,-0.069
142,0.017,0.012,0.013
143,0.05,0.013,0.115
144,0.069,0.014,0.225
145,0.046,0.015,0.322
146,0.016,0.017,0.397
147,0.014,0.018,0.447
148,0.025,0.018,0.451
149,0.032,0.018,0.401
150,0.011,0.018,0.313
151,-0.005,0.018,0.209
152,-0.001,0.015,0.113
153,-0.001,0.011,0.023
154,0.005,0.006,-0.054
155,0.008,0.002,-0.115
156,0.003,-0.001,-0.163
157,-0.003,-0.003,-0.197
158,-0.007,-0.006,-0.219
159,-0.008,-0.009,-0.233
160,-0.006,-0.011,-0.24
161,-0.009,-0.013,-0.246
162,-0.013,-0.013,-0.249
163,-0.014,-0.013,-0.25
164,-0.015,-0.011,-0.248
165,-0.015,-0.009,-0.244
166,-0.017,-0.005,-0.236
167,-0.015,-0.001,-0.22
168,-0.008,0.004,-0.195
169,-0.003,0.007,-0.157
170,0.004,0.009,-0.105
171,0.014,0.012,-0.036
172,0.008,0.015,0.041
173,0.01,0.018,0.132
174,0.023,0.02,0.233
175,0.054,0.021,0.335
176,0.082,0.022,0.415
177,0.043,0.023,0.438
178,0.007,0.024,0.408
179,-0.003,0.024,0.347
180,0.014,0.022,0.265
181,0.032,0.02,0.174
182,0.029,0.019,0.081
183,0.021,0.018,-0.002
184,0.011,0.015,-0.071
185,0.006,0.01,-0.127
186,0.004,0.005,-0.171
187,-0.003,0.001,-0.202
188,-0.007,-0.003,-0.223
189,-0.01,-0.006,-0.235
190,-0.011,-0.01,-0.242
191,-0.013,-0.012,-0.246
192,-0.012,-0.014,-0.248
193,-0.015,-0.015,-0.249
194,-0.016,-0.014,-0.246
195,-0.014,-0.013,-0.24
196,-0.012,-0.011,-0.229
197,-0.01,-0.008,-0.212
198,-0.012,-0.004,-0.187
199,-0.014,0.0,-0.149
200,-0.007,0.005,-0.095
201,0.003,0.008,-0.024
202,0.015,0.009,0.063
203,0.017,0.011,0.158
204,0.009,0.015,0.256
205,-0.004,0.018,0.338
206,0.005,0.021,0.401
207,0.042,0.022,0.43
208,0.077,0.023,0.408
209,0.056,0.023,0.336
210,0.028,0.023,0.238
211,0.015,0.022,0.141
212,0.023,0.019,0.056
213,0.026,0.017,-0.022
214,0.017,0.016,-0.09
215,0.006,0.013,-0.143
216,-0.002,0.009,-0.181
217,-0.008,0.004,-0.207
218,-0.012,-0.002,-0.224
219,-0.015,-0.007,-0.234
220,-0.017,-0.012,-0.24
221,-0.017,-0.016,-0.244
222,-0.017,-0.019,-0.245
223,-0.017,-0.022,-0.244
224,-0.015,-0.023,-0.24
225,-0.019,-0.023,-0.234
226,-0.026,-0.022,-0.224
227,-0.025,-0.021,-0.202
228,-0.024,-0.019,-0.17
229,-0.017,-0.016,-0.12
230,-0.018,-0.013,-0.06
231,-0.021,-0.008,0.012
232,-0.017,-0.002,0.1
233,-0.012,0.002,0.199
234,-0.007,0.004,0.299
235,0.007,0.006,0.384
236,0.002,0.009,0.433
237,-0.009,0.012,0.428
238,0.014,0.013,0.386
239,0.053,0.013,0.319
240,0.077,0.013,0.229
241,0.049,0.013,0.122
242,0.019,0.012,0.024
243,0.007,0.009,-0.054
244,0.007,0.004,-0.113
245,0.004,-0.0,-0.162
246,-0.009,-0.004,-0.198
247,-0.017,-0.007,-0.221
248,-0.018,-0.01,-0.235
249,-0.021,-0.013,-0.244
250,-0.023,-0.016,-0.249
251,-0.027,-0.018,-0.252
252,-0.032,-0.02,-0.254
253,-0.032,-0.02,-0.252
254,-0.03,-0.02,-0.247
255,-0.023,-0.019,-0.235
256,-0.019,-0.017,-0.217
257,-0.023,-0.014,-0.191
258,-0.026,-0.01,-0.151
259,-0.021,-0.006,-0.096
260,-0.01,-0.002,-0.023
261,0.004,0.002,0.067
262,0.005,0.007,0.165
263,0.002,0.013,0.269
264,0.014,0.018,0.37
265,0.042,0.02,0.451
266,0.069,0.021,0.485
267,0.079,0.021,0.46
268,0.048,0.022,0.381
269,0.007,0.021,0.272
270,-0.0,0.019,0.167
271,0.015,0.016,0.073
272,0.027,0.013,-0.012
273,0.019,0.009,-0.087
274,-0.005,0.004,-0.151
275,-0.013,-0.003,-0.193
276,-0.02,-0.01,-0.22
277,-0.023,-0.017,-0.237
278,-0.029,-0.022,-0.248
279,-0.034,-0.026,-0.254
280,-0.035,-0.029,-0.257
281,-0.035,-0.032,-0.258
282,-0.035,-0.033,-0.257
283,-0.034,-0.032,-0.253
284,-0.031,-0.03,-0.245
285,-0.031,-0.027,-0.233
286,-0.03,-0.023,-0.211
287,-0.023,-0.019,-0.176
288,-0.017,-0.014,-0.127
289,-0.025,-0.007,-0.063
290,-0.031,-0.0,0.016
291,-0.018,0.006,0.111
292,0.011,0.01,0.227
293,0.021,0.013,0.343
294,0.024,0.016,0.441
295,0.034,0.019,0.507
296,0.031,0.022,0.508
297,0.07,0.024,0.464
298,0.079,0.025,0.375
299,0.067,0.027,0.26
300,0.035,0.027,0.139
301,0.005,0.024,0.031
302,-0.005,0.018,-0.052
303,-0.003,0.012,-0.115
304,0.001,0.005,-0.162
305,-0.009,-0.001,-0.199
306,-0.019,-0.007,-0.223
307,-0.021,-0.013,-0.237
308,-0.02,-0.018,-0.245
309,-0.019,-0.022,-0.25
310,-0.021,-0.025,-0.253
311,-0.024,-0.026,-0.254
312,-0.024,-0.027,-0.252
313,-0.027,-0.027,-0.248
314,-0.027,-0.026,-0.238
315,-0.025,-0.023,-0.221
316,-0.027,-0.018,-0.193
317,-0.031,-0.013,-0.151
318,-0.032,-0.007,-0.092
319,-0.021,-0.001,-0.009
320,-0.02,0.006,0.089
321,-0.04,0.012,0.195
322,-0.023,0.019,0.317
323,0.027,0.023,0.441
324,0.092,0.025,0.549
325,0.121,0.026,0.588
326,0.089,0.027,0.543
327,0.055,0.028,0.446
328,0.029,0.026,0.325
329,0.029,0.023,0.209
330,0.025,0.019,0.102
331,0.014,0.016,0.006
332,0.001,0.013,-0.074
333,-0.005,0.008,-0.135
334,-0.006,0.002,-0.178
335,-0.008,-0.003,-0.207
336,-0.009,-0.008,-0.226
337,-0.017,-0.011,-0.239
338,-0.025,-0.013,-0.249
339,-0.027,-0.013,-0.254
340,-0.025,-0.012,-0.255
341,-0.024,-0.01,-0.254
342,-0.025,-0.006,-0.252
343,-0.018,-0.001,-0.243
344,-0.012,0.005,-0.227
345,-0.004,0.012,-0.201
346,0.008,0.02,-0.161
347,0.021,0.03,-0.104
348,0.026,0.041,-0.033
349,0.035,0.051,0.057
350,0.054,0.058,0.168
351,0.098,0.061,0.303
352,0.139,0.064,0.442
353,0.091,0.066,0.536
354,0.064,0.067,0.58
355,0.075,0.067,0.572
356,0.109,0.064,0.518
357,0.13,0.062,0.415
358,0.098,0.061,0.279
359,0.052,0.059,0.145
360,0.021,0.053,0.034
361,0.006,0.042,-0.052
362,-0.002,0.031,-0.12
363,-0.007,0.021,-0.17
364,-0.01,0.012,-0.205
365,-0.014,0.004,-0.227
366,-0.018,-0.004,-0.242
367,-0.017,-0.011,-0.249
368,-0.013,-0.016,-0.252
369,-0.018,-0.021,-0.255
370,-0.024,-0.024,-0.257
371,-0.025,-0.025,-0.254
372,-0.019,-0.026,-0.247
373,-0.014,-0.025,-0.235
374,-0.013,-0.022,-0.216
375,-0.013,-0.018,-0.186
376,-0.014,-0.013,-0.141
377,-0.021,-0.008,-0.081
378,-0.018,-0.003,0.002
379,-0.015,0.002,0.105
380,-0.025,0.007,0.219
381,-0.049,0.011,0.335
382,-0.012,0.014,0.458
383,0.072,0.016,0.57
384,0.123,0.017,0.611
385,0.084,0.018,0.555
386,0.006,0.017,0.431
387,-0.038,0.015,0.3
388,-0.028,0.012,0.183
389,-0.006,0.007,0.08
390,-0.006,0.002,-0.011
391,-0.008,-0.004,-0.086
392,-0.01,-0.01,-0.144
393,-0.012,-0.016,-0.186
394,-0.018,-0.022,-0.216
395,-0.019,-0.027,-0.233
396,-0.022,-0.03,-0.243
397,-0.025,-0.032,-0.25
398,-0.027,-0.03,-0.253
399,-0.025,-0.025,-0.253
400,-0.024,-0.015,-0.25
