lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.759,0.761,0.879
2,0.546,0.607,0.703
3,0.432,0.475,0.53
4,0.34,0.365,0.363
5,0.276,0.273,0.218
6,0.214,0.197,0.091
7,0.154,0.137,-0.014
8,0.105,0.089,-0.096
9,0.071,0.053,-0.156
10,0.047,0.026,-0.196
11,0.028,0.008,-0.224
12,0.013,-0.004,-0.242
13,0.003,-0.009,-0.252
14,-0.002,-0.01,-0.257
15,-0.003,-0.007,-0.256
16,-0.002,-0.001,-0.251
17,-0.004,0.007,-0.244
18,-0.001,0.017,-0.231
19,0.004,0.027,-0.211
20,0.01,0.037,-0.182
21,0.014,0.047,-0.141
22,0.006,0.056,-0.084
23,0.016,0.064,-0.006
24,0.036,0.071,0.093
25,0.067,0.076,0.215
26,0.111,0.076,0.357
27,0.141,0.075,0.498
28,0.133,0.076,0.607
29,0.126,0.075,0.677
30,0.125,0.074,0.671
31,0.132,0.071,0.597
32,0.126,0.067,0.474
33,0.052,0.063,0.317
34,0.001,0.058,0.17
35,-0.016,0.05,0.05
36,-0.02,0.04,-0.046
37,-0.019,0.028,-0.119
38,-0.019,0.017,-0.173
39,-0.015,0.006,-0.209
40,-0.014,-0.004,-0.232
41,-0.013,-0.013,-0.247
42,-0.014,-0.022,-0.254
43,-0.015,-0.029,-0.258
44,-0.017,-0.034,-0.259
45,-0.019,-0.038,-0.258
46,-0.021,-0.04,-0.253
47,-0.023,-0.039,-0.244
48,-0.024,-0.036,-0.23
49,-0.027,-0.031,-0.207
50,-0.029,-0.024,-0.174
51,-0.033,-0.017,-0.128
52,-0.036,-0.01,-0.062
53,-0.035,-0.004,0.023
54,-0.04,0.002,0.122
55,-0.036,0.007,0.24
56,-0.019,0.01,0.368
57,0.014,0.011,0.495
58,0.049,0.011,0.593
59,0.085,0.011,0.628
60,0.073,0.012,0.576
61,0.047,0.012,0.468
62,0.009,0.011,0.336
63,0.012,0.008,0.212
64,0.02,0.005,0.104
65,0.007,0.002,0.004
66,-0.003,0.0,-0.076
67,-0.012,-0.003,-0.138
68,-0.018,-0.006,-0.184
69,-0.022,-0.009,-0.215
70,-0.029,-0.012,-0.236
71,-0.031,-0.014,-0.249
72,-0.032,-0.016,-0.257
73,-0.034,-0.019,-0.262
74,-0.033,-0.021,-0.263
75,-0.032,-0.022,-0.262
76,-0.031,-0.024,-0.257
77,-0.029,-0.024,-0.248
78,-0.028,-0.023,-0.232
79,-0.023,-0.022,-0.207
80,-0.019,-0.019,-0.17
81,-0.019,-0.015,-0.117
82,-0.015,-0.01,-0.047
83,-0.003,-0.006,0.043
84,0.019,-0.003,0.154
85,0.039,-0.001,0.278
86,0.043,-0.0,0.392
87,0.024,0.001,0.479
88,-0.003,0.002,0.525
89,-0.012,0.002,0.514
90,-0.009,0.001,0.45
91,0.002,0.001,0.34
92,-0.014,-0.001,0.214
93,-0.024,-0.003,0.102
94,-0.024,-0.006,0.01
95,-0.016,-0.01,-0.065
96,-0.007,-0.014,-0.126
97,-0.009,-0.016,-0.173
98,-0.015,-0.018,-0.208
99,-0.019,-0.02,-0.23
100,-0.019,-0.021,-0.244
101,-0.018,-0.021,-0.251
102,-0.019,-0.021,-0.257
103,-0.02,-0.021,-0.26
104,-0.022,-0.02,-0.26
105,-0.022,-0.019,-0.256
106,-0.021,-0.018,-0.249
107,-0.021,-0.015,-0.238
108,-0.023,-0.012,-0.22
109,-0.021,-0.009,-0.192
110,-0.015,-0.007,-0.148
111,-0.009,-0.005,-0.088
112,-0.002,-0.004,-0.011
113,-0.006,-0.004,0.079
114,-0.008,-0.003,0.179
115,0.004,-0.002,0.286
116,0.025,-0.001,0.392
117,0.034,-0.001,0.468
118,0.035,0.0,0.492
119,0.007,0.001,0.446
120,-0.023,-0.0,0.353
121,-0.026,-0.002,0.248
122,-0.021,-0.004,0.143
123,-0.01,-0.007,0.051
124,-0.015,-0.01,-0.032
125,-0.018,-0.012,-0.1
126,-0.011,-0.015,-0.15
127,-0.006,-0.018,-0.186
128,-0.01,-0.021,-0.214
129,-0.016,-0.023,-0.233
130,-0.021,-0.024,-0.246
131,-0.024,-0.025,-0.253
132,-0.024,-0.025,-0.256
133,-0.026,-0.025,-0.258
134,-0.029,-0.023,-0.257
135,-0.031,-0.021,-0.254
136,-0.029,-0.019,-0.246
137,-0.025,-0.015,-0.231
138,-0.022,-0.012,-0.21
139,-0.023,-0.008,-0.178
140,-0.024,-0.003,-0.133
141,-0.017,0.001,-0.072
142,0.002,0.005,0.007
143,0.027,0.007,0.105
144,0.04,0.009,0.21
145,0.032,0.011,0.308
146,0.019,0.013,0.385
147,0.018,0.015,0.434
148,0.024,0.016,0.438
149,0.034,0.017,0.391
150,0.03,0.018,0.305
151,0.011,0.019,0.202
152,0.006,0.017,0.105
153,0.006,0.013,0.019
154,0.009,0.01,-0.054
155,0.01,0.006,-0.113
156,0.006,0.003,-0.159
157,-0.002,-0.0,-0.193
158,-0.007,-0.004,-0.215
159,-0.01,-0.007,-0.23
160,-0.009,-0.01,-0.238
161,-0.014,-0.012,-0.243
162,-0.016,-0.013,-0.245
163,-0.016,-0.014,-0.246
164,-0.017,-0.014,-0.244
165,-0.018,-0.013,-0.239
166,-0.017,-0.011,-0.229
167,-0.015,-0.007,-0.214
168,-0.012,-0.004,-0.19
169,-0.008,-0.0,-0.154
170,-0.006,0.002,-0.105
171,-0.003,0.006,-0.041
172,-0.004,0.009,0.035
173,0.002,0.012,0.123
174,0.018,0.015,0.222
175,0.045,0.017,0.321
176,0.066,0.019,0.399
177,0.044,0.02,0.426
178,0.018,0.022,0.401
179,0.008,0.022,0.341
180,0.017,0.022,0.26
181,0.028,0.021,0.168
182,0.029,0.021,0.079
183,0.023,0.019,-0.001
184,0.014,0.016,-0.069
185,0.01,0.013,-0.122
186,0.006,0.008,-0.165
187,0.002,0.004,-0.194
188,-0.003,0.0,-0.215
189,-0.01,-0.003,-0.229
190,-0.012,-0.007,-0.236
191,-0.011,-0.009,-0.239
192,-0.009,-0.011,-0.24
193,-0.012,-0.012,-0.24
194,-0.013,-0.011,-0.237
195,-0.012,-0.01,-0.231
196,-0.009,-0.009,-0.219
197,-0.007,-0.006,-0.202
198,-0.009,-0.002,-0.177
199,-0.009,0.002,-0.141
200,-0.005,0.007,-0.09
201,-0.001,0.01,-0.023
202,0.004,0.012,0.058
203,0.01,0.014,0.149
204,0.01,0.017,0.245
205,0.008,0.021,0.328
206,0.03,0.023,0.394
207,0.054,0.025,0.418
208,0.066,0.026,0.393
209,0.057,0.026,0.323
210,0.041,0.026,0.229
211,0.023,0.025,0.135
212,0.023,0.023,0.052
213,0.022,0.02,-0.023
214,0.018,0.017,-0.087
215,0.01,0.015,-0.138
216,0.0,0.011,-0.176
217,-0.006,0.006,-0.201
218,-0.009,0.002,-0.218
219,-0.01,-0.002,-0.227
220,-0.01,-0.006,-0.233
221,-0.01,-0.009,-0.236
222,-0.01,-0.011,-0.237
223,-0.01,-0.012,-0.236
224,-0.009,-0.013,-0.232
225,-0.01,-0.012,-0.225
226,-0.013,-0.01,-0.213
227,-0.015,-0.008,-0.192
228,-0.014,-0.005,-0.161
229,-0.009,-0.001,-0.114
230,-0.01,0.003,-0.057
231,-0.006,0.008,0.013
232,0.003,0.012,0.097
233,0.012,0.015,0.193
234,0.023,0.017,0.291
235,0.031,0.019,0.376
236,0.032,0.02,0.422
237,0.022,0.022,0.418
238,0.03,0.022,0.375
239,0.046,0.022,0.303
240,0.057,0.021,0.212
241,0.04,0.019,0.112
242,0.02,0.016,0.019
243,0.009,0.012,-0.056
244,0.003,0.007,-0.115
245,-0.002,0.001,-0.161
246,-0.01,-0.003,-0.194
247,-0.016,-0.007,-0.217
248,-0.02,-0.011,-0.232
249,-0.024,-0.015,-0.24
250,-0.026,-0.018,-0.245
251,-0.027,-0.021,-0.247
252,-0.028,-0.023,-0.247
253,-0.026,-0.024,-0.244
254,-0.024,-0.024,-0.238
255,-0.022,-0.023,-0.227
256,-0.023,-0.021,-0.21
257,-0.028,-0.018,-0.185
258,-0.03,-0.015,-0.147
259,-0.028,-0.011,-0.095
260,-0.024,-0.007,-0.027
261,-0.012,-0.004,0.059
262,-0.005,-0.0,0.157
263,0.005,0.003,0.262
264,0.018,0.006,0.362
265,0.036,0.008,0.438
266,0.055,0.008,0.472
267,0.053,0.009,0.445
268,0.025,0.01,0.365
269,-0.002,0.01,0.263
270,-0.011,0.007,0.161
271,-0.005,0.002,0.066
272,0.003,-0.002,-0.016
273,-0.0,-0.006,-0.088
274,-0.013,-0.011,-0.147
275,-0.021,-0.016,-0.189
276,-0.026,-0.022,-0.215
277,-0.029,-0.026,-0.231
278,-0.032,-0.029,-0.242
279,-0.036,-0.031,-0.249
280,-0.035,-0.032,-0.252
281,-0.035,-0.032,-0.252
282,-0.034,-0.031,-0.25
283,-0.033,-0.029,-0.246
284,-0.033,-0.025,-0.238
285,-0.03,-0.02,-0.225
286,-0.026,-0.015,-0.203
287,-0.021,-0.008,-0.17
288,-0.017,-0.001,-0.123
289,-0.021,0.005,-0.062
290,-0.024,0.012,0.015
291,-0.011,0.018,0.109
292,0.027,0.022,0.228
293,0.082,0.024,0.358
294,0.082,0.027,0.454
295,0.063,0.03,0.504
296,0.043,0.031,0.494
297,0.057,0.033,0.443
298,0.069,0.033,0.356
299,0.059,0.033,0.244
300,0.028,0.033,0.127
301,0.004,0.029,0.024
302,-0.005,0.022,-0.057
303,-0.005,0.014,-0.118
304,-0.004,0.007,-0.164
305,-0.009,-0.0,-0.197
306,-0.014,-0.006,-0.218
307,-0.017,-0.012,-0.232
308,-0.019,-0.016,-0.24
309,-0.019,-0.019,-0.244
310,-0.02,-0.021,-0.246
311,-0.02,-0.022,-0.246
312,-0.017,-0.022,-0.243
313,-0.018,-0.021,-0.237
314,-0.019,-0.019,-0.227
315,-0.02,-0.015,-0.21
316,-0.02,-0.009,-0.183
317,-0.02,-0.003,-0.143
318,-0.018,0.004,-0.085
319,-0.01,0.009,-0.007
320,-0.015,0.013,0.086
321,-0.025,0.017,0.192
322,0.009,0.021,0.319
323,0.033,0.024,0.438
324,0.083,0.025,0.541
325,0.143,0.025,0.588
326,0.087,0.026,0.534
327,0.041,0.025,0.431
328,0.018,0.023,0.311
329,0.01,0.019,0.195
330,0.001,0.014,0.088
331,-0.007,0.01,-0.004
332,-0.013,0.006,-0.079
333,-0.013,0.002,-0.137
334,-0.012,-0.002,-0.177
335,-0.012,-0.007,-0.204
336,-0.013,-0.011,-0.222
337,-0.016,-0.014,-0.234
338,-0.019,-0.016,-0.242
339,-0.019,-0.016,-0.246
340,-0.02,-0.015,-0.247
341,-0.019,-0.012,-0.246
342,-0.019,-0.008,-0.243
343,-0.015,-0.003,-0.235
344,-0.011,0.003,-0.22
345,-0.006,0.01,-0.196
346,0.004,0.018,-0.159
347,0.015,0.028,-0.105
348,0.023,0.038,-0.036
349,0.035,0.047,0.054
350,0.054,0.055,0.164
351,0.089,0.057,0.296
352,0.117,0.06,0.431
353,0.085,0.062,0.53
354,0.076,0.063,0.583
355,0.062,0.063,0.566
356,0.071,0.061,0.503
357,0.101,0.059,0.401
358,0.092,0.059,0.272
359,0.064,0.057,0.146
360,0.034,0.051,0.037
361,0.017,0.043,-0.048
362,0.007,0.033,-0.115
363,0.005,0.023,-0.162
364,0.003,0.015,-0.195
365,-0.003,0.007,-0.217
366,-0.009,-0.0,-0.23
367,-0.012,-0.008,-0.238
368,-0.015,-0.014,-0.242
369,-0.02,-0.02,-0.245
370,-0.024,-0.025,-0.244
371,-0.026,-0.028,-0.241
372,-0.027,-0.03,-0.234
373,-0.027,-0.031,-0.222
374,-0.028,-0.031,-0.204
375,-0.029,-0.029,-0.175
376,-0.033,-0.027,-0.132
377,-0.032,-0.024,-0.072
378,-0.023,-0.021,0.009
379,-0.022,-0.018,0.107
380,-0.042,-0.015,0.215
381,-0.073,-0.012,0.326
382,-0.023,-0.009,0.454
383,0.051,-0.006,0.563
384,0.074,-0.004,0.592
385,0.048,-0.003,0.536
386,-0.003,-0.002,0.42
387,-0.046,-0.001,0.289
388,-0.038,-0.002,0.172
389,-0.017,-0.003,0.071
390,-0.008,-0.004,-0.015
391,-0.005,-0.006,-0.087
392,-0.005,-0.009,-0.141
393,-0.012,-0.011,-0.183
394,-0.014,-0.014,-0.21
395,-0.012,-0.017,-0.226
396,-0.012,-0.019,-0.235
397,-0.016,-0.021,-0.241
398,-0.02,-0.021,-0.244
399,-0.021,-0.019,-0.244
400,-0.021,-0.016,-0.241
