gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1734,3980,0.12500000027602298,34.8552703857422,67.7274856567383,3670176,1735,3158,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-01 22:23:41.524436,-69.26499806961765,68.56333335082729,55.52382291162332,2.8268070966165147e-06,22.0,68.64,3.3985290935932855,68.42,0.131,0.3525,0.6109,0.5957,0.143,0.0745,0
102482,npp,1269,255,0.0411238893866539,34.8564147949219,67.7250289916992,3670176,1271,131,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-13 20:18:10.836184,92.21524316451423,65.94822375405904,53.96805061360732,2.077165995965189e-07,2.0,-66.06,3.0,-66.315,0.1394,0.287,0.4824,0.7316,0.128,0.0301,0
102610,npp,2649,2709,0.0964946690946817,34.8558464050293,67.7217483520508,3670176,2649,2176,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-14 21:39:57.538872,-75.33729970230084,35.29976165741325,30.781271584325633,0.00018760990580636298,15.0,35.37,1.2937979144666532,34.795,0.2136,0.2743,0.3324,0.7654,0.0725,0.0739,0
102732,npp,1950,2151,0.18226627260446548,34.8558197021484,67.7261199951172,3670176,1950,1713,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-15 21:21:08.964011,-71.31113685589101,6.851754123299405,6.064871438871175,1.0909002848118611e-08,12.0,6.78,1.0,5.97,0.1691,0.26,0.3544,0.8076,0.1322,0.1472,0
102972,npp,456,1013,0.335024774074554,34.8549041748047,67.7258911132812,3670176,456,744,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-17 20:43:24.708459,95.56283380511411,47.93733611076484,41.107661462540456,3.941702849725386e-18,6.0,-48.06,1.646109783506203,-48.49,0.1809,0.2972,0.4183,0.7065,0.233,0.2367,0
102980,npp,2327,3981,0.692910850048065,34.8572158813477,67.7262954711914,3670176,2328,3158,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-17 22:23:35.076283,-69.3387795076546,68.5766778483242,55.536715849391726,2.954314209583872e-09,22.0,68.66,3.3985290935932855,68.42,0.131,0.3525,0.6109,0.5957,0.3101,0.4128,0
103219,npp,1015,2896,0.2184853851795197,34.8618469238281,67.7222595214844,3670176,1016,2336,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-19 21:46:10.391235,-74.75202792673714,42.52142052313071,36.76760601312143,1.6478564314245844e-18,16.0,42.6,1.4867838833500562,42.075,0.1966,0.2732,0.3602,0.7685,0.1731,0.1679,0
103936,npp,1766,2522,0.283618241548538,34.8558731079102,67.7217864990234,3670176,1766,2042,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-25 21:33:36.497573,-76.40184812050911,26.85104393046739,23.57965038675536,2.7576952174279706e-19,14.0,26.9,1.1367971201176101,26.26,0.1823,0.2683,0.3287,0.7825,0.2234,0.2219,0
104054,npp,1056,1960,0.2102764770388603,34.8590316772461,67.7273101806641,3670176,1056,1530,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-26 21:14:46.159371,93.22396288889391,4.292941172939586,3.801177041946888,1.418963808266535e-16,11.0,-4.3,1.0,-5.05,0.158,0.21,0.2804,1.0,0.2103,0.2103,0
104405,npp,1836,252,1.19390630722046,34.8620529174805,67.723747253418,3670176,1835,130,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-29 20:18:00.909938,91.92447386675356,65.9926524831466,53.9976324460373,0.00047448293815966397,2.0,-66.11,3.0,-66.315,0.1394,0.287,0.4824,0.7316,0.5123,0.8734,0
104414,npp,816,3265,0.304900005459785,34.8598861694336,67.7293395996094,3670176,820,2609,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-29 21:58:32.629777,-72.49484109328436,53.88042107678935,45.67887155137633,5.3972940340277085e-12,18.0,53.97,1.9513309067639726,53.59,0.1744,0.2698,0.4108,0.7781,0.2279,0.2372,0
104530,npp,143,2708,0.233605414628983,34.8549156188965,67.727165222168,3670176,142,2175,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-04-30 21:39:47.630403,-74.8215188323448,35.260454285697435,30.749428695443132,3.3394179083265765e-07,15.0,35.32,1.2937979144666532,34.795,0.2136,0.2743,0.3324,0.7654,0.1785,0.1788,0
107573,npp,857,1391,0.1382370442152023,34.857006072998,67.7242813110352,3670176,857,1046,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-05-13 20:55:42.583782,97.21127716844406,33.96144132716821,29.652735207027547,0.0004023108775383819,8.0,-34.07,1.2937979144666532,-34.45,0.1557,0.2183,0.3425,0.962,0.1481,0.133,0
107744,npp,91,815,0.1552982944995165,34.8589744567871,67.7262191772461,3670176,90,603,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-05-14 20:36:46.918669,94.5241368603325,53.65028120715052,45.503045518749595,1.605499198678955e-07,5.0,-53.77,1.9513309067639726,-54.02,0.1775,0.2849,0.4057,0.7369,0.1435,0.1144,0
107921,npp,2354,249,0.037861771881580394,34.8595352172852,67.7248458862305,3670176,2357,128,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-05-15 20:17:49.473996,92.38226310676252,66.03708287703478,54.02458792378652,3.290827970817979e-12,2.0,-66.16,3.0,-66.315,0.1394,0.287,0.4824,0.7316,0.1269,0.0277,0
108103,npp,658,2705,0.13119705580174923,34.8600425720215,67.7280883789062,3670176,659,2173,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-05-16 21:39:36.207104,-76.21096678923897,35.127250638931024,30.636873848262912,1.1120057862439066e-07,15.0,35.2,1.2937979144666532,34.795,0.2136,0.2743,0.3324,0.7654,0.0993,0.1004,0
108280,npp,3027,2146,0.1485230848193169,34.8576354980469,67.7277221679688,3670176,3027,1708,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-05-17 21:20:47.664163,-78.03399924572828,6.496526493190314,5.750871387682237,1.9830755559942123e-12,12.0,6.49,1.0,5.97,0.1691,0.26,0.3544,0.8076,0.0985,0.1199,0
108455,npp,2297,1579,0.1825232394039631,34.8579063415527,67.7241592407227,3670176,2297,1186,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-05-18 21:01:55.561289,97.8966618227214,25.20074971397413,22.153335533194266,9.449189278862554e-17,9.0,-25.3,1.1367971201176101,-25.625,0.1775,0.2446,0.3144,0.8584,0.1554,0.1567,0
108632,npp,1540,1007,0.320293188095093,34.8571853637695,67.7270660400391,3670176,1541,740,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-05-19 20:43:01.678453,95.81971962765383,48.128718230386276,41.2588184997716,2.1580072796291473e-20,6.0,-48.25,1.7549928774784245,-48.49,0.1809,0.2972,0.4183,0.7065,0.2231,0.2263,0
109507,npp,2983,1196,0.271011367440224,34.8575630187988,67.7267990112305,3670176,2983,885,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-05-24 20:49:14.625916,96.55948690113216,41.69506655774983,36.09074575236264,7.869590189086732e-20,7.0,-41.81,1.4867838833500562,-42.03,0.177,0.2607,0.3431,0.8053,0.2169,0.2182,0
109679,npp,2206,623,0.1116350078955293,34.8617172241211,67.72216796875,3670176,2204,407,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-05-25 20:30:17.158447,93.78549012573623,58.475894539383866,49.01564230216171,3.57126110118654e-17,4.0,-58.6,2.253202848596432,-58.71,0.1348,0.2545,0.378,0.825,0.1466,0.0921,0
109854,npp,1402,57,0.408141791820526,34.8604469299316,67.7278900146484,3670176,1401,23,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-05-26 20:11:17.934312,91.07518926372147,69.23350387367019,55.89746143928399,2.0219671601114535e-13,1.0,-69.35,3.5496478698597698,-69.46,0.1647,0.4206,0.6161,0.4992,0.2065,0.2037,0
121210,npp,3028,50,0.1598121412098408,34.8577079772949,67.7230224609375,3670176,3030,20,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-13 20:10:44.278886,91.4018339360911,69.36741109607988,55.963528445654106,5.257591270185959e-06,1.0,-69.46,3.5496478698597698,-69.46,0.1647,0.4206,0.6161,0.4992,0.1365,0.0798,0
121567,npp,681,1943,0.368655741214752,34.8584594726562,67.7231674194336,3670176,681,1514,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-15 21:13:47.795629,94.86543449879947,5.298179830578696,4.690151311731762,8.282288152081715e-09,11.0,-5.28,1.0,-5.05,0.158,0.21,0.2804,1.0,0.3687,0.3687,0
121733,npp,3023,1378,0.283822998404503,34.8572235107422,67.7257690429688,3670176,3022,1038,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-16 20:54:55.690518,96.52442020732448,34.53503085050042,30.132431444791028,1.7244156702451925e-14,8.0,-34.62,1.2937979144666532,-34.45,0.1557,0.2183,0.3425,0.962,0.2606,0.273,0
121902,npp,2250,804,0.499787539243698,34.8555145263672,67.7260360717773,3670176,2249,590,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-17 20:36:01.804207,94.55472795733728,53.97079549663076,45.73482152138505,1.263623417250937e-19,5.0,-54.07,1.9513309067639726,-54.02,0.1775,0.2849,0.4057,0.7369,0.3201,0.3683,0
122077,npp,1465,239,0.378736346960068,34.8547477722168,67.7234725952148,3670176,1464,121,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-18 20:17:04.362915,92.11236630423329,66.24559536446952,54.142472444675484,2.5842916993898547e-24,2.0,-66.34,3.0,-66.315,0.1394,0.287,0.4824,0.7316,0.2405,0.2771,0
122262,npp,2853,2692,0.25046776235103596,34.8579864501953,67.7256546020508,3670176,2854,2165,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-19 21:38:52.878786,-75.47801150187304,34.564169752693545,30.15840656218173,7.718408007053869e-24,15.0,34.65,1.2937979144666532,34.795,0.2136,0.2743,0.3324,0.7654,0.1915,0.1917,0
122436,npp,2158,2134,0.281808510422707,34.8581619262695,67.728385925293,3670176,2158,1696,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-20 21:20:04.337352,-73.20550496496692,5.833702792645367,5.1639509764570075,1.14070410214341e-25,12.0,5.8,1.0,5.97,0.1691,0.26,0.3544,0.8076,0.2318,0.2276,0
122615,npp,1437,1568,0.28060320019721996,34.855884552002,67.7216033935547,3670176,1436,1178,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-21 21:01:14.016977,97.92883193840777,25.749563001630047,22.62508113725025,2.678828063049827e-26,9.0,-25.84,1.1367971201176101,-25.625,0.1775,0.2446,0.3144,0.8584,0.2416,0.2409,0
122799,npp,688,996,0.1549085415899754,34.8583755493164,67.7245330810547,3670176,691,734,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-22 20:42:20.135312,95.39492942530246,48.46891556314723,41.520534700193444,2.084824326359643e-25,6.0,-48.58,1.7549928774784245,-48.49,0.1809,0.2972,0.4183,0.7065,0.1289,0.1094,0
122971,npp,2968,428,0.537307471036911,34.8592147827148,67.723258972168,3670176,2968,247,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-23 20:23:24.472456,93.00474692187471,62.698223414852436,51.893264383104594,6.203270268234067e-23,3.0,-62.8,2.6065528283652384,-62.78,0.1445,0.2949,0.528,0.7121,0.303,0.3826,0
123164,npp,1245,2879,0.285816505551338,34.8565635681152,67.7211685180664,3670176,1244,2322,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-24 21:45:07.644620,-74.24881283339568,41.90212625293798,36.258522874930236,1.2247626624049513e-25,16.0,41.98,1.4867838833500562,42.075,0.1966,0.2732,0.3602,0.7685,0.2184,0.2196,0
123512,npp,2918,1758,0.209288164973259,34.855339050293,67.7279586791992,3670176,2918,1340,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-26 21:07:32.333064,99.32218956812731,15.777031618700299,13.931908573691867,6.282515932307216e-17,10.0,-15.84,1.0442604737599883,-15.73,0.1649,0.237,0.3024,0.8861,0.1835,0.1854,0
123685,npp,2178,1189,0.1326201311312616,34.8574333190918,67.7282562255859,3670176,2179,879,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-27 20:48:40.229077,97.08189047564038,41.95148998264692,36.296659371533636,9.79336451805307e-11,7.0,-42.07,1.4867838833500562,-42.03,0.177,0.2607,0.3431,0.8053,0.1238,0.1068,0
123865,npp,1411,618,0.125,34.8575744628906,67.7281494140625,3670176,1413,402,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-28 20:29:44.565769,94.06822635783976,58.603622591864166,49.10009485499111,0.0003095915153373418,4.0,-58.71,2.253202848596432,-58.71,0.1348,0.2545,0.378,0.825,0.1525,0.1031,0
123878,npp,297,3609,0.054803051054477706,34.8553123474121,67.7261505126953,3670176,297,2928,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-28 22:10:05.609963,-71.10319412312485,61.92352983214188,51.386159801948516,5.545920536445575e-13,20.0,62.01,2.6065528283652384,62.03,0.1159,0.3218,0.5129,0.6525,0.1075,0.0358,0
124054,npp,2719,3065,0.244007304310799,34.8610038757324,67.7252655029297,3670176,2723,2463,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-07-29 21:51:22.402828,-73.4690564563231,48.172344003698676,41.29107684178309,6.016276610154207e-06,17.0,48.26,1.7549928774784245,48.29,0.1929,0.302,0.4028,0.6951,0.1769,0.1696,0
131858,npp,2817,1190,0.240776188671589,34.8606414794922,67.7284240722656,3670176,2819,880,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-12 20:48:39.510263,96.96959590032698,41.91079588815782,36.26609354452712,9.25692739707074e-05,7.0,-42.03,1.4867838833500562,-42.03,0.177,0.2607,0.3431,0.8053,0.1965,0.1939,0
132035,npp,2048,618,0.15234197117388248,34.8581123352051,67.7272415161133,3670176,2052,403,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-13 20:29:42.071350,93.71312852355265,58.60029736985973,49.10251706404274,3.9099455186822817e-10,4.0,-58.71,2.253202848596432,-58.71,0.1348,0.2545,0.378,0.825,0.1646,0.1257,0
132048,npp,934,3612,0.10129434801638129,34.8581504821777,67.7290420532227,3670176,935,2929,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-13 22:10:04.895051,-71.12396632532736,61.97153376003997,51.42330344574576,0.00016237838516199667,20.0,62.07,2.6065528283652384,62.03,0.1159,0.3218,0.5129,0.6525,0.1254,0.0661,0
132209,npp,1236,52,1.0383628010749821,34.8579864501953,67.724235534668,3670176,1238,21,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-14 20:10:44.631501,91.31673732287622,69.31931360742192,55.945379650445005,4.0758256174443513e-16,1.0,-69.43,3.5496478698597698,-69.46,0.1647,0.4206,0.6161,0.4992,0.384,0.5184,0
132223,npp,283,3067,0.21406860649585718,34.8607139587402,67.7232513427734,3670176,282,2464,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-14 21:51:21.689415,-73.58679261747152,48.225672726251865,41.33638834213349,1.1939057887966465e-08,17.0,48.32,1.7549928774784245,48.29,0.1929,0.302,0.4028,0.6951,0.1598,0.1488,0
132397,npp,2660,2509,0.278561159968376,34.8610954284668,67.7220687866211,3670176,2661,2031,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-15 21:32:36.707257,-76.4861864725533,26.1868261837029,23.005613613508185,1.3346946181779255e-15,14.0,26.26,1.1367971201176101,26.26,0.1823,0.2683,0.3287,0.7825,0.219,0.218,0
132578,npp,1954,1947,0.24655345827341102,34.8598556518555,67.7228240966797,3670176,1954,1518,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-16 21:13:48.168116,102.96572698466993,5.010350386997881,4.435989639991135,3.5697808467433327e-22,11.0,-5.05,1.0,-5.05,0.158,0.21,0.2804,1.0,0.2466,0.2466,0
132758,npp,1222,1381,0.407692581415176,34.8561210632324,67.7210006713867,3670176,1222,1040,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-17 20:54:56.067586,97.84120627092064,34.38200132033936,30.00683054177833,2.7650008209212935e-27,8.0,-34.49,1.2937979144666532,-34.45,0.1557,0.2183,0.3425,0.962,0.3564,0.3922,0
132939,npp,461,806,0.1560140307992697,34.8611221313477,67.7272415161133,3670176,460,593,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-18 20:36:00.409118,94.61900993123456,53.901127665104205,45.68911682550114,1.6062309893956157e-28,5.0,-54.02,1.9513309067639726,-54.02,0.1775,0.2849,0.4057,0.7369,0.1439,0.115,0
132949,npp,2370,3791,0.518109828233719,34.8598823547363,67.7251281738281,3670176,2373,3052,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-18 22:16:17.894990,-70.35836890489377,65.36589041091514,53.61690625996451,3.8430815249387886e-26,21.0,65.47,3.0,65.41,0.1493,0.374,0.533,0.5614,0.258,0.2908,0
133118,npp,2746,241,0.25153797864913896,34.8564453125,67.7282028198242,3670176,2745,122,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-19 20:17:02.969421,91.92330126944333,66.20691186306351,54.127396870687825,1.724777568221764e-28,2.0,-66.31,3.0,-66.315,0.1394,0.287,0.4824,0.7316,0.1981,0.184,0
133131,npp,1729,3253,0.1250000002443692,34.8585052490234,67.7266082763672,3670176,1732,2595,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-19 21:57:36.468718,-73.32941278622788,53.55264499877968,45.43238551364346,1.0798302217203658e-28,18.0,53.65,1.9513309067639726,53.59,0.1744,0.2698,0.4108,0.7781,0.1357,0.0973,0
133316,npp,1059,2696,0.228720553219318,34.856517791748,67.7269744873047,3670176,1060,2167,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-20 21:38:51.480439,-75.89957992792219,34.73717467717387,30.308005883855877,1.5115235843549531e-29,15.0,34.82,1.2937979144666532,34.795,0.2136,0.2743,0.3324,0.7654,0.1747,0.1751,0
133496,npp,361,2137,0.1577997319400311,34.8599281311035,67.7257308959961,3670176,361,1699,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-21 21:20:02.933726,-72.8953145751468,5.990766349353963,5.303462704127295,1.489023777405439e-28,12.0,5.97,1.0,5.97,0.1691,0.26,0.3544,0.8076,0.1078,0.1274,0
133674,npp,2693,1571,0.1080476064234972,34.8600807189941,67.7245941162109,3670176,2694,1180,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-22 21:01:12.610377,98.32050993503361,25.614676416001117,22.511097912597624,1.2118826524757237e-25,9.0,-25.69,1.1367971201176101,-25.625,0.1775,0.2446,0.3144,0.8584,0.0898,0.0927,0
133855,npp,1942,998,0.325006753206253,34.8585166931152,67.7229156494141,3670176,1943,735,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-23 20:42:18.727739,95.61032220780953,48.40766246151649,41.4775677253697,5.8623073488618865e-21,6.0,-48.52,1.7549928774784245,-48.49,0.1809,0.2972,0.4183,0.7065,0.2258,0.2296,0
133868,npp,729,3968,0.1789348721504211,34.8573989868164,67.7237319946289,3670176,729,3152,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-23 22:22:29.096380,-69.34198925941281,68.3554475029626,55.41032059887074,3.572775585437749e-27,22.0,68.45,3.3166247903554,68.42,0.131,0.3525,0.6109,0.5957,0.1576,0.1066,0
134036,npp,1163,429,0.399627327919006,34.857666015625,67.7235260009766,3670176,1162,248,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-24 20:23:21.287326,92.95510147453912,62.671304219022716,51.88263255371782,7.385067022443934e-15,3.0,-62.78,2.6065528283652384,-62.78,0.1445,0.2949,0.528,0.7121,0.2502,0.2846,0
134049,npp,98,3433,0.391861498355865,34.8559417724609,67.7251052856445,3670176,100,2780,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-24 22:03:49.448660,-72.35129758742275,58.076686955117175,48.738942678999344,9.794421130641312e-23,19.0,58.17,2.253202848596432,58.15,0.1544,0.3141,0.4856,0.6684,0.2445,0.2619,0
134231,npp,2508,2883,0.0774220712482929,34.8585357666016,67.7284088134766,3670176,2507,2324,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-08-25 21:45:04.464803,-74.39645286466569,42.03432868774808,36.37045442847732,9.204784035511999e-17,16.0,42.13,1.4867838833500562,42.075,0.1966,0.2732,0.3602,0.7685,0.0783,0.0595,0
137430,npp,2410,2322,0.31839632987976096,34.861400604248,67.7267761230469,3670176,2410,1872,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-11 21:26:11.777533,-75.78798493714314,16.457202123555252,14.53067200321578,9.019505661004787e-05,13.0,16.48,1.0442604737599883,16.59,0.1827,0.2423,0.3151,0.8667,0.2829,0.276,0
137620,npp,1693,1757,0.303390771150589,34.8563423156738,67.725212097168,3670176,1693,1339,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-12 21:07:21.457208,97.60613681273236,15.838767041518173,13.987642135050622,6.259660735102195e-11,10.0,-15.89,1.0442604737599883,-15.73,0.1649,0.237,0.3024,0.8861,0.2736,0.2688,0
137809,npp,932,1187,0.416996031999588,34.858943939209,67.7235641479492,3670176,933,878,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-13 20:48:29.371700,96.85188050486941,42.01133440509021,36.349683128391995,4.7740079719913365e-18,7.0,-42.14,1.4867838833500562,-42.03,0.177,0.2607,0.3431,0.8053,0.3151,0.3358,0
137998,npp,159,615,0.2070532888174057,34.8604850769043,67.7258605957031,3670176,164,401,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-14 20:29:31.947040,93.4405465990082,58.66805270474106,49.151797476518425,2.0874693278526772e-24,4.0,-58.78,2.253202848596432,-58.71,0.1348,0.2545,0.378,0.825,0.1889,0.1708,0
138010,npp,2118,3610,0.0879763066768646,34.8548736572266,67.7260589599609,3670176,2119,2928,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-14 22:09:54.771801,-71.17788172596191,61.93466265770506,51.40080244275249,5.9349672220876435e-18,20.0,62.03,2.6065528283652384,62.03,0.1159,0.3218,0.5129,0.6525,0.1203,0.0574,0
138188,npp,2431,48,0.030311517417430905,34.8584899902344,67.7225723266602,3670176,2437,20,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-15 20:10:32.741538,90.94074050163626,69.37330332786097,55.97697191247586,8.044279774662267e-30,1.0,-69.49,3.5496478698597698,-69.46,0.1647,0.4206,0.6161,0.4992,0.1,0.0151,0
138201,npp,1463,3065,0.12500000028136574,34.8608818054199,67.7229537963867,3670176,1464,2462,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-15 21:51:11.579012,-73.8602729228718,48.16405883630645,41.28896933973041,1.28987868666397e-25,17.0,48.26,1.7549928774784245,48.29,0.1929,0.302,0.4028,0.6951,0.1091,0.0869,0
138395,npp,781,2506,0.266843065619469,34.8571357727051,67.7216567993164,3670176,780,2029,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-16 21:32:24.825510,-75.23351057917718,26.058596714700947,22.89522987725816,2.792946382016554e-29,14.0,26.11,1.1367971201176101,26.26,0.1823,0.2683,0.3287,0.7825,0.2087,0.2088,0
138591,npp,72,1944,0.1366631090641022,34.8556861877441,67.7231216430664,3670176,72,1515,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-17 21:13:36.289205,98.63290826643271,5.1812414939224265,4.587216269943682,6.792367160444857e-31,11.0,-5.22,1.0,-5.05,0.158,0.21,0.2804,1.0,0.1367,0.1367,0
138785,npp,2407,1378,0.1590950898826122,34.8620223999023,67.7246551513672,3670176,2408,1038,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-18 20:54:44.195666,97.6751117486176,34.501959249582505,30.107906121995175,1.0243820470692738e-30,8.0,-34.62,1.2937979144666532,-34.45,0.1557,0.2183,0.3425,0.962,0.1642,0.153,0
138980,npp,1644,803,0.254618376493454,34.8571281433105,67.7267227172852,3670176,1643,589,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-19 20:35:48.548799,94.54741611966656,53.98537223996391,45.751558684424786,1.5160420410094348e-28,5.0,-54.1,1.9513309067639726,-54.02,0.1775,0.2849,0.4057,0.7369,0.1944,0.1876,0
138996,npp,481,3788,0.37281057238578796,34.8575096130371,67.7291870117188,3670176,485,3050,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-19 22:16:06.036117,-70.61739995669362,65.32888232571939,53.59373636464892,4.890153274765637e-31,21.0,65.42,3.0,65.41,0.1493,0.374,0.533,0.5614,0.2096,0.2093,0
139174,npp,837,237,0.172567006200552,34.857795715332,67.7209396362305,3670176,839,121,196611,3866787,3583856,afg_stations_1856_996,34.85832892,67.72501982,1856,996,afg_stations,2012-09-20 20:16:51.123023,92.31771169667117,66.26601990392298,54.16213487494402,2.0930581533370792e-24,2.0,-66.38,3.0,-66.315,0.1394,0.287,0.4824,0.7316,0.1718,0.1262,0
