lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.665,0.684,0.867
2,0.421,0.518,0.691
3,0.303,0.379,0.511
4,0.222,0.264,0.328
5,0.173,0.17,0.161
6,0.11,0.095,0.011
7,0.053,0.037,-0.104
8,0.008,-0.007,-0.188
9,-0.013,-0.039,-0.245
10,-0.023,-0.06,-0.278
11,-0.034,-0.072,-0.3
12,-0.041,-0.076,-0.312
13,-0.045,-0.075,-0.318
14,-0.046,-0.068,-0.32
15,-0.047,-0.058,-0.32
16,-0.045,-0.046,-0.318
17,-0.046,-0.032,-0.314
18,-0.045,-0.017,-0.306
19,-0.04,-0.002,-0.288
20,-0.029,0.013,-0.259
21,-0.017,0.027,-0.215
22,-0.016,0.039,-0.149
23,0.012,0.05,-0.055
24,0.019,0.059,0.062
25,0.044,0.066,0.211
26,0.097,0.065,0.381
27,0.145,0.065,0.554
28,0.148,0.067,0.683
29,0.116,0.067,0.757
30,0.081,0.066,0.747
31,0.088,0.063,0.665
32,0.093,0.06,0.527
33,0.035,0.055,0.354
34,0.004,0.049,0.188
35,0.0,0.038,0.046
36,0.012,0.025,-0.066
37,0.007,0.012,-0.153
38,-0.012,0.0,-0.22
39,-0.029,-0.011,-0.263
40,-0.037,-0.023,-0.289
41,-0.042,-0.033,-0.304
42,-0.045,-0.042,-0.313
43,-0.046,-0.049,-0.316
44,-0.05,-0.053,-0.318
45,-0.051,-0.054,-0.317
46,-0.053,-0.053,-0.314
47,-0.052,-0.05,-0.308
48,-0.045,-0.043,-0.294
49,-0.043,-0.035,-0.272
50,-0.039,-0.025,-0.237
51,-0.038,-0.014,-0.184
52,-0.029,-0.003,-0.104
53,-0.028,0.006,-0.0
54,-0.028,0.013,0.13
55,-0.014,0.02,0.279
56,0.009,0.027,0.435
57,0.076,0.031,0.586
58,0.129,0.033,0.694
59,0.134,0.035,0.726
60,0.087,0.036,0.672
61,0.04,0.035,0.553
62,0.02,0.033,0.411
63,0.048,0.028,0.262
64,0.051,0.021,0.113
65,0.019,0.015,-0.022
66,-0.009,0.008,-0.124
67,-0.022,-0.0,-0.194
68,-0.032,-0.008,-0.244
69,-0.038,-0.016,-0.277
70,-0.043,-0.023,-0.296
71,-0.046,-0.029,-0.307
72,-0.049,-0.035,-0.313
73,-0.053,-0.039,-0.316
74,-0.055,-0.042,-0.316
75,-0.055,-0.044,-0.314
76,-0.055,-0.044,-0.311
77,-0.054,-0.042,-0.303
78,-0.05,-0.038,-0.288
79,-0.039,-0.033,-0.261
80,-0.026,-0.026,-0.218
81,-0.017,-0.017,-0.154
82,-0.006,-0.007,-0.068
83,0.007,0.001,0.042
84,0.021,0.007,0.176
85,0.023,0.01,0.324
86,0.036,0.013,0.469
87,0.065,0.017,0.589
88,0.025,0.019,0.638
89,0.008,0.02,0.632
90,0.036,0.018,0.566
91,0.037,0.015,0.441
92,0.011,0.012,0.289
93,0.0,0.007,0.143
94,0.002,0.0,0.019
95,-0.003,-0.006,-0.086
96,-0.01,-0.013,-0.166
97,-0.022,-0.019,-0.223
98,-0.034,-0.024,-0.261
99,-0.039,-0.029,-0.284
100,-0.041,-0.033,-0.297
101,-0.043,-0.035,-0.305
102,-0.045,-0.037,-0.308
103,-0.044,-0.036,-0.309
104,-0.048,-0.035,-0.309
105,-0.047,-0.032,-0.307
106,-0.044,-0.028,-0.302
107,-0.038,-0.023,-0.291
108,-0.032,-0.017,-0.273
109,-0.023,-0.011,-0.241
110,-0.013,-0.006,-0.192
111,-0.002,0.0,-0.12
112,0.014,0.006,-0.025
113,0.017,0.009,0.089
114,0.023,0.014,0.221
115,0.038,0.018,0.357
116,0.068,0.02,0.487
117,0.066,0.021,0.575
118,0.043,0.021,0.601
119,0.027,0.02,0.564
120,0.006,0.017,0.464
121,0.007,0.012,0.343
122,0.0,0.007,0.201
123,0.001,0.001,0.068
124,-0.008,-0.006,-0.043
125,-0.026,-0.012,-0.132
126,-0.035,-0.019,-0.198
127,-0.034,-0.027,-0.242
128,-0.035,-0.033,-0.271
129,-0.042,-0.039,-0.29
130,-0.044,-0.044,-0.3
131,-0.048,-0.047,-0.306
132,-0.05,-0.048,-0.308
133,-0.05,-0.048,-0.309
134,-0.052,-0.047,-0.309
135,-0.053,-0.044,-0.306
136,-0.055,-0.04,-0.3
137,-0.047,-0.034,-0.287
138,-0.04,-0.028,-0.262
139,-0.031,-0.02,-0.225
140,-0.021,-0.012,-0.169
141,-0.013,-0.005,-0.094
142,-0.0,0.002,0.002
143,0.02,0.007,0.123
144,0.04,0.012,0.258
145,0.023,0.016,0.381
146,0.017,0.02,0.479
147,0.036,0.022,0.541
148,0.043,0.023,0.549
149,0.042,0.023,0.495
150,0.042,0.021,0.394
151,0.031,0.02,0.265
152,0.021,0.016,0.137
153,0.011,0.01,0.02
154,0.002,0.004,-0.079
155,-0.005,-0.002,-0.156
156,-0.006,-0.007,-0.21
157,-0.013,-0.012,-0.247
158,-0.022,-0.017,-0.273
159,-0.032,-0.022,-0.289
160,-0.037,-0.026,-0.298
161,-0.041,-0.03,-0.302
162,-0.045,-0.032,-0.304
163,-0.045,-0.032,-0.304
164,-0.043,-0.031,-0.302
165,-0.041,-0.029,-0.299
166,-0.038,-0.025,-0.289
167,-0.032,-0.02,-0.273
168,-0.024,-0.015,-0.246
169,-0.01,-0.009,-0.203
170,-0.003,-0.004,-0.143
171,0.006,0.002,-0.061
172,0.008,0.009,0.04
173,0.012,0.014,0.156
174,0.034,0.019,0.284
175,0.051,0.023,0.4
176,0.074,0.025,0.493
177,0.044,0.026,0.526
178,0.011,0.027,0.5
179,0.013,0.025,0.431
180,0.023,0.023,0.328
181,0.029,0.02,0.207
182,0.03,0.016,0.086
183,0.032,0.013,-0.02
184,0.016,0.007,-0.11
185,0.002,0.001,-0.176
186,-0.01,-0.005,-0.225
187,-0.023,-0.011,-0.259
188,-0.033,-0.016,-0.28
189,-0.038,-0.021,-0.292
190,-0.036,-0.025,-0.297
191,-0.037,-0.028,-0.299
192,-0.038,-0.03,-0.3
193,-0.037,-0.031,-0.299
194,-0.036,-0.029,-0.297
195,-0.034,-0.027,-0.292
196,-0.029,-0.023,-0.28
197,-0.022,-0.019,-0.26
198,-0.018,-0.014,-0.23
199,-0.009,-0.007,-0.181
200,-0.002,-0.001,-0.114
201,0.007,0.004,-0.025
202,0.01,0.008,0.083
203,0.025,0.011,0.211
204,0.012,0.015,0.329
205,0.0,0.019,0.431
206,0.011,0.022,0.504
207,0.041,0.023,0.527
208,0.067,0.023,0.493
209,0.041,0.022,0.401
210,0.03,0.018,0.285
211,0.023,0.014,0.161
212,0.021,0.008,0.046
213,0.018,0.002,-0.053
214,0.002,-0.003,-0.136
215,-0.007,-0.007,-0.195
216,-0.02,-0.013,-0.237
217,-0.034,-0.019,-0.266
218,-0.042,-0.025,-0.284
219,-0.044,-0.03,-0.293
220,-0.048,-0.034,-0.298
221,-0.049,-0.037,-0.3
222,-0.048,-0.039,-0.3
223,-0.049,-0.039,-0.3
224,-0.046,-0.038,-0.296
225,-0.043,-0.036,-0.288
226,-0.037,-0.033,-0.273
227,-0.029,-0.029,-0.249
228,-0.028,-0.024,-0.211
229,-0.026,-0.019,-0.157
230,-0.018,-0.013,-0.08
231,-0.013,-0.007,0.02
232,-0.001,-0.0,0.137
233,0.02,0.005,0.269
234,0.031,0.008,0.395
235,0.031,0.011,0.497
236,0.013,0.012,0.549
237,-0.004,0.013,0.539
238,0.003,0.012,0.481
239,0.034,0.01,0.385
240,0.053,0.007,0.261
241,0.024,0.004,0.125
242,0.011,-0.0,0.01
243,0.002,-0.006,-0.084
244,-0.008,-0.012,-0.159
245,-0.024,-0.017,-0.215
246,-0.037,-0.023,-0.252
247,-0.046,-0.028,-0.275
248,-0.05,-0.033,-0.288
249,-0.051,-0.038,-0.294
250,-0.056,-0.042,-0.298
251,-0.055,-0.044,-0.3
252,-0.056,-0.045,-0.3
253,-0.053,-0.045,-0.298
254,-0.048,-0.043,-0.291
255,-0.043,-0.04,-0.28
256,-0.037,-0.035,-0.261
257,-0.032,-0.03,-0.231
258,-0.025,-0.024,-0.185
259,-0.015,-0.018,-0.119
260,-0.005,-0.012,-0.03
261,-0.005,-0.007,0.082
262,-0.009,-0.002,0.213
263,-0.012,0.004,0.347
264,0.002,0.009,0.468
265,0.024,0.013,0.561
266,0.025,0.014,0.589
267,0.044,0.015,0.56
268,0.036,0.015,0.47
269,0.014,0.013,0.348
270,0.027,0.009,0.224
271,0.029,0.004,0.097
272,0.021,-0.001,-0.016
273,0.003,-0.008,-0.109
274,-0.015,-0.014,-0.181
275,-0.027,-0.02,-0.229
276,-0.037,-0.026,-0.259
277,-0.043,-0.031,-0.277
278,-0.048,-0.035,-0.287
279,-0.049,-0.037,-0.292
280,-0.048,-0.038,-0.294
281,-0.047,-0.038,-0.294
282,-0.047,-0.035,-0.294
283,-0.047,-0.031,-0.291
284,-0.041,-0.026,-0.282
285,-0.034,-0.02,-0.267
286,-0.028,-0.013,-0.244
287,-0.017,-0.006,-0.206
288,-0.011,0.003,-0.149
289,-0.008,0.011,-0.07
290,0.001,0.02,0.035
291,0.022,0.028,0.16
292,0.049,0.035,0.3
293,0.079,0.04,0.437
294,0.076,0.045,0.551
295,0.071,0.048,0.619
296,0.085,0.049,0.627
297,0.083,0.048,0.57
298,0.064,0.045,0.457
299,0.059,0.04,0.322
300,0.048,0.033,0.179
301,0.028,0.025,0.051
302,0.015,0.014,-0.055
303,-0.0,0.003,-0.14
304,-0.014,-0.007,-0.202
305,-0.029,-0.016,-0.242
306,-0.04,-0.023,-0.267
307,-0.045,-0.028,-0.28
308,-0.045,-0.032,-0.287
309,-0.045,-0.034,-0.29
310,-0.045,-0.034,-0.291
311,-0.047,-0.032,-0.292
312,-0.044,-0.027,-0.289
313,-0.043,-0.022,-0.285
314,-0.042,-0.014,-0.274
315,-0.036,-0.005,-0.255
316,-0.026,0.005,-0.223
317,-0.011,0.016,-0.171
318,0.011,0.027,-0.099
319,0.04,0.036,0.001
320,0.058,0.044,0.126
321,0.075,0.052,0.268
322,0.087,0.058,0.414
323,0.111,0.062,0.546
324,0.132,0.065,0.647
325,0.146,0.065,0.69
326,0.124,0.064,0.648
327,0.081,0.061,0.539
328,0.035,0.054,0.398
329,0.016,0.045,0.248
330,0.01,0.034,0.109
331,0.009,0.023,-0.011
332,0.003,0.011,-0.105
333,-0.014,-0.0,-0.177
334,-0.03,-0.011,-0.226
335,-0.038,-0.022,-0.256
336,-0.04,-0.031,-0.273
337,-0.043,-0.038,-0.282
338,-0.047,-0.043,-0.287
339,-0.05,-0.044,-0.29
340,-0.048,-0.042,-0.29
341,-0.044,-0.037,-0.288
342,-0.039,-0.029,-0.284
343,-0.035,-0.019,-0.276
344,-0.031,-0.007,-0.262
345,-0.021,0.007,-0.236
346,-0.011,0.021,-0.196
347,0.007,0.035,-0.133
348,0.031,0.049,-0.045
349,0.041,0.061,0.063
350,0.062,0.071,0.192
351,0.119,0.078,0.349
352,0.168,0.083,0.505
353,0.145,0.087,0.622
354,0.128,0.089,0.695
355,0.12,0.09,0.686
356,0.114,0.088,0.606
357,0.118,0.084,0.48
358,0.1,0.078,0.325
359,0.079,0.07,0.177
360,0.056,0.058,0.046
361,0.027,0.043,-0.062
362,-0.001,0.027,-0.146
363,-0.016,0.013,-0.205
364,-0.027,-0.001,-0.242
365,-0.039,-0.013,-0.264
366,-0.043,-0.024,-0.277
367,-0.044,-0.033,-0.283
368,-0.045,-0.041,-0.286
369,-0.049,-0.046,-0.288
370,-0.051,-0.049,-0.288
371,-0.051,-0.049,-0.286
372,-0.049,-0.046,-0.28
373,-0.049,-0.04,-0.27
374,-0.05,-0.033,-0.25
375,-0.046,-0.023,-0.218
376,-0.048,-0.011,-0.169
377,-0.03,0.001,-0.095
378,-0.011,0.013,0.005
379,0.011,0.024,0.132
380,0.032,0.035,0.273
381,0.043,0.044,0.416
382,0.067,0.051,0.547
383,0.122,0.057,0.654
384,0.157,0.06,0.692
385,0.087,0.06,0.626
386,0.034,0.058,0.511
387,0.013,0.054,0.371
388,0.018,0.047,0.229
389,0.024,0.038,0.096
390,0.024,0.026,-0.02
391,0.004,0.014,-0.112
392,-0.009,-0.0,-0.178
393,-0.021,-0.015,-0.224
394,-0.031,-0.029,-0.252
395,-0.037,-0.041,-0.269
396,-0.041,-0.05,-0.279
397,-0.046,-0.056,-0.284
398,-0.046,-0.056,-0.286
399,-0.045,-0.048,-0.286
400,-0.042,-0.031,-0.283
