lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.686,0.695,0.865
2,0.435,0.542,0.68
3,0.327,0.414,0.507
4,0.252,0.308,0.341
5,0.213,0.222,0.199
6,0.175,0.153,0.075
7,0.133,0.1,-0.027
8,0.097,0.06,-0.107
9,0.067,0.031,-0.167
10,0.049,0.012,-0.206
11,0.039,0.0,-0.232
12,0.026,-0.005,-0.249
13,0.015,-0.005,-0.261
14,0.009,-0.001,-0.266
15,0.008,0.006,-0.266
16,0.009,0.015,-0.262
17,0.007,0.025,-0.254
18,0.009,0.036,-0.24
19,0.015,0.047,-0.218
20,0.026,0.057,-0.186
21,0.03,0.066,-0.142
22,0.016,0.073,-0.083
23,0.026,0.08,-0.001
24,0.049,0.084,0.103
25,0.077,0.086,0.227
26,0.108,0.081,0.369
27,0.14,0.076,0.515
28,0.142,0.075,0.633
29,0.11,0.073,0.706
30,0.11,0.07,0.698
31,0.128,0.067,0.618
32,0.116,0.061,0.487
33,0.041,0.054,0.327
34,-0.004,0.047,0.179
35,-0.013,0.038,0.06
36,-0.021,0.026,-0.039
37,-0.026,0.012,-0.117
38,-0.028,0.001,-0.175
39,-0.027,-0.009,-0.214
40,-0.028,-0.019,-0.24
41,-0.029,-0.028,-0.257
42,-0.031,-0.035,-0.267
43,-0.032,-0.041,-0.272
44,-0.036,-0.045,-0.274
45,-0.039,-0.047,-0.273
46,-0.042,-0.047,-0.269
47,-0.039,-0.046,-0.258
48,-0.034,-0.041,-0.242
49,-0.036,-0.035,-0.221
50,-0.035,-0.027,-0.187
51,-0.036,-0.019,-0.138
52,-0.037,-0.011,-0.07
53,-0.031,-0.004,0.019
54,-0.029,0.001,0.123
55,-0.008,0.007,0.246
56,0.018,0.012,0.379
57,0.031,0.014,0.504
58,0.053,0.014,0.603
59,0.092,0.015,0.644
60,0.075,0.016,0.592
61,0.033,0.016,0.474
62,-0.021,0.014,0.333
63,-0.002,0.011,0.209
64,0.019,0.007,0.101
65,0.006,0.003,0.0
66,-0.003,-0.0,-0.084
67,-0.008,-0.003,-0.148
68,-0.013,-0.007,-0.196
69,-0.02,-0.009,-0.229
70,-0.026,-0.011,-0.251
71,-0.027,-0.012,-0.264
72,-0.027,-0.012,-0.272
73,-0.026,-0.013,-0.276
74,-0.025,-0.013,-0.278
75,-0.023,-0.013,-0.276
76,-0.022,-0.012,-0.271
77,-0.021,-0.011,-0.262
78,-0.02,-0.008,-0.246
79,-0.013,-0.006,-0.221
80,-0.004,-0.002,-0.182
81,-0.007,0.002,-0.128
82,-0.003,0.006,-0.054
83,0.021,0.009,0.043
84,0.049,0.011,0.16
85,0.063,0.01,0.288
86,0.065,0.008,0.41
87,0.057,0.007,0.511
88,0.021,0.006,0.569
89,-0.016,0.005,0.557
90,-0.027,0.002,0.484
91,-0.009,-0.0,0.369
92,-0.024,-0.004,0.237
93,-0.043,-0.009,0.116
94,-0.045,-0.014,0.017
95,-0.03,-0.02,-0.063
96,-0.02,-0.025,-0.128
97,-0.023,-0.028,-0.18
98,-0.031,-0.03,-0.217
99,-0.031,-0.032,-0.241
100,-0.029,-0.032,-0.255
101,-0.025,-0.032,-0.264
102,-0.027,-0.031,-0.27
103,-0.028,-0.029,-0.274
104,-0.028,-0.027,-0.275
105,-0.029,-0.024,-0.273
106,-0.025,-0.021,-0.266
107,-0.022,-0.017,-0.255
108,-0.021,-0.013,-0.237
109,-0.018,-0.008,-0.207
110,-0.011,-0.005,-0.162
111,-0.004,-0.003,-0.098
112,0.005,-0.002,-0.017
113,-0.002,-0.003,0.076
114,-0.003,-0.003,0.183
115,0.019,-0.003,0.299
116,0.041,-0.003,0.409
117,0.039,-0.004,0.487
118,0.019,-0.004,0.515
119,-0.01,-0.005,0.474
120,-0.036,-0.007,0.383
121,-0.046,-0.01,0.271
122,-0.045,-0.013,0.156
123,-0.031,-0.016,0.058
124,-0.03,-0.02,-0.028
125,-0.03,-0.023,-0.1
126,-0.02,-0.027,-0.154
127,-0.009,-0.029,-0.192
128,-0.013,-0.031,-0.221
129,-0.023,-0.033,-0.242
130,-0.029,-0.033,-0.256
131,-0.029,-0.033,-0.264
132,-0.028,-0.032,-0.268
133,-0.03,-0.03,-0.271
134,-0.033,-0.028,-0.272
135,-0.037,-0.025,-0.269
136,-0.036,-0.021,-0.26
137,-0.031,-0.016,-0.247
138,-0.022,-0.012,-0.225
139,-0.021,-0.007,-0.191
140,-0.021,-0.002,-0.142
141,-0.01,0.003,-0.077
142,0.005,0.005,0.005
143,0.03,0.007,0.106
144,0.044,0.009,0.216
145,0.031,0.01,0.321
146,0.018,0.012,0.409
147,0.022,0.013,0.469
148,0.03,0.015,0.478
149,0.03,0.016,0.424
150,0.012,0.017,0.327
151,0.002,0.017,0.219
152,0.005,0.015,0.118
153,0.003,0.011,0.026
154,0.002,0.007,-0.054
155,0.006,0.004,-0.118
156,0.008,0.001,-0.166
157,0.001,-0.002,-0.201
158,-0.005,-0.005,-0.224
159,-0.011,-0.008,-0.24
160,-0.011,-0.011,-0.249
161,-0.015,-0.012,-0.255
162,-0.016,-0.013,-0.259
163,-0.015,-0.014,-0.26
164,-0.016,-0.014,-0.259
165,-0.013,-0.012,-0.253
166,-0.015,-0.01,-0.244
167,-0.017,-0.006,-0.23
168,-0.012,-0.002,-0.206
169,-0.006,0.001,-0.168
170,-0.003,0.004,-0.114
171,0.001,0.007,-0.046
172,0.004,0.011,0.034
173,0.008,0.015,0.128
174,0.02,0.017,0.234
175,0.048,0.019,0.341
176,0.072,0.022,0.428
177,0.042,0.023,0.461
178,0.004,0.025,0.432
179,0.004,0.025,0.37
180,0.023,0.025,0.283
181,0.034,0.025,0.183
182,0.031,0.024,0.088
183,0.028,0.024,0.005
184,0.024,0.021,-0.065
185,0.018,0.018,-0.124
186,0.016,0.014,-0.169
187,0.011,0.01,-0.2
188,0.003,0.006,-0.223
189,-0.004,0.002,-0.238
190,-0.009,-0.002,-0.247
191,-0.008,-0.005,-0.251
192,-0.005,-0.008,-0.253
193,-0.009,-0.009,-0.254
194,-0.012,-0.01,-0.253
195,-0.012,-0.009,-0.247
196,-0.009,-0.007,-0.236
197,-0.005,-0.005,-0.218
198,-0.007,-0.001,-0.192
199,-0.004,0.003,-0.152
200,0.002,0.008,-0.097
201,0.006,0.011,-0.026
202,0.007,0.014,0.059
203,0.008,0.016,0.155
204,0.005,0.02,0.259
205,-0.001,0.024,0.35
206,0.013,0.027,0.421
207,0.048,0.03,0.449
208,0.077,0.031,0.423
209,0.067,0.032,0.35
210,0.046,0.033,0.25
211,0.039,0.032,0.152
212,0.046,0.03,0.064
213,0.04,0.028,-0.017
214,0.03,0.025,-0.086
215,0.021,0.023,-0.14
216,0.013,0.019,-0.179
217,0.004,0.013,-0.206
218,-0.005,0.008,-0.225
219,-0.008,0.003,-0.237
220,-0.011,-0.002,-0.245
221,-0.013,-0.006,-0.249
222,-0.015,-0.01,-0.252
223,-0.015,-0.013,-0.251
224,-0.014,-0.015,-0.248
225,-0.016,-0.017,-0.241
226,-0.018,-0.017,-0.229
227,-0.02,-0.017,-0.208
228,-0.019,-0.016,-0.175
229,-0.013,-0.014,-0.125
230,-0.015,-0.01,-0.064
231,-0.017,-0.006,0.011
232,-0.011,-0.001,0.1
233,-0.006,0.002,0.201
234,-0.003,0.005,0.305
235,0.008,0.007,0.398
236,0.019,0.01,0.456
237,0.009,0.012,0.451
238,0.011,0.014,0.399
239,0.04,0.015,0.322
240,0.06,0.016,0.226
241,0.035,0.015,0.121
242,0.014,0.013,0.026
243,0.006,0.009,-0.052
244,0.007,0.004,-0.115
245,0.007,-0.001,-0.163
246,-0.002,-0.005,-0.199
247,-0.01,-0.009,-0.222
248,-0.015,-0.012,-0.238
249,-0.022,-0.015,-0.249
250,-0.027,-0.018,-0.256
251,-0.028,-0.02,-0.259
252,-0.026,-0.021,-0.26
253,-0.028,-0.021,-0.258
254,-0.027,-0.02,-0.253
255,-0.021,-0.019,-0.243
256,-0.021,-0.016,-0.226
257,-0.028,-0.013,-0.201
258,-0.029,-0.01,-0.159
259,-0.029,-0.005,-0.104
260,-0.027,-0.001,-0.032
261,-0.013,0.004,0.057
262,-0.005,0.008,0.159
263,0.009,0.012,0.273
264,0.036,0.016,0.381
265,0.068,0.018,0.466
266,0.076,0.019,0.5
267,0.075,0.021,0.473
268,0.047,0.022,0.392
269,0.009,0.022,0.283
270,-0.005,0.02,0.174
271,0.006,0.015,0.076
272,0.014,0.01,-0.011
273,0.01,0.003,-0.087
274,-0.012,-0.005,-0.15
275,-0.021,-0.012,-0.194
276,-0.024,-0.02,-0.22
277,-0.027,-0.027,-0.238
278,-0.032,-0.032,-0.251
279,-0.035,-0.035,-0.259
280,-0.037,-0.037,-0.264
281,-0.04,-0.038,-0.267
282,-0.041,-0.037,-0.267
283,-0.04,-0.035,-0.264
284,-0.038,-0.031,-0.256
285,-0.035,-0.025,-0.242
286,-0.035,-0.018,-0.221
287,-0.029,-0.009,-0.186
288,-0.025,0.0,-0.135
289,-0.028,0.01,-0.068
290,-0.032,0.019,0.014
291,-0.015,0.027,0.113
292,0.033,0.033,0.238
293,0.086,0.037,0.374
294,0.101,0.041,0.48
295,0.1,0.045,0.546
296,0.091,0.048,0.544
297,0.106,0.05,0.488
298,0.093,0.052,0.388
299,0.073,0.052,0.269
300,0.054,0.051,0.15
301,0.022,0.044,0.041
302,0.005,0.035,-0.047
303,0.002,0.026,-0.114
304,0.001,0.016,-0.165
305,-0.007,0.007,-0.202
306,-0.015,-0.002,-0.226
307,-0.019,-0.01,-0.242
308,-0.022,-0.017,-0.252
309,-0.024,-0.022,-0.259
310,-0.028,-0.026,-0.262
311,-0.028,-0.029,-0.264
312,-0.026,-0.03,-0.262
313,-0.029,-0.03,-0.259
314,-0.031,-0.028,-0.25
315,-0.03,-0.024,-0.233
316,-0.031,-0.017,-0.205
317,-0.03,-0.009,-0.161
318,-0.028,-0.0,-0.099
319,-0.02,0.007,-0.018
320,-0.027,0.013,0.077
321,-0.036,0.019,0.186
322,0.011,0.025,0.322
323,0.066,0.028,0.458
324,0.131,0.031,0.571
325,0.158,0.032,0.615
326,0.08,0.033,0.559
327,0.043,0.035,0.459
328,0.037,0.033,0.34
329,0.027,0.03,0.216
330,0.012,0.026,0.101
331,-0.0,0.021,0.003
332,-0.009,0.017,-0.077
333,-0.013,0.012,-0.138
334,-0.012,0.005,-0.181
335,-0.012,-0.003,-0.21
336,-0.014,-0.01,-0.229
337,-0.021,-0.017,-0.244
338,-0.027,-0.023,-0.255
339,-0.029,-0.027,-0.261
340,-0.029,-0.03,-0.264
341,-0.029,-0.031,-0.264
342,-0.028,-0.031,-0.261
343,-0.022,-0.028,-0.252
344,-0.021,-0.024,-0.238
345,-0.021,-0.018,-0.214
346,-0.025,-0.01,-0.178
347,-0.023,0.0,-0.126
348,-0.019,0.011,-0.056
349,-0.012,0.021,0.033
350,0.001,0.027,0.14
351,0.041,0.031,0.274
352,0.079,0.035,0.419
353,0.055,0.039,0.534
354,0.042,0.043,0.599
355,0.046,0.045,0.592
356,0.064,0.045,0.525
357,0.094,0.046,0.416
358,0.093,0.047,0.285
359,0.079,0.047,0.161
360,0.054,0.043,0.051
361,0.028,0.035,-0.04
362,0.012,0.027,-0.112
363,0.006,0.019,-0.164
364,0.002,0.013,-0.2
365,-0.007,0.008,-0.226
366,-0.014,0.003,-0.243
367,-0.015,-0.002,-0.254
368,-0.013,-0.006,-0.26
369,-0.017,-0.01,-0.265
370,-0.023,-0.012,-0.267
371,-0.023,-0.015,-0.266
372,-0.02,-0.015,-0.26
373,-0.021,-0.015,-0.251
374,-0.022,-0.013,-0.232
375,-0.02,-0.01,-0.202
376,-0.022,-0.005,-0.157
377,-0.019,0.0,-0.092
378,-0.006,0.006,-0.006
379,0.01,0.011,0.1
380,0.011,0.015,0.218
381,-0.022,0.019,0.339
382,0.022,0.023,0.474
383,0.106,0.025,0.591
384,0.124,0.026,0.629
385,0.071,0.025,0.567
386,0.004,0.024,0.447
387,-0.035,0.02,0.315
388,-0.027,0.016,0.193
389,-0.01,0.011,0.085
390,-0.007,0.004,-0.008
391,-0.011,-0.003,-0.085
392,-0.012,-0.011,-0.144
393,-0.016,-0.019,-0.187
394,-0.024,-0.027,-0.217
395,-0.025,-0.033,-0.236
396,-0.028,-0.038,-0.248
397,-0.032,-0.041,-0.256
398,-0.034,-0.04,-0.261
399,-0.035,-0.034,-0.262
400,-0.034,-0.024,-0.261
