lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.457,0.536,0.754
2,0.216,0.388,0.564
3,0.096,0.269,0.394
4,0.061,0.174,0.247
5,0.085,0.102,0.13
6,0.074,0.047,0.017
7,0.07,0.009,-0.066
8,0.053,-0.017,-0.13
9,0.038,-0.032,-0.177
10,0.026,-0.038,-0.205
11,0.021,-0.038,-0.217
12,0.006,-0.033,-0.224
13,0.006,-0.024,-0.226
14,0.001,-0.013,-0.23
15,0.011,-0.001,-0.227
16,0.02,0.012,-0.227
17,-0.005,0.024,-0.236
18,0.004,0.036,-0.232
19,0.015,0.046,-0.224
20,0.024,0.054,-0.204
21,0.034,0.061,-0.17
22,0.032,0.065,-0.12
23,0.01,0.068,-0.058
24,0.028,0.068,0.036
25,0.038,0.067,0.152
26,0.073,0.052,0.295
27,0.086,0.047,0.438
28,0.05,0.045,0.534
29,-0.01,0.047,0.591
30,-0.005,0.049,0.589
31,0.083,0.049,0.542
32,0.117,0.049,0.439
33,0.081,0.048,0.293
34,0.031,0.046,0.15
35,0.043,0.042,0.042
36,0.037,0.037,-0.052
37,0.037,0.031,-0.122
38,0.008,0.027,-0.18
39,0.027,0.023,-0.202
40,0.015,0.018,-0.224
41,0.015,0.014,-0.232
42,0.01,0.01,-0.236
43,-0.004,0.008,-0.242
44,-0.01,0.007,-0.248
45,0.0,0.007,-0.247
46,0.002,0.009,-0.25
47,0.015,0.01,-0.242
48,0.026,0.012,-0.233
49,0.015,0.015,-0.224
50,0.008,0.019,-0.204
51,0.008,0.023,-0.164
52,0.004,0.027,-0.106
53,0.008,0.03,-0.025
54,0.034,0.034,0.085
55,0.024,0.041,0.197
56,0.037,0.048,0.33
57,0.067,0.052,0.461
58,0.101,0.054,0.568
59,0.092,0.055,0.6
60,0.075,0.058,0.548
61,0.073,0.058,0.454
62,0.053,0.056,0.327
63,0.082,0.055,0.209
64,0.071,0.054,0.089
65,0.043,0.053,-0.018
66,0.046,0.051,-0.089
67,0.023,0.046,-0.149
68,0.014,0.04,-0.192
69,0.014,0.035,-0.216
70,0.035,0.03,-0.219
71,0.034,0.026,-0.223
72,0.031,0.023,-0.228
73,0.021,0.02,-0.234
74,0.018,0.017,-0.237
75,0.005,0.014,-0.244
76,-0.001,0.012,-0.247
77,-0.005,0.011,-0.245
78,0.007,0.011,-0.234
79,0.028,0.012,-0.209
80,0.008,0.013,-0.186
81,0.006,0.016,-0.137
82,0.016,0.02,-0.067
83,0.016,0.023,0.019
84,0.036,0.025,0.134
85,0.045,0.027,0.262
86,0.017,0.029,0.377
87,0.005,0.031,0.482
88,0.013,0.032,0.553
89,0.05,0.032,0.561
90,0.083,0.032,0.505
91,0.091,0.032,0.394
92,0.037,0.033,0.247
93,0.022,0.032,0.128
94,0.011,0.029,0.022
95,-0.002,0.027,-0.064
96,0.017,0.023,-0.123
97,0.029,0.021,-0.165
98,0.024,0.019,-0.196
99,0.018,0.017,-0.213
100,0.025,0.014,-0.218
101,0.016,0.013,-0.228
102,0.025,0.014,-0.232
103,0.005,0.017,-0.242
104,-0.002,0.019,-0.245
105,0.014,0.02,-0.241
106,0.007,0.022,-0.239
107,0.011,0.026,-0.234
108,0.02,0.029,-0.219
109,0.022,0.033,-0.197
110,0.033,0.036,-0.159
111,0.023,0.038,-0.112
112,0.046,0.041,-0.027
113,0.018,0.045,0.059
114,0.035,0.048,0.173
115,0.069,0.049,0.299
116,0.066,0.047,0.408
117,0.114,0.044,0.516
118,0.106,0.042,0.547
119,0.055,0.039,0.501
120,0.033,0.035,0.418
121,0.016,0.031,0.303
122,0.037,0.025,0.192
123,0.023,0.02,0.072
124,0.015,0.016,-0.029
125,-0.018,0.012,-0.112
126,-0.028,0.007,-0.166
127,-0.011,0.0,-0.197
128,-0.002,-0.006,-0.216
129,-0.015,-0.009,-0.231
130,-0.02,-0.011,-0.24
131,-0.03,-0.012,-0.253
132,-0.026,-0.012,-0.255
133,-0.014,-0.012,-0.253
134,-0.014,-0.01,-0.256
135,-0.016,-0.007,-0.252
136,-0.006,-0.002,-0.244
137,0.006,0.003,-0.231
138,0.027,0.009,-0.21
139,0.027,0.016,-0.184
140,0.017,0.024,-0.145
141,0.011,0.03,-0.085
142,0.028,0.036,0.0
143,0.066,0.04,0.11
144,0.07,0.042,0.224
145,0.05,0.045,0.33
146,0.046,0.047,0.429
147,0.022,0.048,0.478
148,0.039,0.046,0.487
149,0.077,0.042,0.455
150,0.074,0.039,0.361
151,0.063,0.036,0.248
152,0.015,0.031,0.126
153,-0.003,0.023,0.024
154,0.01,0.014,-0.055
155,0.01,0.005,-0.12
156,0.013,-0.002,-0.164
157,0.011,-0.009,-0.195
158,-0.028,-0.015,-0.225
159,-0.039,-0.021,-0.241
160,-0.025,-0.025,-0.243
161,-0.026,-0.026,-0.248
162,-0.023,-0.025,-0.248
163,-0.027,-0.024,-0.25
164,-0.033,-0.022,-0.252
165,-0.045,-0.019,-0.251
166,-0.044,-0.015,-0.243
167,-0.048,-0.009,-0.235
168,-0.018,-0.003,-0.207
169,-0.019,0.002,-0.174
170,0.002,0.006,-0.115
171,0.028,0.012,-0.038
172,0.025,0.018,0.049
173,0.022,0.025,0.147
174,0.012,0.031,0.243
175,0.082,0.035,0.373
176,0.111,0.036,0.47
177,0.092,0.037,0.502
178,0.059,0.037,0.477
179,0.041,0.037,0.404
180,0.041,0.034,0.305
181,0.041,0.031,0.199
182,0.018,0.028,0.083
183,0.005,0.023,-0.014
184,-0.024,0.016,-0.095
185,-0.018,0.009,-0.148
186,-0.009,0.001,-0.186
187,-0.012,-0.005,-0.212
188,-0.006,-0.01,-0.221
189,-0.011,-0.014,-0.233
190,-0.017,-0.018,-0.244
191,-0.01,-0.019,-0.247
192,-0.005,-0.018,-0.245
193,-0.016,-0.015,-0.249
194,-0.035,-0.012,-0.25
195,-0.039,-0.007,-0.242
196,-0.006,0.0,-0.223
197,-0.007,0.007,-0.212
198,-0.01,0.016,-0.192
199,0.03,0.026,-0.141
200,0.034,0.037,-0.085
201,0.034,0.044,-0.011
202,0.044,0.05,0.088
203,0.074,0.054,0.205
204,0.072,0.059,0.312
205,0.05,0.062,0.403
206,0.078,0.064,0.471
207,0.12,0.064,0.499
208,0.143,0.063,0.474
209,0.088,0.063,0.365
210,0.047,0.062,0.25
211,0.042,0.058,0.147
212,0.041,0.052,0.051
213,0.042,0.044,-0.033
214,0.042,0.038,-0.097
215,0.016,0.031,-0.156
216,0.008,0.024,-0.193
217,0.016,0.016,-0.208
218,-0.0,0.008,-0.227
219,-0.013,0.001,-0.239
220,-0.02,-0.003,-0.248
221,-0.022,-0.005,-0.25
222,-0.017,-0.007,-0.247
223,-0.012,-0.008,-0.243
224,0.005,-0.007,-0.232
225,0.002,-0.005,-0.228
226,-0.016,-0.003,-0.225
227,-0.012,0.001,-0.207
228,-0.0,0.006,-0.175
229,-0.004,0.009,-0.13
230,0.011,0.013,-0.059
231,0.002,0.018,0.021
232,0.006,0.023,0.119
233,0.025,0.025,0.232
234,0.083,0.027,0.365
235,0.098,0.028,0.46
236,0.052,0.03,0.488
237,0.034,0.031,0.479
238,0.011,0.03,0.41
239,0.042,0.028,0.322
240,0.051,0.026,0.216
241,0.028,0.026,0.099
242,0.001,0.024,-0.005
243,-0.008,0.019,-0.085
244,-0.011,0.012,-0.143
245,-0.01,0.007,-0.185
246,0.004,0.002,-0.208
247,0.006,-0.001,-0.221
248,-0.025,-0.004,-0.241
249,-0.021,-0.007,-0.247
250,-0.002,-0.01,-0.243
251,0.005,-0.013,-0.24
252,0.01,-0.014,-0.238
253,0.003,-0.012,-0.234
254,-0.007,-0.01,-0.226
255,-0.009,-0.007,-0.218
256,-0.025,-0.003,-0.214
257,-0.019,0.002,-0.19
258,-0.014,0.008,-0.153
259,0.008,0.013,-0.096
260,0.01,0.017,-0.022
261,0.013,0.019,0.073
262,0.031,0.022,0.186
263,0.006,0.024,0.289
264,-0.018,0.026,0.388
265,0.034,0.027,0.482
266,0.096,0.027,0.531
267,0.103,0.026,0.502
268,0.064,0.026,0.4
269,-0.001,0.025,0.27
270,0.016,0.023,0.164
271,0.011,0.019,0.058
272,0.046,0.016,-0.02
273,0.026,0.015,-0.096
274,0.017,0.014,-0.153
275,-0.012,0.012,-0.198
276,-0.029,0.009,-0.225
277,-0.024,0.007,-0.235
278,-0.001,0.004,-0.23
279,-0.014,0.002,-0.238
280,-0.002,0.001,-0.231
281,0.003,0.0,-0.23
282,-0.0,0.0,-0.229
283,-0.004,0.001,-0.224
284,-0.019,0.003,-0.224
285,0.002,0.003,-0.209
286,0.026,0.005,-0.186
287,0.03,0.007,-0.157
288,0.021,0.01,-0.119
289,0.0,0.014,-0.064
290,0.003,0.019,0.018
291,0.033,0.023,0.129
292,0.044,0.025,0.245
293,0.059,0.026,0.366
294,0.056,0.027,0.464
295,0.021,0.029,0.51
296,-0.017,0.03,0.501
297,-0.003,0.029,0.44
298,0.042,0.027,0.353
299,0.048,0.024,0.241
300,0.021,0.021,0.115
301,0.009,0.018,0.013
302,-0.004,0.015,-0.069
303,-0.004,0.01,-0.131
304,0.017,0.005,-0.168
305,0.027,-0.0,-0.193
306,0.006,-0.003,-0.217
307,0.015,-0.006,-0.222
308,0.002,-0.007,-0.229
309,0.013,-0.007,-0.224
310,-0.014,-0.006,-0.231
311,-0.008,-0.002,-0.229
312,-0.023,0.001,-0.233
313,-0.007,0.005,-0.223
314,0.008,0.009,-0.214
315,-0.014,0.016,-0.211
316,-0.028,0.022,-0.193
317,-0.013,0.028,-0.153
318,0.011,0.033,-0.093
319,0.038,0.036,-0.011
320,0.055,0.038,0.093
321,0.044,0.04,0.2
322,0.038,0.042,0.316
323,0.049,0.044,0.43
324,0.064,0.043,0.518
325,0.097,0.042,0.565
326,0.123,0.04,0.533
327,0.091,0.039,0.43
328,0.061,0.035,0.304
329,0.033,0.03,0.178
330,0.0,0.023,0.058
331,0.013,0.017,-0.03
332,0.003,0.012,-0.103
333,-0.015,0.005,-0.161
334,-0.028,-0.002,-0.198
335,-0.05,-0.009,-0.228
336,-0.028,-0.014,-0.232
337,-0.04,-0.017,-0.241
338,-0.035,-0.018,-0.243
339,-0.036,-0.018,-0.244
340,-0.02,-0.017,-0.236
341,-0.024,-0.014,-0.235
342,-0.009,-0.009,-0.229
343,-0.004,-0.002,-0.224
344,0.008,0.004,-0.213
345,0.016,0.011,-0.191
346,0.028,0.018,-0.158
347,0.017,0.026,-0.115
348,0.012,0.034,-0.052
349,0.022,0.042,0.037
350,0.052,0.05,0.148
351,0.089,0.055,0.277
352,0.121,0.058,0.414
353,0.086,0.06,0.499
354,0.067,0.058,0.548
355,0.051,0.055,0.538
356,0.069,0.051,0.473
357,0.09,0.045,0.377
358,0.049,0.04,0.237
359,0.031,0.034,0.116
360,-0.012,0.025,0.002
361,-0.024,0.014,-0.081
362,-0.009,0.004,-0.137
363,-0.011,-0.006,-0.182
364,-0.01,-0.014,-0.21
365,-0.011,-0.02,-0.223
366,-0.032,-0.027,-0.234
367,-0.023,-0.031,-0.231
368,-0.016,-0.033,-0.231
369,-0.035,-0.034,-0.241
370,-0.047,-0.034,-0.247
371,-0.047,-0.031,-0.246
372,-0.043,-0.027,-0.242
373,-0.051,-0.023,-0.239
374,-0.049,-0.015,-0.225
375,-0.029,-0.006,-0.195
376,-0.028,0.004,-0.153
377,0.031,0.013,-0.08
378,0.039,0.022,-0.005
379,0.034,0.031,0.088
380,0.022,0.039,0.199
381,0.015,0.046,0.316
382,0.042,0.051,0.43
383,0.102,0.055,0.536
384,0.149,0.058,0.591
385,0.092,0.058,0.525
386,0.041,0.056,0.415
387,0.036,0.053,0.298
388,0.02,0.048,0.176
389,0.044,0.041,0.076
390,0.033,0.032,-0.019
391,-0.009,0.022,-0.103
392,-0.009,0.011,-0.151
393,0.001,-0.0,-0.184
394,-0.011,-0.011,-0.208
395,-0.027,-0.022,-0.221
396,-0.005,-0.031,-0.215
397,-0.025,-0.037,-0.224
398,-0.046,-0.039,-0.231
399,-0.042,-0.037,-0.23
400,-0.029,-0.029,-0.227
