lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.606,0.606,0.867
2,0.307,0.441,0.666
3,0.131,0.303,0.451
4,0.079,0.19,0.258
5,0.073,0.099,0.09
6,0.05,0.027,-0.05
7,0.013,-0.027,-0.157
8,-0.021,-0.066,-0.232
9,-0.027,-0.092,-0.278
10,-0.024,-0.107,-0.306
11,-0.037,-0.112,-0.324
12,-0.05,-0.11,-0.334
13,-0.057,-0.101,-0.338
14,-0.057,-0.086,-0.339
15,-0.048,-0.068,-0.338
16,-0.04,-0.048,-0.336
17,-0.041,-0.025,-0.335
18,-0.047,-0.002,-0.33
19,-0.045,0.021,-0.318
20,-0.033,0.043,-0.295
21,-0.024,0.064,-0.256
22,-0.043,0.084,-0.198
23,-0.008,0.1,-0.107
24,0.05,0.115,0.017
25,0.14,0.126,0.179
26,0.261,0.124,0.376
27,0.295,0.123,0.578
28,0.174,0.125,0.736
29,0.07,0.127,0.829
30,0.111,0.126,0.826
31,0.215,0.122,0.72
32,0.281,0.118,0.552
33,0.196,0.114,0.348
34,0.089,0.105,0.157
35,0.021,0.087,0.004
36,0.0,0.061,-0.11
37,-0.007,0.037,-0.193
38,-0.021,0.016,-0.254
39,-0.035,-0.002,-0.292
40,-0.044,-0.017,-0.314
41,-0.044,-0.03,-0.326
42,-0.04,-0.04,-0.331
43,-0.044,-0.046,-0.334
44,-0.053,-0.048,-0.335
45,-0.062,-0.045,-0.336
46,-0.058,-0.04,-0.335
47,-0.051,-0.03,-0.331
48,-0.037,-0.015,-0.321
49,-0.03,0.003,-0.304
50,-0.026,0.024,-0.275
51,-0.01,0.044,-0.226
52,0.024,0.059,-0.149
53,0.061,0.071,-0.041
54,0.061,0.085,0.096
55,0.042,0.102,0.258
56,0.082,0.116,0.444
57,0.213,0.124,0.638
58,0.381,0.124,0.796
59,0.397,0.124,0.848
60,0.262,0.122,0.756
61,0.085,0.115,0.584
62,0.03,0.103,0.401
63,0.042,0.087,0.23
64,0.045,0.072,0.073
65,0.022,0.062,-0.059
66,-0.007,0.049,-0.158
67,-0.022,0.033,-0.225
68,-0.024,0.015,-0.27
69,-0.027,-0.003,-0.299
70,-0.034,-0.017,-0.316
71,-0.048,-0.029,-0.326
72,-0.057,-0.038,-0.331
73,-0.057,-0.045,-0.333
74,-0.055,-0.049,-0.333
75,-0.049,-0.049,-0.331
76,-0.05,-0.045,-0.33
77,-0.053,-0.039,-0.325
78,-0.047,-0.03,-0.313
79,-0.03,-0.019,-0.29
80,-0.013,-0.005,-0.251
81,-0.009,0.013,-0.191
82,0.0,0.032,-0.104
83,0.042,0.048,0.017
84,0.122,0.055,0.174
85,0.185,0.056,0.355
86,0.152,0.057,0.53
87,0.038,0.059,0.668
88,-0.033,0.061,0.749
89,0.013,0.058,0.742
90,0.141,0.054,0.649
91,0.151,0.05,0.487
92,0.077,0.046,0.301
93,0.014,0.037,0.135
94,-0.01,0.023,-0.001
95,-0.013,0.008,-0.107
96,-0.013,-0.003,-0.186
97,-0.021,-0.011,-0.245
98,-0.041,-0.017,-0.284
99,-0.044,-0.023,-0.307
100,-0.04,-0.029,-0.318
101,-0.043,-0.034,-0.325
102,-0.045,-0.036,-0.327
103,-0.049,-0.036,-0.328
104,-0.058,-0.034,-0.329
105,-0.056,-0.031,-0.328
106,-0.047,-0.027,-0.324
107,-0.04,-0.02,-0.315
108,-0.036,-0.011,-0.3
109,-0.023,-0.002,-0.27
110,-0.002,0.004,-0.222
111,0.037,0.006,-0.145
112,0.048,0.008,-0.044
113,0.042,0.014,0.082
114,0.023,0.022,0.231
115,0.041,0.029,0.401
116,0.117,0.031,0.574
117,0.166,0.029,0.704
118,0.096,0.026,0.735
119,-0.026,0.022,0.665
120,-0.099,0.015,0.528
121,-0.065,0.005,0.372
122,-0.02,-0.005,0.215
123,0.011,-0.011,0.072
124,-0.006,-0.015,-0.051
125,-0.035,-0.019,-0.147
126,-0.048,-0.025,-0.215
127,-0.037,-0.032,-0.261
128,-0.031,-0.037,-0.291
129,-0.035,-0.041,-0.309
130,-0.045,-0.043,-0.319
131,-0.05,-0.045,-0.324
132,-0.051,-0.046,-0.326
133,-0.049,-0.046,-0.325
134,-0.051,-0.043,-0.325
135,-0.057,-0.04,-0.324
136,-0.059,-0.035,-0.32
137,-0.052,-0.03,-0.308
138,-0.035,-0.024,-0.285
139,-0.02,-0.018,-0.247
140,-0.003,-0.01,-0.189
141,0.019,-0.003,-0.109
142,0.058,0.001,0.002
143,0.093,-0.0,0.142
144,0.08,-0.001,0.3
145,0.005,0.0,0.455
146,-0.079,0.004,0.582
147,-0.11,0.005,0.664
148,-0.045,0.004,0.673
149,0.041,0.001,0.601
150,0.031,-0.002,0.461
151,-0.003,-0.005,0.298
152,-0.029,-0.011,0.147
153,-0.022,-0.019,0.018
154,-0.0,-0.025,-0.086
155,0.01,-0.027,-0.167
156,0.003,-0.027,-0.227
157,-0.022,-0.027,-0.27
158,-0.036,-0.029,-0.297
159,-0.042,-0.032,-0.311
160,-0.047,-0.035,-0.318
161,-0.054,-0.036,-0.321
162,-0.057,-0.037,-0.322
163,-0.06,-0.036,-0.323
164,-0.06,-0.035,-0.322
165,-0.052,-0.033,-0.318
166,-0.049,-0.03,-0.311
167,-0.047,-0.027,-0.297
168,-0.041,-0.026,-0.27
169,-0.013,-0.028,-0.224
170,0.016,-0.03,-0.152
171,0.025,-0.031,-0.061
172,0.006,-0.028,0.052
173,-0.009,-0.023,0.187
174,-0.004,-0.019,0.341
175,0.034,-0.019,0.498
176,0.034,-0.018,0.619
177,-0.046,-0.018,0.663
178,-0.141,-0.019,0.617
179,-0.139,-0.022,0.518
180,-0.067,-0.026,0.386
181,0.012,-0.029,0.242
182,0.032,-0.029,0.1
183,0.019,-0.027,-0.025
184,-0.016,-0.028,-0.124
185,-0.025,-0.03,-0.197
186,-0.024,-0.034,-0.248
187,-0.034,-0.036,-0.282
188,-0.044,-0.038,-0.302
189,-0.052,-0.04,-0.312
190,-0.052,-0.042,-0.316
191,-0.05,-0.044,-0.317
192,-0.049,-0.046,-0.318
193,-0.05,-0.045,-0.317
194,-0.053,-0.043,-0.317
195,-0.053,-0.041,-0.313
196,-0.046,-0.039,-0.302
197,-0.03,-0.038,-0.281
198,-0.026,-0.035,-0.247
199,-0.026,-0.032,-0.195
200,-0.012,-0.03,-0.12
201,0.017,-0.03,-0.021
202,0.026,-0.032,0.104
203,-0.016,-0.031,0.246
204,-0.088,-0.027,0.393
205,-0.139,-0.021,0.526
206,-0.131,-0.018,0.621
207,-0.028,-0.017,0.664
208,0.05,-0.017,0.613
209,0.041,-0.017,0.487
210,-0.004,-0.018,0.33
211,-0.013,-0.022,0.178
212,0.003,-0.026,0.046
213,0.03,-0.028,-0.062
214,0.025,-0.026,-0.151
215,-0.01,-0.023,-0.221
216,-0.044,-0.023,-0.267
217,-0.051,-0.025,-0.293
218,-0.052,-0.029,-0.307
219,-0.054,-0.034,-0.313
220,-0.06,-0.037,-0.317
221,-0.061,-0.04,-0.318
222,-0.057,-0.042,-0.317
223,-0.05,-0.043,-0.315
224,-0.047,-0.043,-0.312
225,-0.046,-0.042,-0.306
226,-0.044,-0.041,-0.292
227,-0.039,-0.04,-0.268
228,-0.017,-0.041,-0.225
229,-0.008,-0.04,-0.164
230,-0.013,-0.037,-0.081
231,-0.032,-0.029,0.023
232,-0.034,-0.02,0.151
233,-0.01,-0.013,0.301
234,0.01,-0.009,0.459
235,0.011,-0.006,0.595
236,-0.08,-0.003,0.658
237,-0.13,-0.001,0.643
238,-0.079,-0.0,0.561
239,0.031,-0.002,0.438
240,0.102,-0.001,0.29
241,0.104,0.002,0.137
242,0.067,0.004,0.002
243,0.026,0.002,-0.106
244,0.01,-0.005,-0.184
245,-0.009,-0.011,-0.24
246,-0.027,-0.017,-0.275
247,-0.047,-0.022,-0.297
248,-0.055,-0.027,-0.307
249,-0.051,-0.033,-0.311
250,-0.047,-0.037,-0.311
251,-0.049,-0.04,-0.312
252,-0.052,-0.041,-0.312
253,-0.049,-0.041,-0.31
254,-0.049,-0.04,-0.307
255,-0.036,-0.038,-0.296
256,-0.032,-0.036,-0.278
257,-0.03,-0.031,-0.248
258,-0.032,-0.026,-0.201
259,-0.019,-0.021,-0.133
260,-0.008,-0.018,-0.04
261,-0.016,-0.014,0.078
262,-0.044,-0.007,0.217
263,-0.093,0.003,0.368
264,-0.098,0.014,0.517
265,-0.008,0.021,0.646
266,0.111,0.025,0.712
267,0.171,0.028,0.675
268,0.111,0.029,0.544
269,0.048,0.028,0.379
270,0.03,0.021,0.215
271,0.044,0.013,0.073
272,0.051,0.008,-0.046
273,0.031,0.006,-0.141
274,-0.009,0.003,-0.214
275,-0.032,-0.004,-0.26
276,-0.039,-0.013,-0.286
277,-0.048,-0.022,-0.301
278,-0.055,-0.03,-0.308
279,-0.059,-0.036,-0.311
280,-0.058,-0.04,-0.312
281,-0.055,-0.043,-0.312
282,-0.049,-0.044,-0.31
283,-0.047,-0.043,-0.307
284,-0.047,-0.04,-0.302
285,-0.051,-0.036,-0.291
286,-0.048,-0.032,-0.268
287,-0.039,-0.026,-0.23
288,-0.031,-0.018,-0.171
289,-0.028,-0.005,-0.092
290,-0.02,0.01,0.013
291,0.002,0.024,0.144
292,0.061,0.033,0.306
293,0.122,0.038,0.481
294,0.105,0.043,0.626
295,0.003,0.047,0.706
296,-0.038,0.049,0.706
297,0.027,0.049,0.626
298,0.139,0.047,0.494
299,0.181,0.047,0.327
300,0.115,0.048,0.156
301,0.055,0.043,0.011
302,0.013,0.03,-0.101
303,-0.002,0.013,-0.182
304,-0.015,-0.002,-0.238
305,-0.037,-0.015,-0.274
306,-0.054,-0.026,-0.295
307,-0.057,-0.035,-0.305
308,-0.057,-0.042,-0.309
309,-0.051,-0.047,-0.309
310,-0.053,-0.049,-0.31
311,-0.057,-0.048,-0.311
312,-0.058,-0.043,-0.31
313,-0.05,-0.037,-0.305
314,-0.035,-0.028,-0.295
315,-0.029,-0.016,-0.278
316,-0.028,-0.002,-0.249
317,-0.024,0.013,-0.204
318,-0.013,0.027,-0.138
319,0.011,0.038,-0.044
320,0.024,0.048,0.079
321,0.002,0.061,0.225
322,-0.013,0.075,0.387
323,0.032,0.087,0.555
324,0.185,0.094,0.709
325,0.341,0.096,0.791
326,0.336,0.098,0.734
327,0.186,0.098,0.582
328,0.071,0.091,0.399
329,0.049,0.077,0.226
330,0.058,0.063,0.075
331,0.04,0.051,-0.052
332,0.018,0.041,-0.148
333,-0.018,0.027,-0.218
334,-0.034,0.011,-0.26
335,-0.039,-0.006,-0.284
336,-0.043,-0.021,-0.297
337,-0.052,-0.033,-0.305
338,-0.058,-0.041,-0.308
339,-0.06,-0.045,-0.309
340,-0.057,-0.047,-0.309
341,-0.052,-0.044,-0.308
342,-0.047,-0.038,-0.305
343,-0.046,-0.029,-0.3
344,-0.043,-0.017,-0.288
345,-0.03,-0.004,-0.265
346,-0.021,0.012,-0.227
347,-0.015,0.03,-0.17
348,-0.013,0.053,-0.091
349,0.016,0.077,0.017
350,0.086,0.095,0.161
351,0.187,0.104,0.335
352,0.276,0.107,0.52
353,0.199,0.11,0.665
354,0.092,0.114,0.75
355,0.084,0.115,0.749
356,0.171,0.112,0.658
357,0.248,0.11,0.504
358,0.206,0.108,0.318
359,0.117,0.103,0.142
360,0.042,0.086,-0.002
361,0.001,0.061,-0.11
362,-0.014,0.034,-0.187
363,-0.027,0.01,-0.24
364,-0.046,-0.011,-0.274
365,-0.056,-0.029,-0.292
366,-0.056,-0.043,-0.302
367,-0.051,-0.053,-0.305
368,-0.049,-0.06,-0.306
369,-0.055,-0.061,-0.307
370,-0.06,-0.058,-0.308
371,-0.062,-0.052,-0.307
372,-0.055,-0.041,-0.303
373,-0.042,-0.026,-0.293
374,-0.033,-0.007,-0.275
375,-0.03,0.016,-0.248
376,-0.038,0.041,-0.205
377,-0.025,0.066,-0.138
378,0.007,0.091,-0.041
379,0.034,0.113,0.088
380,0.023,0.133,0.238
381,0.053,0.15,0.406
382,0.187,0.163,0.586
383,0.386,0.171,0.744
384,0.522,0.174,0.818
385,0.369,0.173,0.726
386,0.185,0.166,0.559
387,0.076,0.153,0.375
388,0.055,0.136,0.206
389,0.054,0.114,0.058
390,0.03,0.088,-0.066
391,-0.004,0.059,-0.158
392,-0.025,0.028,-0.219
393,-0.034,-0.003,-0.257
394,-0.038,-0.032,-0.28
395,-0.046,-0.058,-0.295
396,-0.054,-0.078,-0.302
397,-0.059,-0.088,-0.305
398,-0.061,-0.087,-0.306
399,-0.056,-0.069,-0.306
400,-0.053,-0.032,-0.304
