lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.521,0.549,0.855
2,0.208,0.389,0.65
3,0.057,0.256,0.438
4,0.022,0.148,0.242
5,0.047,0.062,0.076
6,0.041,-0.004,-0.063
7,0.008,-0.054,-0.166
8,-0.041,-0.089,-0.238
9,-0.048,-0.111,-0.282
10,-0.039,-0.123,-0.307
11,-0.04,-0.125,-0.323
12,-0.053,-0.121,-0.333
13,-0.065,-0.11,-0.338
14,-0.067,-0.095,-0.34
15,-0.066,-0.077,-0.34
16,-0.055,-0.057,-0.337
17,-0.067,-0.035,-0.337
18,-0.067,-0.013,-0.331
19,-0.059,0.008,-0.319
20,-0.044,0.029,-0.298
21,-0.02,0.048,-0.26
22,-0.045,0.065,-0.205
23,-0.03,0.079,-0.12
24,0.041,0.091,0.002
25,0.15,0.1,0.166
26,0.249,0.094,0.362
27,0.264,0.093,0.565
28,0.096,0.096,0.723
29,-0.049,0.098,0.83
30,0.001,0.097,0.832
31,0.158,0.095,0.72
32,0.313,0.093,0.556
33,0.204,0.092,0.342
34,0.093,0.086,0.152
35,0.017,0.067,-0.004
36,-0.011,0.04,-0.119
37,-0.009,0.015,-0.2
38,-0.027,-0.006,-0.259
39,-0.049,-0.022,-0.295
40,-0.061,-0.035,-0.316
41,-0.062,-0.047,-0.327
42,-0.057,-0.055,-0.333
43,-0.057,-0.059,-0.336
44,-0.065,-0.059,-0.338
45,-0.07,-0.055,-0.339
46,-0.074,-0.048,-0.338
47,-0.064,-0.039,-0.333
48,-0.05,-0.024,-0.323
49,-0.048,-0.006,-0.307
50,-0.05,0.014,-0.281
51,-0.035,0.031,-0.235
52,0.012,0.043,-0.162
53,0.052,0.052,-0.055
54,0.023,0.065,0.076
55,-0.009,0.085,0.239
56,0.049,0.102,0.428
57,0.226,0.113,0.636
58,0.424,0.114,0.809
59,0.479,0.114,0.877
60,0.249,0.112,0.774
61,0.047,0.105,0.595
62,-0.023,0.09,0.403
63,-0.005,0.072,0.221
64,0.042,0.059,0.067
65,0.015,0.05,-0.067
66,-0.024,0.04,-0.166
67,-0.045,0.024,-0.232
68,-0.035,0.004,-0.274
69,-0.031,-0.015,-0.3
70,-0.039,-0.032,-0.316
71,-0.052,-0.044,-0.326
72,-0.066,-0.054,-0.332
73,-0.066,-0.061,-0.334
74,-0.068,-0.064,-0.335
75,-0.066,-0.064,-0.334
76,-0.073,-0.06,-0.333
77,-0.071,-0.052,-0.327
78,-0.074,-0.042,-0.318
79,-0.05,-0.03,-0.295
80,-0.013,-0.013,-0.255
81,-0.026,0.009,-0.201
82,-0.005,0.033,-0.116
83,0.054,0.051,0.002
84,0.159,0.059,0.16
85,0.202,0.059,0.341
86,0.147,0.06,0.522
87,-0.002,0.063,0.672
88,-0.11,0.065,0.762
89,0.014,0.064,0.773
90,0.174,0.061,0.678
91,0.235,0.059,0.512
92,0.134,0.057,0.315
93,0.032,0.048,0.136
94,-0.018,0.03,-0.009
95,-0.033,0.009,-0.117
96,-0.016,-0.009,-0.194
97,-0.03,-0.022,-0.252
98,-0.042,-0.032,-0.286
99,-0.05,-0.042,-0.307
100,-0.059,-0.05,-0.32
101,-0.058,-0.056,-0.327
102,-0.063,-0.059,-0.33
103,-0.075,-0.057,-0.333
104,-0.085,-0.053,-0.334
105,-0.079,-0.046,-0.332
106,-0.07,-0.037,-0.327
107,-0.058,-0.025,-0.318
108,-0.054,-0.011,-0.303
109,-0.046,0.004,-0.276
110,-0.016,0.014,-0.231
111,0.028,0.021,-0.16
112,0.046,0.028,-0.059
113,0.015,0.039,0.064
114,0.01,0.056,0.217
115,0.057,0.069,0.396
116,0.216,0.075,0.587
117,0.345,0.075,0.741
118,0.28,0.074,0.788
119,0.072,0.071,0.705
120,-0.053,0.062,0.556
121,-0.049,0.049,0.385
122,0.021,0.036,0.22
123,0.038,0.027,0.069
124,0.021,0.021,-0.057
125,-0.03,0.011,-0.153
126,-0.055,-0.003,-0.22
127,-0.048,-0.02,-0.263
128,-0.042,-0.035,-0.292
129,-0.052,-0.047,-0.31
130,-0.062,-0.055,-0.321
131,-0.07,-0.062,-0.326
132,-0.071,-0.067,-0.329
133,-0.07,-0.069,-0.329
134,-0.072,-0.067,-0.329
135,-0.075,-0.061,-0.327
136,-0.069,-0.054,-0.322
137,-0.062,-0.044,-0.311
138,-0.048,-0.033,-0.29
139,-0.04,-0.018,-0.254
140,-0.034,0.001,-0.201
141,0.007,0.02,-0.121
142,0.075,0.033,-0.009
143,0.135,0.038,0.134
144,0.159,0.039,0.301
145,0.035,0.043,0.458
146,-0.063,0.049,0.605
147,-0.089,0.054,0.705
148,0.058,0.054,0.725
149,0.192,0.051,0.649
150,0.182,0.049,0.496
151,0.084,0.046,0.312
152,0.008,0.035,0.144
153,-0.023,0.019,0.009
154,0.004,0.004,-0.095
155,0.026,-0.007,-0.172
156,-0.005,-0.015,-0.234
157,-0.029,-0.022,-0.272
158,-0.052,-0.03,-0.298
159,-0.054,-0.039,-0.312
160,-0.06,-0.046,-0.32
161,-0.078,-0.051,-0.326
162,-0.085,-0.053,-0.328
163,-0.09,-0.053,-0.328
164,-0.081,-0.051,-0.325
165,-0.071,-0.047,-0.321
166,-0.059,-0.039,-0.313
167,-0.061,-0.031,-0.3
168,-0.052,-0.023,-0.276
169,-0.02,-0.017,-0.232
170,0.004,-0.014,-0.167
171,0.017,-0.007,-0.076
172,-0.001,0.005,0.039
173,0.017,0.019,0.183
174,0.051,0.029,0.348
175,0.161,0.033,0.526
176,0.233,0.034,0.673
177,0.064,0.034,0.716
178,-0.064,0.033,0.667
179,-0.096,0.028,0.55
180,-0.042,0.021,0.398
181,0.034,0.013,0.24
182,0.062,0.009,0.092
183,0.044,0.007,-0.034
184,-0.01,-0.001,-0.133
185,-0.032,-0.014,-0.204
186,-0.032,-0.028,-0.252
187,-0.03,-0.039,-0.283
188,-0.054,-0.048,-0.304
189,-0.066,-0.055,-0.314
190,-0.073,-0.06,-0.32
191,-0.072,-0.064,-0.322
192,-0.073,-0.066,-0.322
193,-0.077,-0.065,-0.322
194,-0.08,-0.061,-0.32
195,-0.074,-0.055,-0.315
196,-0.063,-0.047,-0.305
197,-0.045,-0.038,-0.285
198,-0.046,-0.026,-0.254
199,-0.037,-0.013,-0.204
200,-0.005,-0.001,-0.131
201,0.053,0.006,-0.03
202,0.072,0.007,0.1
203,0.051,0.012,0.249
204,-0.039,0.019,0.406
205,-0.08,0.027,0.556
206,-0.063,0.033,0.667
207,0.085,0.035,0.713
208,0.212,0.036,0.658
209,0.144,0.035,0.51
210,0.047,0.032,0.335
211,-0.001,0.022,0.171
212,-0.01,0.009,0.034
213,0.016,-0.002,-0.075
214,0.023,-0.008,-0.16
215,-0.005,-0.011,-0.225
216,-0.035,-0.018,-0.266
217,-0.06,-0.026,-0.294
218,-0.059,-0.036,-0.306
219,-0.065,-0.044,-0.314
220,-0.075,-0.05,-0.319
221,-0.083,-0.053,-0.321
222,-0.078,-0.054,-0.32
223,-0.064,-0.053,-0.317
224,-0.06,-0.048,-0.314
225,-0.059,-0.042,-0.307
226,-0.063,-0.034,-0.295
227,-0.043,-0.027,-0.269
228,-0.013,-0.021,-0.23
229,-0.0,-0.015,-0.171
230,-0.013,-0.005,-0.09
231,-0.022,0.009,0.016
232,0.012,0.023,0.153
233,0.087,0.032,0.319
234,0.151,0.035,0.495
235,0.155,0.036,0.639
236,0.01,0.037,0.706
237,-0.094,0.036,0.685
238,-0.068,0.033,0.582
239,0.041,0.028,0.44
240,0.151,0.024,0.285
241,0.117,0.023,0.122
242,0.058,0.02,-0.014
243,-0.002,0.009,-0.12
244,-0.031,-0.008,-0.195
245,-0.048,-0.023,-0.247
246,-0.054,-0.036,-0.28
247,-0.074,-0.046,-0.3
248,-0.081,-0.054,-0.31
249,-0.081,-0.061,-0.314
250,-0.074,-0.066,-0.316
251,-0.074,-0.068,-0.317
252,-0.073,-0.066,-0.316
253,-0.07,-0.062,-0.313
254,-0.063,-0.056,-0.308
255,-0.047,-0.048,-0.297
256,-0.039,-0.037,-0.28
257,-0.036,-0.023,-0.252
258,-0.038,-0.008,-0.208
259,-0.015,0.004,-0.14
260,0.022,0.012,-0.046
261,0.027,0.018,0.077
262,-0.003,0.026,0.224
263,-0.055,0.039,0.385
264,-0.06,0.051,0.545
265,0.057,0.058,0.682
266,0.236,0.06,0.756
267,0.288,0.06,0.702
268,0.175,0.058,0.55
269,0.046,0.052,0.369
270,0.005,0.039,0.2
271,0.008,0.024,0.054
272,0.038,0.014,-0.062
273,0.018,0.008,-0.156
274,-0.023,0.002,-0.223
275,-0.045,-0.007,-0.264
276,-0.056,-0.019,-0.289
277,-0.067,-0.032,-0.303
278,-0.077,-0.043,-0.311
279,-0.08,-0.051,-0.315
280,-0.085,-0.057,-0.316
281,-0.079,-0.06,-0.315
282,-0.072,-0.061,-0.313
283,-0.07,-0.058,-0.31
284,-0.06,-0.053,-0.303
285,-0.055,-0.046,-0.291
286,-0.042,-0.038,-0.269
287,-0.028,-0.029,-0.234
288,-0.017,-0.017,-0.178
289,-0.026,-0.001,-0.101
290,-0.019,0.018,0.004
291,0.031,0.034,0.142
292,0.119,0.042,0.313
293,0.187,0.045,0.497
294,0.124,0.047,0.648
295,-0.019,0.05,0.732
296,-0.102,0.05,0.721
297,-0.021,0.048,0.626
298,0.125,0.044,0.481
299,0.183,0.044,0.31
300,0.145,0.044,0.139
301,0.054,0.036,-0.007
302,-0.004,0.019,-0.116
303,-0.025,-0.002,-0.192
304,-0.037,-0.022,-0.243
305,-0.061,-0.037,-0.278
306,-0.08,-0.048,-0.298
307,-0.078,-0.057,-0.306
308,-0.077,-0.065,-0.311
309,-0.071,-0.069,-0.312
310,-0.073,-0.07,-0.313
311,-0.075,-0.066,-0.312
312,-0.069,-0.061,-0.31
313,-0.061,-0.052,-0.305
314,-0.045,-0.041,-0.295
315,-0.043,-0.027,-0.279
316,-0.046,-0.01,-0.253
317,-0.047,0.007,-0.211
318,-0.026,0.02,-0.146
319,0.006,0.029,-0.052
320,0.025,0.038,0.075
321,-0.027,0.051,0.22
322,-0.048,0.067,0.389
323,0.02,0.081,0.566
324,0.22,0.088,0.726
325,0.412,0.091,0.81
326,0.353,0.091,0.739
327,0.18,0.089,0.573
328,0.033,0.079,0.38
329,-0.002,0.064,0.206
330,0.022,0.049,0.056
331,0.035,0.038,-0.065
332,0.009,0.03,-0.158
333,-0.033,0.019,-0.223
334,-0.055,0.004,-0.263
335,-0.057,-0.014,-0.286
336,-0.058,-0.03,-0.298
337,-0.067,-0.044,-0.306
338,-0.078,-0.054,-0.31
339,-0.077,-0.061,-0.311
340,-0.074,-0.065,-0.311
341,-0.063,-0.066,-0.308
342,-0.066,-0.062,-0.306
343,-0.066,-0.055,-0.301
344,-0.059,-0.045,-0.289
345,-0.043,-0.034,-0.268
346,-0.033,-0.02,-0.233
347,-0.03,-0.002,-0.179
348,-0.037,0.021,-0.102
349,0.0,0.045,0.007
350,0.063,0.062,0.15
351,0.165,0.067,0.325
352,0.245,0.069,0.517
353,0.101,0.071,0.663
354,-0.021,0.075,0.758
355,-0.03,0.075,0.749
356,0.099,0.074,0.647
357,0.22,0.072,0.492
358,0.202,0.071,0.305
359,0.132,0.069,0.13
360,0.043,0.054,-0.015
361,-0.015,0.029,-0.121
362,-0.028,0.004,-0.195
363,-0.05,-0.018,-0.245
364,-0.065,-0.035,-0.276
365,-0.079,-0.049,-0.294
366,-0.074,-0.06,-0.302
367,-0.071,-0.068,-0.307
368,-0.068,-0.072,-0.308
369,-0.073,-0.071,-0.309
370,-0.076,-0.067,-0.309
371,-0.073,-0.059,-0.307
372,-0.065,-0.049,-0.302
373,-0.052,-0.035,-0.293
374,-0.047,-0.016,-0.277
375,-0.051,0.004,-0.253
376,-0.061,0.027,-0.213
377,-0.02,0.05,-0.145
378,0.015,0.072,-0.048
379,0.011,0.092,0.078
380,-0.006,0.11,0.231
381,0.027,0.125,0.407
382,0.153,0.137,0.589
383,0.374,0.144,0.754
384,0.554,0.147,0.834
385,0.338,0.145,0.729
386,0.127,0.139,0.553
387,0.03,0.128,0.363
388,0.014,0.112,0.191
389,0.028,0.092,0.043
390,0.021,0.068,-0.076
391,-0.007,0.042,-0.163
392,-0.043,0.014,-0.223
393,-0.051,-0.015,-0.259
394,-0.044,-0.042,-0.279
395,-0.053,-0.066,-0.294
396,-0.062,-0.085,-0.301
397,-0.072,-0.096,-0.305
398,-0.075,-0.097,-0.307
399,-0.072,-0.084,-0.307
400,-0.068,-0.054,-0.305
