lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.562,0.581,0.827
2,0.267,0.412,0.622
3,0.116,0.277,0.432
4,0.069,0.169,0.267
5,0.049,0.086,0.118
6,0.049,0.024,-0.002
7,0.023,-0.02,-0.099
8,0.005,-0.049,-0.167
9,-0.001,-0.066,-0.211
10,-0.002,-0.073,-0.237
11,-0.003,-0.072,-0.252
12,-0.008,-0.065,-0.261
13,-0.014,-0.054,-0.267
14,-0.019,-0.039,-0.269
15,-0.017,-0.023,-0.268
16,-0.012,-0.007,-0.265
17,-0.017,0.009,-0.262
18,-0.018,0.025,-0.255
19,-0.009,0.038,-0.24
20,0.001,0.05,-0.215
21,0.013,0.059,-0.176
22,-0.002,0.066,-0.121
23,0.001,0.071,-0.041
24,0.022,0.073,0.068
25,0.067,0.073,0.205
26,0.101,0.061,0.36
27,0.128,0.054,0.516
28,0.104,0.052,0.635
29,0.079,0.052,0.701
30,0.065,0.051,0.693
31,0.058,0.05,0.597
32,0.091,0.046,0.462
33,0.031,0.04,0.295
34,-0.001,0.035,0.145
35,-0.013,0.027,0.02
36,-0.011,0.018,-0.075
37,-0.008,0.009,-0.145
38,-0.006,0.002,-0.195
39,-0.012,-0.003,-0.228
40,-0.014,-0.008,-0.247
41,-0.017,-0.011,-0.258
42,-0.013,-0.013,-0.263
43,-0.008,-0.013,-0.264
44,-0.009,-0.012,-0.265
45,-0.012,-0.009,-0.266
46,-0.01,-0.006,-0.263
47,-0.007,-0.002,-0.257
48,-0.003,0.004,-0.247
49,-0.001,0.012,-0.23
50,-0.002,0.02,-0.203
51,-0.006,0.027,-0.159
52,0.003,0.032,-0.09
53,0.031,0.036,0.007
54,0.052,0.04,0.127
55,0.06,0.043,0.258
56,0.116,0.045,0.415
57,0.099,0.045,0.547
58,0.091,0.043,0.639
59,0.111,0.041,0.658
60,0.074,0.039,0.596
61,-0.0,0.036,0.467
62,-0.012,0.032,0.329
63,-0.011,0.027,0.192
64,0.007,0.022,0.071
65,-0.008,0.017,-0.038
66,-0.008,0.012,-0.118
67,-0.008,0.008,-0.176
68,-0.007,0.003,-0.216
69,-0.007,-0.001,-0.24
70,-0.005,-0.004,-0.253
71,-0.004,-0.006,-0.26
72,-0.009,-0.008,-0.265
73,-0.009,-0.011,-0.266
74,-0.009,-0.012,-0.265
75,-0.009,-0.012,-0.264
76,-0.012,-0.011,-0.261
77,-0.011,-0.009,-0.254
78,-0.005,-0.005,-0.24
79,0.003,-0.001,-0.218
80,0.009,0.002,-0.182
81,0.007,0.007,-0.13
82,0.005,0.008,-0.057
83,0.008,0.01,0.043
84,0.031,0.01,0.169
85,0.037,0.008,0.301
86,0.022,0.006,0.424
87,0.006,0.006,0.523
88,0.011,0.005,0.579
89,-0.02,0.005,0.554
90,-0.014,0.003,0.469
91,0.001,0.002,0.35
92,-0.008,-0.0,0.218
93,-0.023,-0.003,0.096
94,-0.018,-0.006,-0.008
95,0.004,-0.008,-0.087
96,0.019,-0.012,-0.145
97,-0.004,-0.015,-0.196
98,-0.018,-0.016,-0.228
99,-0.016,-0.016,-0.245
100,-0.012,-0.016,-0.255
101,-0.013,-0.014,-0.261
102,-0.015,-0.013,-0.265
103,-0.015,-0.01,-0.266
104,-0.012,-0.008,-0.265
105,-0.015,-0.005,-0.263
106,-0.015,-0.003,-0.259
107,-0.015,0.0,-0.25
108,-0.012,0.003,-0.234
109,-0.008,0.006,-0.208
110,-0.0,0.008,-0.165
111,-0.0,0.008,-0.105
112,0.011,0.009,-0.017
113,0.02,0.009,0.09
114,0.028,0.009,0.207
115,0.031,0.009,0.33
116,0.059,0.009,0.447
117,0.036,0.009,0.52
118,0.022,0.009,0.533
119,0.027,0.008,0.486
120,0.016,0.007,0.384
121,-0.033,0.004,0.255
122,-0.041,-0.0,0.136
123,-0.028,-0.004,0.034
124,-0.018,-0.006,-0.056
125,-0.014,-0.009,-0.127
126,-0.015,-0.011,-0.179
127,-0.013,-0.014,-0.213
128,-0.011,-0.017,-0.234
129,-0.017,-0.018,-0.249
130,-0.02,-0.019,-0.258
131,-0.019,-0.02,-0.262
132,-0.018,-0.02,-0.264
133,-0.018,-0.02,-0.264
134,-0.019,-0.019,-0.263
135,-0.016,-0.019,-0.259
136,-0.017,-0.018,-0.254
137,-0.018,-0.016,-0.244
138,-0.015,-0.014,-0.225
139,-0.02,-0.011,-0.195
140,-0.018,-0.009,-0.146
141,-0.016,-0.006,-0.08
142,0.003,-0.006,0.008
143,0.019,-0.005,0.114
144,0.026,-0.004,0.225
145,0.015,-0.003,0.331
146,-0.013,-0.004,0.416
147,-0.019,-0.004,0.471
148,-0.017,-0.003,0.47
149,-0.01,-0.003,0.405
150,0.004,-0.002,0.312
151,-0.005,-0.003,0.199
152,-0.021,-0.004,0.087
153,-0.015,-0.005,-0.006
154,-0.009,-0.007,-0.084
155,-0.003,-0.007,-0.145
156,-0.002,-0.007,-0.188
157,0.006,-0.006,-0.215
158,0.013,-0.006,-0.231
159,0.005,-0.007,-0.245
160,-0.004,-0.007,-0.254
161,-0.019,-0.008,-0.261
162,-0.022,-0.009,-0.263
163,-0.018,-0.011,-0.262
164,-0.014,-0.012,-0.26
165,-0.016,-0.013,-0.257
166,-0.023,-0.013,-0.251
167,-0.027,-0.013,-0.239
168,-0.026,-0.014,-0.217
169,-0.016,-0.015,-0.179
170,0.013,-0.017,-0.116
171,0.006,-0.02,-0.048
172,-0.021,-0.021,0.031
173,-0.021,-0.022,0.129
174,-0.008,-0.022,0.236
175,-0.001,-0.022,0.337
176,-0.012,-0.023,0.412
177,-0.033,-0.024,0.451
178,-0.061,-0.025,0.421
179,-0.064,-0.026,0.345
180,-0.047,-0.028,0.25
181,-0.028,-0.028,0.149
182,-0.012,-0.026,0.053
183,-0.008,-0.024,-0.032
184,-0.017,-0.023,-0.105
185,-0.019,-0.022,-0.16
186,-0.013,-0.022,-0.2
187,-0.014,-0.021,-0.227
188,-0.023,-0.019,-0.244
189,-0.026,-0.017,-0.254
190,-0.023,-0.016,-0.258
191,-0.016,-0.017,-0.258
192,-0.013,-0.017,-0.258
193,-0.014,-0.016,-0.258
194,-0.02,-0.015,-0.257
195,-0.02,-0.013,-0.253
196,-0.017,-0.013,-0.243
197,-0.017,-0.013,-0.229
198,-0.011,-0.011,-0.203
199,-0.002,-0.01,-0.163
200,0.012,-0.01,-0.104
201,0.025,-0.011,-0.025
202,0.019,-0.011,0.063
203,-0.005,-0.012,0.159
204,-0.028,-0.011,0.262
205,-0.068,-0.009,0.347
206,-0.057,-0.008,0.419
207,-0.024,-0.008,0.445
208,0.003,-0.007,0.414
209,-0.015,-0.008,0.334
210,0.002,-0.008,0.239
211,-0.022,-0.01,0.129
212,-0.003,-0.011,0.037
213,0.021,-0.011,-0.042
214,0.035,-0.009,-0.106
215,0.025,-0.007,-0.16
216,-0.01,-0.007,-0.206
217,-0.028,-0.009,-0.233
218,-0.021,-0.011,-0.244
219,-0.02,-0.012,-0.251
220,-0.02,-0.013,-0.255
221,-0.022,-0.014,-0.257
222,-0.021,-0.015,-0.257
223,-0.017,-0.015,-0.256
224,-0.017,-0.015,-0.254
225,-0.019,-0.015,-0.249
226,-0.02,-0.016,-0.238
227,-0.019,-0.018,-0.219
228,-0.012,-0.02,-0.187
229,-0.008,-0.021,-0.143
230,-0.016,-0.022,-0.083
231,-0.015,-0.02,-0.001
232,-0.01,-0.019,0.099
233,-0.01,-0.016,0.211
234,-0.017,-0.015,0.321
235,-0.018,-0.014,0.418
236,-0.065,-0.013,0.469
237,-0.067,-0.011,0.465
238,-0.021,-0.009,0.413
239,0.019,-0.008,0.33
240,0.042,-0.009,0.227
241,0.035,-0.008,0.116
242,-0.004,-0.006,0.007
243,-0.013,-0.004,-0.077
244,-0.009,-0.004,-0.14
245,-0.003,-0.005,-0.186
246,-0.005,-0.006,-0.216
247,-0.01,-0.008,-0.235
248,-0.01,-0.009,-0.244
249,-0.012,-0.011,-0.25
250,-0.012,-0.012,-0.252
251,-0.011,-0.012,-0.253
252,-0.011,-0.012,-0.254
253,-0.013,-0.011,-0.253
254,-0.014,-0.009,-0.249
255,-0.007,-0.008,-0.241
256,-0.008,-0.007,-0.228
257,-0.013,-0.005,-0.205
258,0.012,-0.004,-0.162
259,0.001,-0.002,-0.111
260,-0.007,-0.001,-0.04
261,-0.014,0.001,0.054
262,-0.016,0.005,0.165
263,-0.017,0.009,0.281
264,-0.013,0.013,0.391
265,-0.034,0.014,0.478
266,0.021,0.015,0.529
267,0.066,0.015,0.51
268,0.062,0.015,0.432
269,0.045,0.015,0.318
270,0.042,0.014,0.198
271,0.036,0.012,0.087
272,0.019,0.009,-0.013
273,0.006,0.006,-0.095
274,-0.006,0.002,-0.157
275,-0.014,-0.003,-0.198
276,-0.02,-0.009,-0.223
277,-0.016,-0.013,-0.236
278,-0.017,-0.015,-0.243
279,-0.022,-0.017,-0.249
280,-0.025,-0.018,-0.251
281,-0.025,-0.019,-0.252
282,-0.026,-0.018,-0.252
283,-0.025,-0.016,-0.25
284,-0.025,-0.015,-0.245
285,-0.024,-0.012,-0.236
286,-0.023,-0.009,-0.219
287,-0.011,-0.005,-0.186
288,-0.008,0.0,-0.138
289,-0.011,0.006,-0.071
290,-0.01,0.012,0.017
291,0.006,0.019,0.129
292,0.026,0.025,0.258
293,0.029,0.03,0.386
294,0.063,0.033,0.502
295,0.065,0.035,0.572
296,0.068,0.036,0.574
297,0.073,0.035,0.523
298,0.086,0.034,0.424
299,0.062,0.033,0.288
300,0.035,0.031,0.153
301,0.001,0.03,0.031
302,0.001,0.025,-0.06
303,0.01,0.019,-0.126
304,0.004,0.011,-0.176
305,-0.008,0.003,-0.211
306,-0.021,-0.004,-0.231
307,-0.021,-0.01,-0.241
308,-0.022,-0.015,-0.247
309,-0.022,-0.019,-0.25
310,-0.023,-0.021,-0.252
311,-0.022,-0.021,-0.251
312,-0.02,-0.02,-0.25
313,-0.018,-0.018,-0.246
314,-0.013,-0.015,-0.237
315,-0.015,-0.011,-0.224
316,-0.018,-0.005,-0.2
317,-0.016,0.002,-0.161
318,-0.005,0.008,-0.098
319,0.011,0.015,-0.012
320,0.008,0.021,0.093
321,-0.006,0.026,0.211
322,0.008,0.031,0.343
323,0.027,0.035,0.472
324,0.055,0.036,0.583
325,0.075,0.037,0.632
326,0.129,0.037,0.606
327,0.112,0.036,0.51
328,0.067,0.031,0.372
329,0.038,0.026,0.229
330,0.007,0.02,0.095
331,0.002,0.015,-0.014
332,-0.008,0.012,-0.099
333,-0.012,0.009,-0.159
334,-0.019,0.005,-0.199
335,-0.022,0.0,-0.222
336,-0.019,-0.004,-0.235
337,-0.018,-0.008,-0.242
338,-0.02,-0.01,-0.246
339,-0.022,-0.011,-0.248
340,-0.021,-0.011,-0.248
341,-0.016,-0.011,-0.246
342,-0.014,-0.008,-0.244
343,-0.017,-0.005,-0.239
344,-0.014,-0.0,-0.228
345,-0.012,0.004,-0.208
346,-0.003,0.009,-0.173
347,0.005,0.016,-0.119
348,0.029,0.023,-0.041
349,0.053,0.031,0.061
350,0.071,0.037,0.185
351,0.112,0.042,0.325
352,0.096,0.043,0.458
353,0.025,0.043,0.56
354,0.024,0.042,0.637
355,0.007,0.039,0.628
356,0.019,0.038,0.552
357,0.054,0.036,0.427
358,0.076,0.034,0.286
359,0.042,0.031,0.142
360,0.02,0.025,0.025
361,-0.002,0.017,-0.07
362,-0.007,0.008,-0.139
363,-0.011,0.0,-0.185
364,-0.014,-0.007,-0.214
365,-0.021,-0.012,-0.232
366,-0.022,-0.017,-0.241
367,-0.017,-0.02,-0.244
368,-0.013,-0.022,-0.245
369,-0.018,-0.022,-0.246
370,-0.022,-0.021,-0.248
371,-0.023,-0.018,-0.246
372,-0.02,-0.014,-0.241
373,-0.017,-0.009,-0.232
374,-0.011,-0.003,-0.214
375,-0.012,0.002,-0.188
376,-0.013,0.008,-0.146
377,-0.002,0.014,-0.081
378,0.013,0.019,0.008
379,-0.002,0.023,0.114
380,-0.013,0.027,0.238
381,0.007,0.031,0.374
382,0.05,0.033,0.508
383,0.106,0.034,0.61
384,0.12,0.034,0.642
385,0.082,0.033,0.588
386,0.039,0.031,0.467
387,0.008,0.028,0.324
388,0.002,0.024,0.189
389,-0.006,0.018,0.066
390,-0.0,0.012,-0.031
391,-0.009,0.006,-0.108
392,-0.015,-0.001,-0.164
393,-0.015,-0.008,-0.199
394,-0.014,-0.014,-0.219
395,-0.016,-0.019,-0.232
396,-0.02,-0.023,-0.239
397,-0.021,-0.025,-0.243
398,-0.018,-0.023,-0.243
399,-0.014,-0.018,-0.243
400,-0.01,-0.009,-0.241
