gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2686,887,4.87532997131348,36.6608848571777,66.9853668212891,3670144,2685,664,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-01 20:43:00.908596,94.4986856072484,51.78416015915213,44.08960174022105,0.008362600381647649,5.0,-51.78,1.847645286154319,-52.16,4.0275,5.1784,6.7816,0.5697,2.7862,2.7776,2.5573322492996935,0
101110,npp,1899,336,6.56281518936157,36.6570739746094,66.9830932617188,3670144,1898,183,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-02 20:24:03.443234,92.15887176234041,64.59207181767334,53.12169718099282,0.02385100101376091,2.0,-64.58,2.8345692104261015,-64.86,4.5076,6.2517,8.4304,0.4719,3.06,3.0971,2.4688735984633112,0
101119,npp,871,3264,2.64677476882935,36.6616134643555,66.9818572998047,3670144,872,2608,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-02 22:04:35.162514,-72.48119421286606,53.984278709311646,45.7538146571227,0.0033583390441874945,18.0,53.95,1.9513309067639726,53.59,3.0423,3.871,5.5227,0.7621,2.3229,2.0172,1.9287426119158344,0
101243,npp,203,2724,3.63244462013245,36.6613731384277,66.9851303100586,3670144,203,2186,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-03 21:45:50.151710,-74.8862698317568,36.048376273229486,31.409971804982245,0.018667230185979985,15.0,36.01,1.2937979144666532,35.41,2.7655,3.8453,5.3426,0.7672,2.7857,2.7869,2.295212173580086,0
101365,npp,2580,2182,4.47021055221558,36.658260345459,66.9829864501953,3670144,2580,1743,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-04 21:27:03.361943,-78.1252949160943,8.62302973270255,7.630340865851705,0.04645358346174386,12.0,8.58,1.0,7.77,2.3962,3.1244,4.6138,0.9443,4.296,4.221,2.9974300726909466,0
101490,npp,1841,1632,6.04778575897217,36.6601333618164,66.9816818237305,3670144,1842,1230,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-05 21:08:13.015791,99.92657398900779,22.586577381313976,19.885544303025778,0.09172239208507187,9.0,-22.63,1.0837787002826917,-23.37,2.741,3.7394,5.2321,0.789,5.0802,4.7715,2.355566669290041,0
101613,npp,1091,1074,9.76379871368408,36.6576614379883,66.9803771972656,3670144,1092,789,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-06 20:49:19.112633,96.38616516315201,46.042027421780155,39.60542808168563,0.15321993651197668,6.0,-46.07,1.5732132722552272,-46.51,3.8734,5.2114,6.6457,0.5661,5.8439,5.5274,1.4916444649151872,0
101620,npp,2935,3956,9.75786876678467,36.6586380004883,66.9819717407227,3670144,2936,3145,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-06 22:29:27.701824,-68.33875141908999,68.30455212353698,55.38096797054114,0.096689528010563,22.0,68.25,3.3166247903554,68.01,3.5449,4.6662,6.1954,0.6323,4.4854,6.1694,3.6226341760703846,0
101736,npp,312,520,9.17453670501709,36.6583251953125,66.986213684082,3670144,312,318,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-07 20:30:21.653976,93.1297497812052,60.902387320596354,50.6986078631211,0.09500196316530322,3.0,-60.9,2.4157378735459294,-61.2,4.2919,5.9712,7.7671,0.4941,4.2762,4.5329,2.030583999769008,0
101994,npp,961,2363,4.48740148544312,36.6586265563965,66.9819259643555,3670144,961,1909,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-09 21:33:18.022216,-78.2427091521312,18.777725643739778,16.56389949686336,0.03588686568561124,13.0,18.74,1.0442604737599883,17.995,2.4518,3.2255,4.4576,0.9146,4.1586,4.1044,3.1591534470735807,0
102117,npp,247,1814,4.25568771362305,36.6559371948242,66.9797821044922,3670144,247,1392,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-10 21:14:27.668447,98.4842362431326,12.687493149868505,11.216282210935201,0.01887942479524697,10.0,-12.71,1.015504800579495,-13.44,2.5223,3.4739,4.6058,0.8493,3.7201,3.6142,3.1169230473321616,0
102240,npp,2561,1261,6.00641107559204,36.6587562561035,66.9793090820312,3670144,2563,941,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-11 20:55:35.531536,97.2685971993371,39.36116207110725,34.17118158067081,0.006620431414809329,7.0,-39.38,1.4276677814245327,-39.91,3.6595,4.8111,6.0691,0.6132,3.7875,3.6832,3.508820325035981,0
102360,npp,1791,702,5.82172632217407,36.6567916870117,66.9840393066406,3670144,1789,483,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-12 20:36:38.057581,93.93648903470368,56.68691058472153,47.73939310429529,0.0006761145370816452,4.0,-56.69,2.1127631471468895,-57.02,4.1572,5.6585,7.2578,0.5214,3.0275,3.0353,3.0353,0
102369,npp,664,3612,5.1631383895874,36.659065246582,66.9803161621094,3670144,664,2930,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-12 22:16:59.100463,-70.49058862718925,62.11392295962742,51.52186859390513,0.007207765267556018,20.0,62.07,2.6065528283652384,61.78,3.1965,4.1362,5.8027,0.7133,3.3442,3.6827,3.4928501721229503,0
102482,npp,993,153,8.16106796264648,36.6604766845703,66.9861297607422,3670176,997,73,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-13 20:17:40.588624,91.5196762993977,67.82569069085334,55.095943789773564,5.371960547311468e-08,1.0,-67.81,3.3166247903554,-68.05,4.4167,5.914,8.5426,0.4989,3.6278,4.0712,4.0712,0
102490,npp,14,3086,4.26549005508423,36.6618919372559,66.9835815429688,3670144,13,2476,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-13 21:58:15.865739,-72.70746974038202,48.918017392556784,41.881608135052424,0.0019893223426262615,17.0,48.89,1.7549928774784245,48.47,3.0419,3.942,5.6733,0.7484,3.1346,3.1924,3.140001997246003,0
102610,npp,2408,2544,3.26583528518677,36.6591682434082,66.984130859375,3670176,2408,2058,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-14 21:39:30.849824,-75.31724703668407,27.972146561471032,24.54512406663275,0.0001300094341660029,14.0,27.95,1.184412938166907,27.29,2.6293,3.3892,4.5936,0.8705,2.8461,2.8429,2.8429,0
102732,npp,1702,1998,3.62691020965576,36.6600227355957,66.9848098754883,3670176,1702,1566,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-15 21:20:42.275006,99.4562216992264,2.0585111245912264,1.8230209002077915,3.96968617790713e-09,11.0,-2.1,1.0,-2.91,2.4309,2.9502,4.2342,1.0,3.6269,3.6269,3.6269,0
102853,npp,969,1447,4.359206199646,36.6580352783203,66.9844512939453,3670176,969,1086,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-16 21:01:50.146263,97.80391573531752,31.546252932302576,27.603654619310802,6.448339214375954e-14,8.0,-31.58,1.2365102219381485,-32.16,3.2254,4.3592,5.9417,0.6768,2.9502,2.9502,2.9502,0
102972,npp,192,886,6.52339792251587,36.6565742492676,66.9819259643555,3670176,189,663,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-17 20:42:54.460899,94.57316271748654,51.79816193459145,44.10372494517438,3.738795865516509e-18,5.0,-51.81,1.847645286154319,-52.16,4.0275,5.1784,6.7816,0.5697,3.6782,3.7165,3.7165,0
102980,npp,2103,3786,3.69468331336975,36.6555404663086,66.9866180419922,3670176,2104,3049,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-17 22:23:10.166516,-69.48367538305449,65.42538703174719,53.6570011143391,1.9459563343140188e-09,21.0,65.38,3.0,65.1,3.409,4.4283,5.7581,0.6662,2.7057,2.4615,2.4615,0
103701,npp,2889,3439,3.74425649642944,36.6566009521484,66.9835433959961,3670176,2889,2785,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-23 22:10:39.808350,-71.15145473233329,58.34298957542207,48.93173514734426,1.6612174368210447e-20,19.0,58.31,2.253202848596432,57.98,3.0413,4.1285,5.7159,0.7146,2.7797,2.6757,2.6757,0
103936,npp,1523,2362,3.03544282913208,36.658088684082,66.9809341430664,3670176,1523,1909,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-25 21:33:09.808569,-76.63024279669102,18.706901821641768,16.502777069881006,1.6899665529275476e-18,13.0,18.68,1.0442604737599883,17.995,2.4518,3.2255,4.4576,0.9146,2.7682,2.7764,2.7764,0
104054,npp,806,1813,2.94572830200195,36.6596221923828,66.9820556640625,3670176,806,1391,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-26 21:14:19.470372,99.3300971369577,12.728095445019704,11.252456761075864,8.675630416043815e-16,10.0,-12.76,1.015504800579495,-13.44,2.5223,3.4739,4.6058,0.8493,2.4301,2.5017,2.5017,0
104405,npp,1561,150,5.65654563903809,36.6587677001953,66.9827651977539,3670144,1561,71,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-29 20:17:30.662376,91.21156401952656,67.86983523035349,55.12428034521124,0.0006479507025336835,1.0,-67.86,3.3166247903554,-68.05,4.4167,5.914,8.5426,0.4989,2.8726,2.8218,2.8218,0
104414,npp,583,3086,2.4241316318512,36.6583404541016,66.9873580932617,3670176,584,2476,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-29 21:58:07.720003,-73.1222888626106,48.911531060937655,41.87814145390347,2.265661555672399e-11,17.0,48.89,1.7549928774784245,48.47,3.0419,3.942,5.6733,0.7484,2.0854,1.8143,1.8143,0
104529,npp,2974,2542,3.24144434928894,36.660228729248,66.9822845458984,3670176,2974,2057,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-04-30 21:39:20.941350,-74.64512951397336,27.886348427397845,24.472313838575822,9.693672053298445e-07,14.0,27.86,1.184412938166907,27.29,2.6293,3.3892,4.5936,0.8705,2.8255,2.8217,2.8217,0
105575,npp,2250,1996,2.44117617607117,36.6583061218262,66.9840469360352,3670144,2250,1565,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-05-01 21:20:32.386021,91.67940631782855,2.2286546463373025,1.9737424214264172,0.0016998242474738706,11.0,-2.22,1.0,-2.91,2.4309,2.9502,4.2342,1.0,2.4412,2.4412,2.3964272682551475,0
105927,npp,751,884,5.22219324111938,36.655200958252,66.9839248657227,3670144,749,662,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-05-03 20:42:44.613900,94.5719154454509,51.85585994240647,44.14903835618499,0.03460069517056397,5.0,-51.87,1.847645286154319,-52.16,4.0275,5.1784,6.7816,0.5697,2.974,2.9752,2.0638306949913745,0
106110,npp,3031,332,9.12049961090088,36.6589164733887,66.9793472290039,3670144,3032,180,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-05-04 20:23:47.170268,92.34720018552193,64.65327675861926,53.16702983937749,0.06823806591526027,2.0,-64.65,2.8345692104261015,-64.86,4.5076,6.2517,8.4304,0.4719,3.9623,4.3041,2.5067349932636382,0
106654,npp,2977,1629,5.64576005935669,36.6565895080566,66.9835586547852,3670144,2977,1227,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-05-07 21:07:55.035284,99.93819852476777,22.73865975004515,20.018913565270864,0.05840537679156534,9.0,-22.79,1.0837787002826917,-23.37,2.741,3.7394,5.2321,0.789,4.7092,4.4543,2.9159243288493384,0
106773,npp,2206,1070,7.00854063034058,36.6561622619629,66.9822235107422,3670144,2204,786,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-05-08 20:48:59.369542,95.59735619985395,46.18598206131314,39.72314627158876,0.03686542145516605,6.0,-46.2,1.5732132722552272,-46.51,3.8734,5.2114,6.6457,0.5661,4.0926,3.9676,2.996578655925163,0
106874,npp,1423,515,5.39243650436401,36.6553993225098,66.9810104370117,3670144,1428,315,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-05-09 20:30:01.927218,92.70829343338586,61.02056563180739,50.78356249874365,0.01934772027644338,3.0,-61.01,2.4157378735459294,-61.2,4.2919,5.9712,7.7671,0.4941,2.7106,2.6643,2.154688320381365,0
107400,npp,1345,1810,2.17546725273132,36.660514831543,66.9804611206055,3670144,1345,1388,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-05-12 21:14:08.001647,101.44515507584251,12.896168399194382,11.40068937990001,0.0030347439488145724,10.0,-12.93,1.015504800579495,-13.44,2.5223,3.4739,4.6058,0.8493,1.6716,1.8475,1.767565985094334,0
107573,npp,599,1256,4.49577188491821,36.6580390930176,66.9810562133789,3670176,599,937,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-05-13 20:55:14.115488,97.09839424871254,39.540573083435355,34.321332751780375,0.0003191377701894726,7.0,-39.57,1.4276677814245327,-39.91,3.6595,4.8111,6.0691,0.6132,2.7294,2.7569,2.7569,0
121902,npp,1982,686,3.62361478805542,36.6617393493652,66.9807510375977,3670176,1980,467,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-07-17 20:35:31.556603,93.72334593093386,57.11167202638926,48.03969410950568,3.65442069127972e-19,4.0,-57.09,2.1127631471468895,-57.02,4.1572,5.6585,7.2578,0.5214,1.9871,1.8893,1.8893,0
122077,npp,1189,138,3.16312527656555,36.6560249328613,66.9875030517578,3670176,1191,65,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-07-18 20:16:34.115304,91.41223433585922,68.08973863916086,55.24196541462281,9.87656429190235e-24,1.0,-68.05,3.3166247903554,-68.05,4.4167,5.914,8.5426,0.4989,2.1208,1.5779,1.5779,0
122615,npp,1181,1430,3.20908331871033,36.6596603393555,66.9794769287109,3670176,1181,1074,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-07-21 21:00:45.548692,97.01241509119745,32.33566435408112,28.271990052827967,1.0896381808277524e-25,8.0,-32.34,1.2365102219381485,-32.16,3.2254,4.3592,5.9417,0.6768,2.0201,2.1719,2.1719,0
122799,npp,424,872,3.44669318199158,36.6609535217285,66.987663269043,3670176,424,654,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-07-22 20:41:51.667030,94.880395860924,52.222844996172704,44.42151634189058,8.549276759048286e-25,5.0,-52.21,1.847645286154319,-52.16,4.0275,5.1784,6.7816,0.5697,2.013,1.9637,1.9637,0
122971,npp,2695,321,3.36519694328308,36.6605949401855,66.9833145141602,3670176,2696,173,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-07-23 20:22:54.224887,92.26322742759899,64.8851059828775,53.30416136531185,2.3093514672365473e-22,2.0,-64.86,2.8345692104261015,-64.86,4.5076,6.2517,8.4304,0.4719,1.9319,1.5881,1.5881,0
123339,npp,313,2166,2.42901802062988,36.6601257324219,66.9814376831055,3670176,313,1727,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-07-25 21:25:54.188819,-76.72065103327385,7.672918799786877,6.7905198060839975,1.2836724940511553e-21,12.0,7.65,1.0,7.77,2.3962,3.1244,4.6138,0.9443,2.2549,2.2936,2.2936,0
123512,npp,2665,1617,2.39747357368469,36.6571197509766,66.9837875366211,3670176,2665,1216,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-07-26 21:07:03.864728,97.74628188788876,23.43267683691751,20.619476068903936,1.0636060043820286e-16,9.0,-23.42,1.0837787002826917,-23.37,2.741,3.7394,5.2321,0.789,1.7121,1.8915,1.8915,0
123685,npp,1917,1059,3.29906845092773,36.6571464538574,66.9837646484375,3670176,1916,778,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-07-27 20:48:09.981514,95.3057866594425,46.578665611644695,40.03009996704176,1.1267591801420912e-10,6.0,-46.57,1.646109783506203,-46.51,3.8734,5.2114,6.6457,0.5661,1.7885,1.8676,1.8676,0
123865,npp,1141,505,4.27351427078247,36.6583099365234,66.9811172485352,3670176,1143,306,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-07-28 20:29:14.318204,93.24768177823566,61.22957712694618,50.916315620950556,0.0002657779682729884,3.0,-61.22,2.5331140255951103,-61.2,4.2919,5.9712,7.7671,0.4941,2.28,2.1114,2.1114,0
124232,npp,1799,2348,4.37769794464111,36.6586685180664,66.9828186035156,3670144,1799,1896,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-07-30 21:32:10.725808,-76.10670768797144,17.933042505481527,15.823709568440986,0.009058435753655862,13.0,17.91,1.0442604737599883,17.995,2.4518,3.2255,4.4576,0.9146,4.0536,4.0041,3.7655042071531,0
124409,npp,1071,1799,4.76992177963257,36.6592864990234,66.983528137207,3670144,1071,1378,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-07-31 21:13:20.395884,97.19297398365852,13.554222681201676,11.97883032696447,0.04735200111317007,10.0,-13.55,1.015504800579495,-13.44,2.5223,3.4739,4.6058,0.8493,4.2265,4.0509,2.8036660894515477,0
129830,npp,332,1246,8.42458152770996,36.6595802307129,66.9856338500977,3670144,332,928,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-01 20:54:28.286940,96.52808834435264,39.93465639610817,34.64302887220997,0.11947698492257132,7.0,-39.94,1.4276677814245327,-39.91,3.6595,4.8111,6.0691,0.6132,5.4813,5.1661,2.019121126406605,0
130018,npp,2637,688,9.35042285919189,36.6587371826172,66.9830856323242,3670144,2635,469,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-02 20:35:32.620304,93.77412433007865,57.050177736484976,47.99795570881626,0.12708106989835172,4.0,-57.04,2.1127631471468895,-57.02,4.1572,5.6585,7.2578,0.5214,4.6977,4.8751,1.5278323863844325,0
130207,npp,1842,139,8.57509708404541,36.6597023010254,66.9856033325195,3670144,1845,65,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-03 20:16:35.178553,91.49781828984914,68.05909968789172,55.22757304562414,0.09687623563307332,1.0,-68.04,3.3166247903554,-68.05,4.4167,5.914,8.5426,0.4989,3.7526,4.2778,1.726116367473527,0
130221,npp,867,3072,12.2996320724487,36.660228729248,66.9877166748047,3670144,869,2467,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-03 21:57:12.235935,-73.62452581148099,48.49807853491846,41.55003862212353,0.09290594325304703,17.0,48.47,1.7549928774784245,48.47,3.0419,3.942,5.6733,0.7484,7.7124,9.2052,6.758092376401344,0
130409,npp,192,2529,5.91627216339111,36.655689239502,66.9865951538086,3670144,191,2047,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-04 21:38:25.466106,-74.79595257838386,27.279977444973444,23.948077469658816,0.07907555498401249,14.0,27.25,1.184412938166907,27.29,2.6293,3.3892,4.5936,0.8705,5.0839,5.1501,3.0672796048115023,0
130597,npp,2561,1984,4.24094867706299,36.6551856994629,66.9857711791992,3670144,2561,1553,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-05 21:19:38.695658,100.30740094077186,2.892386096319813,2.5612568560698077,0.061491000141165576,11.0,-2.91,1.0,-2.91,2.4309,2.9502,4.2342,1.0,4.2409,4.2409,2.621250169651637,0
130785,npp,1830,1433,5.94173002243042,36.660099029541,66.9865036010742,3670144,1831,1076,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-06 21:00:46.590454,97.64575919326462,32.200365861546146,28.158799967630483,0.04338946969127575,8.0,-32.21,1.2365102219381485,-32.16,3.2254,4.3592,5.9417,0.6768,4.2301,4.0213,2.8784376776593747,0
130960,npp,1056,873,5.19500684738159,36.6560516357422,66.9863662719727,3670144,1060,656,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-07 20:41:50.926175,94.38052227390646,52.19842256432028,44.405853794709415,0.027221428674779762,5.0,-52.18,1.847645286154319,-52.16,4.0275,5.1784,6.7816,0.5697,2.9592,2.9597,2.2426978007557032,0
130971,npp,2971,3771,5.68012475967407,36.6551361083984,66.9820404052734,3670144,2970,3040,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-07 22:22:06.633147,-69.33869900939398,65.15231592446564,53.48309896130132,0.037569227992786884,21.0,65.11,2.898275349237888,65.1,3.409,4.4283,5.7581,0.6662,3.3822,3.7842,2.794640656272551,0
131139,npp,269,322,4.63453340530396,36.6584205627441,66.9855499267578,3670144,267,173,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-08 20:22:53.485277,91.98254822433337,64.86297959150849,53.29392243641336,0.014453761211400094,2.0,-64.84,2.8345692104261015,-64.86,4.5076,6.2517,8.4304,0.4719,2.3797,2.1871,1.8063933626027022,0
131150,npp,2317,3251,6.20756769180298,36.6584854125977,66.984375,3670144,2316,2593,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-08 22:03:25.205719,-72.18967204438336,53.61915941639526,45.481753957895485,0.02443825047425435,18.0,53.59,1.9513309067639726,53.59,3.0423,3.871,5.5227,0.7621,4.1477,4.731,4.087305668410509,0
131504,npp,956,2168,2.39622902870178,36.6565093994141,66.9840545654297,3670144,956,1729,196611,3866755,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-10 21:25:53.461437,-74.59705028618303,7.800353429749279,6.903534988588284,0.006091282560644134,12.0,7.77,1.0,7.77,2.3962,3.1244,4.6138,0.9443,2.2221,2.2627,2.102257906957078,0
131858,npp,2556,1060,3.97686982154846,36.6605415344238,66.9832000732422,3670176,2555,778,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-12 20:48:09.262689,95.7262357180188,46.52920344691762,39.99380163770907,9.800983668133739e-05,6.0,-46.54,1.646109783506203,-46.51,3.8734,5.2114,6.6457,0.5661,2.2003,2.2513,2.2513,0
132035,npp,1779,506,4.20448589324951,36.6589393615723,66.9844284057617,3670176,1781,307,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-13 20:29:13.603065,93.25460254714795,61.2062275887456,50.90552557790599,6.776291261407165e-10,3.0,-61.2,2.5331140255951103,-61.2,4.2919,5.9712,7.7671,0.4941,2.2528,2.0773,2.0773,0
132048,npp,705,3426,5.00362062454224,36.6610641479492,66.9798889160156,3670176,708,2774,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-13 22:09:39.985274,-71.50556087310376,58.02702556894539,48.70459880865818,0.00015734162075483178,19.0,58.0,2.2013981571160284,57.98,3.0413,4.1285,5.7159,0.7146,3.3478,3.5756,3.5756,0
132223,npp,47,2892,3.47732305526733,36.6608734130859,66.9798736572266,3670176,46,2333,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-14 21:50:55.000360,-73.92800962186928,42.48149369290643,36.73610862033991,1.3689142621369965e-08,16.0,42.45,1.4867838833500562,42.49,2.8057,3.8886,5.6531,0.7587,2.6736,2.6382,2.6382,0
132397,npp,2418,2350,2.69672274589539,36.6546058654785,66.9843673706055,3670176,2418,1897,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-15 21:32:10.018246,-78.14487074435878,18.04912670835605,15.926331849314732,2.4794919380624417e-15,13.0,18.02,1.0442604737599883,17.995,2.4518,3.2255,4.4576,0.9146,2.4438,2.4666,2.4666,0
132578,npp,1704,1800,2.99912095069885,36.6593551635742,66.9800567626953,3670176,1704,1379,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-16 21:13:19.699833,98.20104326281218,13.502210660012905,11.93385423272767,8.534712857450216e-22,10.0,-13.5,1.015504800579495,-13.44,2.5223,3.4739,4.6058,0.8493,2.4827,2.547,2.547,0
133118,npp,2470,138,6.6573052406311,36.6592636108398,66.9828796386719,3670176,2471,65,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-19 20:16:32.721853,91.23312517379165,68.07343848465663,55.241387200684784,5.770119124281553e-28,1.0,-68.05,3.3166247903554,-68.05,4.4167,5.914,8.5426,0.4989,3.1744,3.321,3.321,0
133316,npp,818,2530,2.27961659431458,36.6598815917969,66.9814682006836,3670176,819,2048,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-20 21:38:24.791385,-76.03055647699347,27.301129474361225,23.9680693106833,3.861468318242906e-29,14.0,27.29,1.184412938166907,27.29,2.6293,3.3892,4.5936,0.8705,2.0134,1.9844,1.9844,0
133496,npp,114,1984,2.53380990028381,36.656307220459,66.9813461303711,3670176,114,1553,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-21 21:19:36.244717,103.85109862821919,2.877737681853459,2.548443391841996,3.972033098143383e-28,11.0,-2.91,1.0,-2.91,2.4309,2.9502,4.2342,1.0,2.5338,2.5338,2.5338,0
133674,npp,2438,1433,3.33207058906555,36.6579322814941,66.9826126098633,3670176,2438,1076,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-22 21:00:44.142086,98.06510902921065,32.19041967678304,28.151890235346002,3.0268737609615424e-25,8.0,-32.21,1.2365102219381485,-32.16,3.2254,4.3592,5.9417,0.6768,2.1196,2.2551,2.2551,0
133855,npp,1678,873,3.48889231681824,36.6584701538086,66.9874267578125,3670176,1676,655,196611,3866787,2028478,afg_stations_1678_564,36.65832907,66.98335309,1678,564,afg_stations,2012-08-23 20:41:48.480173,94.61508460206662,52.18274290313467,44.39680246287841,1.230615600271007e-20,5.0,-52.18,1.847645286154319,-52.16,4.0275,5.1784,6.7816,0.5697,2.0358,1.9877,1.9877,0
