lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.583,0.586,0.841
2,0.291,0.422,0.65
3,0.107,0.287,0.454
4,0.058,0.178,0.278
5,0.055,0.092,0.127
6,0.043,0.025,-0.004
7,0.018,-0.024,-0.105
8,-0.012,-0.058,-0.181
9,-0.021,-0.08,-0.23
10,-0.022,-0.092,-0.258
11,-0.028,-0.095,-0.277
12,-0.033,-0.091,-0.287
13,-0.035,-0.082,-0.292
14,-0.03,-0.069,-0.293
15,-0.026,-0.054,-0.293
16,-0.023,-0.036,-0.291
17,-0.023,-0.018,-0.288
18,-0.025,-0.001,-0.282
19,-0.025,0.017,-0.269
20,-0.017,0.033,-0.244
21,-0.012,0.047,-0.206
22,-0.024,0.059,-0.149
23,-0.013,0.069,-0.067
24,0.001,0.077,0.042
25,0.037,0.083,0.184
26,0.1,0.076,0.354
27,0.13,0.073,0.517
28,0.101,0.073,0.641
29,0.056,0.075,0.716
30,0.106,0.076,0.723
31,0.157,0.076,0.643
32,0.193,0.074,0.512
33,0.114,0.07,0.337
34,0.055,0.063,0.175
35,0.023,0.051,0.037
36,0.02,0.038,-0.067
37,0.007,0.026,-0.146
38,-0.005,0.016,-0.205
39,-0.012,0.008,-0.243
40,-0.02,-0.0,-0.266
41,-0.022,-0.007,-0.278
42,-0.027,-0.013,-0.286
43,-0.034,-0.016,-0.291
44,-0.036,-0.018,-0.293
45,-0.036,-0.018,-0.293
46,-0.034,-0.016,-0.29
47,-0.028,-0.013,-0.285
48,-0.021,-0.008,-0.274
49,-0.019,-0.001,-0.257
50,-0.013,0.008,-0.227
51,-0.01,0.017,-0.18
52,0.006,0.026,-0.106
53,0.02,0.033,-0.009
54,0.026,0.04,0.11
55,0.061,0.049,0.253
56,0.097,0.056,0.407
57,0.166,0.059,0.556
58,0.192,0.057,0.658
59,0.151,0.055,0.682
60,0.073,0.053,0.622
61,0.007,0.05,0.492
62,-0.01,0.046,0.351
63,0.019,0.038,0.218
64,0.018,0.029,0.086
65,-0.017,0.02,-0.036
66,-0.02,0.01,-0.122
67,-0.027,0.0,-0.184
68,-0.026,-0.008,-0.226
69,-0.023,-0.015,-0.253
70,-0.02,-0.021,-0.269
71,-0.02,-0.025,-0.278
72,-0.023,-0.027,-0.284
73,-0.026,-0.028,-0.287
74,-0.032,-0.027,-0.289
75,-0.03,-0.024,-0.287
76,-0.027,-0.019,-0.284
77,-0.023,-0.012,-0.276
78,-0.016,-0.004,-0.262
79,-0.005,0.005,-0.238
80,0.009,0.016,-0.198
81,0.01,0.027,-0.142
82,0.016,0.036,-0.061
83,0.019,0.042,0.042
84,0.049,0.044,0.174
85,0.078,0.044,0.319
86,0.11,0.045,0.46
87,0.128,0.047,0.57
88,0.073,0.047,0.614
89,0.059,0.044,0.606
90,0.056,0.039,0.531
91,0.042,0.036,0.4
92,0.005,0.031,0.255
93,-0.0,0.026,0.122
94,-0.005,0.019,0.007
95,-0.008,0.011,-0.088
96,-0.006,0.003,-0.158
97,-0.015,-0.007,-0.209
98,-0.026,-0.015,-0.245
99,-0.028,-0.023,-0.266
100,-0.032,-0.03,-0.278
101,-0.031,-0.034,-0.284
102,-0.032,-0.037,-0.288
103,-0.033,-0.037,-0.29
104,-0.034,-0.036,-0.29
105,-0.035,-0.033,-0.288
106,-0.033,-0.029,-0.284
107,-0.035,-0.023,-0.275
108,-0.035,-0.016,-0.26
109,-0.028,-0.007,-0.231
110,-0.018,0.002,-0.185
111,0.005,0.01,-0.114
112,0.028,0.017,-0.022
113,0.02,0.021,0.083
114,0.013,0.025,0.208
115,0.008,0.029,0.338
116,0.047,0.031,0.47
117,0.067,0.033,0.563
118,0.077,0.034,0.594
119,0.082,0.034,0.551
120,0.057,0.031,0.445
121,0.052,0.026,0.325
122,0.028,0.02,0.192
123,0.021,0.014,0.069
124,0.004,0.008,-0.036
125,-0.021,0.004,-0.124
126,-0.023,-0.002,-0.185
127,-0.024,-0.008,-0.228
128,-0.023,-0.014,-0.255
129,-0.03,-0.019,-0.273
130,-0.038,-0.024,-0.284
131,-0.043,-0.028,-0.29
132,-0.046,-0.032,-0.293
133,-0.045,-0.034,-0.293
134,-0.044,-0.035,-0.293
135,-0.039,-0.035,-0.289
136,-0.036,-0.033,-0.283
137,-0.032,-0.03,-0.271
138,-0.03,-0.026,-0.25
139,-0.023,-0.02,-0.216
140,-0.022,-0.013,-0.165
141,-0.008,-0.005,-0.093
142,0.025,0.004,0.006
143,0.05,0.011,0.123
144,0.077,0.017,0.253
145,0.043,0.023,0.366
146,0.004,0.027,0.46
147,-0.016,0.029,0.517
148,-0.007,0.029,0.523
149,0.016,0.03,0.47
150,0.047,0.03,0.377
151,0.046,0.03,0.258
152,0.029,0.027,0.137
153,0.028,0.022,0.029
154,0.025,0.017,-0.061
155,0.042,0.013,-0.128
156,0.043,0.009,-0.18
157,0.022,0.006,-0.221
158,0.009,0.003,-0.247
159,-0.005,0.0,-0.263
160,-0.014,-0.003,-0.272
161,-0.024,-0.005,-0.278
162,-0.027,-0.006,-0.281
163,-0.031,-0.007,-0.282
164,-0.031,-0.007,-0.28
165,-0.028,-0.005,-0.276
166,-0.025,-0.002,-0.268
167,-0.015,0.002,-0.252
168,-0.009,0.005,-0.228
169,0.009,0.007,-0.186
170,0.025,0.008,-0.127
171,0.042,0.009,-0.047
172,0.01,0.012,0.039
173,0.006,0.016,0.148
174,0.038,0.02,0.273
175,0.059,0.023,0.385
176,0.092,0.025,0.478
177,0.048,0.025,0.507
178,0.0,0.025,0.479
179,-0.022,0.023,0.405
180,0.005,0.021,0.31
181,0.023,0.018,0.2
182,0.031,0.016,0.088
183,0.024,0.015,-0.011
184,0.009,0.011,-0.095
185,0.003,0.005,-0.159
186,0.001,-0.001,-0.204
187,-0.011,-0.007,-0.237
188,-0.021,-0.011,-0.257
189,-0.03,-0.015,-0.269
190,-0.027,-0.018,-0.275
191,-0.023,-0.021,-0.276
192,-0.02,-0.023,-0.276
193,-0.024,-0.023,-0.277
194,-0.025,-0.022,-0.275
195,-0.029,-0.02,-0.271
196,-0.024,-0.017,-0.26
197,-0.013,-0.015,-0.24
198,-0.008,-0.01,-0.212
199,0.004,-0.004,-0.166
200,0.011,0.0,-0.103
201,0.011,0.004,-0.021
202,0.011,0.006,0.077
203,0.014,0.008,0.189
204,-0.014,0.011,0.297
205,-0.056,0.015,0.39
206,-0.018,0.017,0.472
207,0.032,0.019,0.502
208,0.096,0.019,0.481
209,0.062,0.018,0.392
210,0.034,0.015,0.277
211,0.004,0.012,0.152
212,0.011,0.009,0.046
213,0.025,0.007,-0.044
214,0.021,0.005,-0.121
215,0.015,0.003,-0.178
216,-0.003,-0.001,-0.219
217,-0.024,-0.007,-0.249
218,-0.029,-0.012,-0.264
219,-0.036,-0.017,-0.272
220,-0.038,-0.021,-0.277
221,-0.039,-0.024,-0.279
222,-0.032,-0.026,-0.278
223,-0.031,-0.026,-0.277
224,-0.03,-0.026,-0.274
225,-0.029,-0.025,-0.267
226,-0.025,-0.024,-0.253
227,-0.022,-0.022,-0.23
228,-0.015,-0.02,-0.193
229,-0.012,-0.017,-0.142
230,-0.007,-0.012,-0.071
231,-0.007,-0.006,0.019
232,0.001,0.001,0.129
233,0.008,0.006,0.247
234,0.006,0.008,0.363
235,-0.008,0.01,0.462
236,-0.023,0.011,0.518
237,-0.017,0.013,0.516
238,0.021,0.014,0.463
239,0.07,0.014,0.374
240,0.091,0.013,0.259
241,0.039,0.009,0.125
242,0.019,0.004,0.013
243,-0.0,-0.001,-0.081
244,-0.007,-0.007,-0.153
245,-0.013,-0.011,-0.205
246,-0.025,-0.014,-0.239
247,-0.033,-0.017,-0.26
248,-0.039,-0.021,-0.272
249,-0.039,-0.025,-0.277
250,-0.042,-0.028,-0.281
251,-0.043,-0.03,-0.282
252,-0.045,-0.031,-0.282
253,-0.043,-0.032,-0.279
254,-0.038,-0.031,-0.273
255,-0.034,-0.029,-0.264
256,-0.029,-0.027,-0.248
257,-0.029,-0.024,-0.223
258,-0.022,-0.021,-0.18
259,-0.019,-0.018,-0.119
260,-0.013,-0.014,-0.036
261,-0.015,-0.01,0.066
262,-0.013,-0.004,0.187
263,0.01,0.003,0.316
264,0.024,0.008,0.436
265,0.059,0.01,0.539
266,0.044,0.009,0.571
267,0.017,0.008,0.541
268,-0.017,0.007,0.447
269,-0.027,0.006,0.325
270,0.008,0.006,0.204
271,0.025,0.004,0.085
272,0.03,0.002,-0.018
273,0.006,-0.003,-0.107
274,-0.016,-0.008,-0.177
275,-0.028,-0.015,-0.223
276,-0.034,-0.022,-0.25
277,-0.037,-0.028,-0.266
278,-0.039,-0.033,-0.275
279,-0.039,-0.037,-0.279
280,-0.038,-0.039,-0.28
281,-0.037,-0.041,-0.28
282,-0.037,-0.041,-0.279
283,-0.042,-0.04,-0.276
284,-0.043,-0.037,-0.269
285,-0.042,-0.033,-0.257
286,-0.037,-0.028,-0.236
287,-0.026,-0.023,-0.2
288,-0.013,-0.016,-0.144
289,-0.01,-0.009,-0.07
290,-0.016,-0.003,0.026
291,-0.032,0.002,0.137
292,-0.035,0.005,0.264
293,-0.027,0.009,0.396
294,-0.002,0.014,0.521
295,0.049,0.019,0.608
296,0.066,0.021,0.615
297,0.091,0.021,0.557
298,0.076,0.018,0.439
299,0.068,0.016,0.303
300,0.034,0.014,0.159
301,0.008,0.014,0.032
302,0.002,0.012,-0.067
303,-0.006,0.008,-0.144
304,-0.009,0.002,-0.198
305,-0.023,-0.004,-0.235
306,-0.03,-0.01,-0.256
307,-0.038,-0.015,-0.269
308,-0.038,-0.021,-0.274
309,-0.037,-0.024,-0.276
310,-0.035,-0.027,-0.276
311,-0.036,-0.027,-0.276
312,-0.034,-0.027,-0.273
313,-0.031,-0.026,-0.267
314,-0.026,-0.024,-0.257
315,-0.019,-0.022,-0.238
316,-0.016,-0.018,-0.208
317,-0.014,-0.013,-0.164
318,-0.008,-0.006,-0.1
319,0.011,0.003,-0.012
320,0.029,0.011,0.103
321,0.017,0.018,0.23
322,0.007,0.024,0.365
323,-0.01,0.028,0.492
324,-0.01,0.03,0.596
325,0.027,0.03,0.652
326,0.084,0.032,0.625
327,0.097,0.033,0.527
328,0.073,0.03,0.387
329,0.053,0.024,0.241
330,0.033,0.016,0.104
331,0.017,0.009,-0.013
332,0.001,0.003,-0.105
333,-0.016,-0.003,-0.174
334,-0.019,-0.008,-0.218
335,-0.021,-0.013,-0.243
336,-0.021,-0.017,-0.258
337,-0.025,-0.021,-0.267
338,-0.03,-0.022,-0.272
339,-0.037,-0.021,-0.275
340,-0.037,-0.019,-0.276
341,-0.036,-0.016,-0.274
342,-0.032,-0.011,-0.271
343,-0.03,-0.005,-0.264
344,-0.025,0.002,-0.251
345,-0.018,0.008,-0.227
346,-0.006,0.015,-0.187
347,0.012,0.022,-0.128
348,0.015,0.029,-0.055
349,0.012,0.038,0.042
350,0.045,0.046,0.171
351,0.104,0.054,0.323
352,0.166,0.058,0.478
353,0.145,0.061,0.595
354,0.092,0.061,0.66
355,0.044,0.059,0.644
356,0.044,0.055,0.564
357,0.068,0.051,0.445
358,0.067,0.048,0.298
359,0.051,0.044,0.154
360,0.018,0.035,0.025
361,0.003,0.023,-0.074
362,-0.018,0.009,-0.15
363,-0.026,-0.004,-0.202
364,-0.029,-0.016,-0.234
365,-0.037,-0.025,-0.254
366,-0.038,-0.033,-0.265
367,-0.038,-0.039,-0.27
368,-0.035,-0.043,-0.273
369,-0.04,-0.044,-0.275
370,-0.042,-0.042,-0.275
371,-0.043,-0.039,-0.273
372,-0.041,-0.033,-0.268
373,-0.036,-0.025,-0.258
374,-0.031,-0.015,-0.239
375,-0.028,-0.002,-0.21
376,-0.026,0.01,-0.164
377,-0.009,0.023,-0.095
378,0.02,0.035,0.0
379,0.035,0.046,0.118
380,0.024,0.056,0.252
381,-0.0,0.065,0.391
382,0.05,0.071,0.532
383,0.155,0.076,0.655
384,0.214,0.078,0.697
385,0.156,0.077,0.625
386,0.1,0.075,0.505
387,0.045,0.069,0.354
388,0.027,0.061,0.207
389,0.027,0.051,0.076
390,0.02,0.039,-0.032
391,0.002,0.026,-0.116
392,-0.008,0.012,-0.176
393,-0.012,-0.003,-0.217
394,-0.019,-0.017,-0.241
395,-0.027,-0.029,-0.257
396,-0.033,-0.039,-0.265
397,-0.036,-0.044,-0.269
398,-0.035,-0.044,-0.271
399,-0.029,-0.036,-0.27
400,-0.025,-0.019,-0.268
