lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.538,0.545,0.862
2,0.18,0.382,0.653
3,0.014,0.246,0.438
4,0.011,0.136,0.246
5,0.053,0.047,0.081
6,0.038,-0.021,-0.061
7,-0.005,-0.073,-0.167
8,-0.061,-0.109,-0.242
9,-0.073,-0.133,-0.288
10,-0.061,-0.145,-0.313
11,-0.066,-0.149,-0.329
12,-0.083,-0.144,-0.338
13,-0.093,-0.134,-0.343
14,-0.094,-0.118,-0.345
15,-0.082,-0.099,-0.344
16,-0.072,-0.078,-0.342
17,-0.079,-0.055,-0.34
18,-0.086,-0.032,-0.336
19,-0.079,-0.009,-0.325
20,-0.057,0.014,-0.303
21,-0.035,0.034,-0.264
22,-0.065,0.053,-0.209
23,-0.057,0.069,-0.123
24,0.014,0.083,-0.0
25,0.138,0.093,0.166
26,0.259,0.088,0.365
27,0.292,0.086,0.572
28,0.103,0.09,0.727
29,-0.079,0.094,0.823
30,-0.042,0.093,0.825
31,0.199,0.089,0.734
32,0.332,0.086,0.567
33,0.235,0.085,0.354
34,0.081,0.077,0.156
35,-0.019,0.057,-0.004
36,-0.033,0.028,-0.119
37,-0.03,0.0,-0.203
38,-0.044,-0.02,-0.263
39,-0.069,-0.036,-0.302
40,-0.089,-0.051,-0.323
41,-0.085,-0.064,-0.333
42,-0.076,-0.074,-0.337
43,-0.077,-0.08,-0.34
44,-0.088,-0.081,-0.343
45,-0.098,-0.078,-0.345
46,-0.096,-0.072,-0.343
47,-0.083,-0.062,-0.337
48,-0.069,-0.046,-0.328
49,-0.069,-0.026,-0.313
50,-0.071,-0.003,-0.288
51,-0.054,0.016,-0.241
52,-0.001,0.03,-0.165
53,0.051,0.04,-0.056
54,0.023,0.054,0.078
55,-0.024,0.076,0.239
56,0.028,0.097,0.427
57,0.204,0.107,0.633
58,0.444,0.109,0.812
59,0.476,0.109,0.876
60,0.247,0.107,0.78
61,0.007,0.1,0.599
62,-0.059,0.085,0.407
63,0.023,0.066,0.234
64,0.071,0.051,0.077
65,0.03,0.042,-0.062
66,-0.019,0.032,-0.165
67,-0.051,0.014,-0.235
68,-0.057,-0.009,-0.28
69,-0.054,-0.031,-0.307
70,-0.063,-0.048,-0.323
71,-0.087,-0.061,-0.334
72,-0.098,-0.072,-0.34
73,-0.089,-0.079,-0.341
74,-0.079,-0.084,-0.34
75,-0.078,-0.083,-0.339
76,-0.089,-0.077,-0.338
77,-0.092,-0.067,-0.333
78,-0.082,-0.055,-0.322
79,-0.06,-0.042,-0.3
80,-0.035,-0.023,-0.262
81,-0.038,0.001,-0.204
82,-0.033,0.028,-0.121
83,0.035,0.049,-0.001
84,0.161,0.058,0.159
85,0.23,0.059,0.345
86,0.157,0.061,0.525
87,-0.015,0.068,0.673
88,-0.104,0.073,0.764
89,0.014,0.072,0.779
90,0.221,0.068,0.695
91,0.29,0.067,0.529
92,0.153,0.064,0.325
93,0.016,0.053,0.14
94,-0.042,0.031,-0.005
95,-0.022,0.006,-0.113
96,-0.008,-0.014,-0.194
97,-0.031,-0.028,-0.254
98,-0.064,-0.04,-0.294
99,-0.082,-0.051,-0.316
100,-0.083,-0.063,-0.327
101,-0.078,-0.072,-0.332
102,-0.085,-0.076,-0.335
103,-0.099,-0.076,-0.339
104,-0.101,-0.072,-0.339
105,-0.094,-0.066,-0.336
106,-0.079,-0.057,-0.33
107,-0.074,-0.043,-0.323
108,-0.077,-0.027,-0.31
109,-0.073,-0.01,-0.284
110,-0.037,0.003,-0.238
111,0.014,0.011,-0.163
112,0.042,0.019,-0.061
113,0.014,0.034,0.064
114,-0.032,0.053,0.213
115,0.048,0.069,0.393
116,0.251,0.075,0.59
117,0.402,0.074,0.748
118,0.295,0.074,0.791
119,0.056,0.073,0.707
120,-0.07,0.065,0.558
121,-0.053,0.051,0.39
122,0.043,0.036,0.228
123,0.074,0.027,0.077
124,0.019,0.02,-0.056
125,-0.054,0.008,-0.157
126,-0.074,-0.01,-0.225
127,-0.068,-0.031,-0.271
128,-0.063,-0.049,-0.299
129,-0.075,-0.063,-0.316
130,-0.085,-0.073,-0.325
131,-0.09,-0.081,-0.331
132,-0.079,-0.086,-0.332
133,-0.073,-0.087,-0.332
134,-0.081,-0.083,-0.332
135,-0.088,-0.075,-0.331
136,-0.088,-0.065,-0.326
137,-0.075,-0.052,-0.315
138,-0.058,-0.038,-0.295
139,-0.051,-0.019,-0.261
140,-0.043,0.004,-0.206
141,-0.026,0.027,-0.127
142,0.048,0.042,-0.014
143,0.148,0.047,0.134
144,0.19,0.049,0.304
145,0.068,0.056,0.466
146,-0.079,0.064,0.607
147,-0.063,0.069,0.71
148,0.126,0.068,0.737
149,0.29,0.063,0.669
150,0.235,0.061,0.508
151,0.093,0.058,0.316
152,-0.006,0.044,0.145
153,-0.031,0.022,0.01
154,-0.001,0.002,-0.096
155,-0.006,-0.013,-0.181
156,-0.037,-0.022,-0.243
157,-0.066,-0.032,-0.282
158,-0.076,-0.043,-0.305
159,-0.077,-0.055,-0.317
160,-0.077,-0.065,-0.323
161,-0.093,-0.07,-0.329
162,-0.101,-0.072,-0.332
163,-0.099,-0.071,-0.331
164,-0.089,-0.067,-0.328
165,-0.078,-0.059,-0.324
166,-0.077,-0.048,-0.317
167,-0.078,-0.033,-0.305
168,-0.064,-0.019,-0.28
169,-0.019,-0.008,-0.234
170,0.016,0.0,-0.167
171,0.032,0.012,-0.074
172,0.014,0.03,0.043
173,0.011,0.05,0.184
174,0.071,0.063,0.352
175,0.235,0.067,0.538
176,0.364,0.068,0.694
177,0.152,0.069,0.73
178,-0.056,0.068,0.673
179,-0.098,0.061,0.554
180,-0.004,0.049,0.406
181,0.105,0.039,0.25
182,0.109,0.034,0.098
183,0.05,0.03,-0.034
184,-0.018,0.018,-0.137
185,-0.042,-0.001,-0.208
186,-0.036,-0.021,-0.258
187,-0.05,-0.037,-0.29
188,-0.07,-0.05,-0.309
189,-0.081,-0.061,-0.318
190,-0.083,-0.07,-0.322
191,-0.075,-0.077,-0.324
192,-0.072,-0.079,-0.324
193,-0.08,-0.077,-0.324
194,-0.085,-0.07,-0.322
195,-0.082,-0.061,-0.317
196,-0.07,-0.051,-0.308
197,-0.054,-0.038,-0.29
198,-0.048,-0.021,-0.259
199,-0.043,-0.002,-0.207
200,-0.011,0.017,-0.133
201,0.055,0.028,-0.029
202,0.111,0.031,0.105
203,0.105,0.036,0.26
204,-0.012,0.046,0.413
205,-0.106,0.058,0.56
206,-0.046,0.064,0.675
207,0.182,0.066,0.728
208,0.32,0.065,0.676
209,0.22,0.064,0.521
210,0.067,0.06,0.338
211,0.006,0.046,0.172
212,0.01,0.026,0.036
213,0.033,0.01,-0.076
214,0.018,0.001,-0.166
215,-0.02,-0.006,-0.232
216,-0.066,-0.018,-0.276
217,-0.078,-0.032,-0.3
218,-0.078,-0.047,-0.311
219,-0.078,-0.059,-0.318
220,-0.088,-0.067,-0.322
221,-0.098,-0.072,-0.325
222,-0.098,-0.074,-0.325
223,-0.086,-0.073,-0.322
224,-0.079,-0.068,-0.318
225,-0.08,-0.059,-0.312
226,-0.079,-0.048,-0.3
227,-0.07,-0.037,-0.277
228,-0.036,-0.028,-0.236
229,-0.009,-0.019,-0.175
230,-0.015,-0.005,-0.091
231,-0.041,0.016,0.017
232,-0.001,0.037,0.154
233,0.105,0.049,0.326
234,0.224,0.053,0.51
235,0.242,0.056,0.656
236,0.063,0.059,0.715
237,-0.105,0.06,0.682
238,-0.074,0.054,0.584
239,0.094,0.047,0.449
240,0.205,0.042,0.29
241,0.14,0.04,0.121
242,0.054,0.036,-0.019
243,-0.01,0.023,-0.125
244,-0.033,0.002,-0.201
245,-0.047,-0.019,-0.254
246,-0.064,-0.036,-0.287
247,-0.085,-0.049,-0.306
248,-0.092,-0.061,-0.314
249,-0.089,-0.071,-0.318
250,-0.079,-0.078,-0.319
251,-0.078,-0.082,-0.32
252,-0.086,-0.081,-0.32
253,-0.09,-0.076,-0.318
254,-0.084,-0.069,-0.313
255,-0.071,-0.059,-0.304
256,-0.055,-0.046,-0.287
257,-0.055,-0.029,-0.258
258,-0.056,-0.01,-0.212
259,-0.023,0.006,-0.141
260,0.036,0.016,-0.042
261,0.065,0.023,0.085
262,0.02,0.033,0.232
263,-0.073,0.049,0.387
264,-0.084,0.064,0.546
265,0.056,0.071,0.687
266,0.289,0.071,0.762
267,0.371,0.072,0.71
268,0.225,0.071,0.555
269,0.054,0.064,0.368
270,-0.015,0.048,0.197
271,0.016,0.03,0.054
272,0.041,0.017,-0.065
273,0.008,0.009,-0.162
274,-0.034,0.002,-0.229
275,-0.064,-0.011,-0.271
276,-0.073,-0.027,-0.295
277,-0.079,-0.043,-0.307
278,-0.087,-0.056,-0.314
279,-0.097,-0.065,-0.318
280,-0.101,-0.072,-0.32
281,-0.096,-0.076,-0.319
282,-0.082,-0.076,-0.316
283,-0.078,-0.073,-0.313
284,-0.083,-0.066,-0.308
285,-0.087,-0.057,-0.298
286,-0.065,-0.047,-0.275
287,-0.035,-0.038,-0.235
288,-0.017,-0.025,-0.176
289,-0.023,-0.007,-0.096
290,-0.045,0.016,0.007
291,0.017,0.037,0.147
292,0.139,0.047,0.323
293,0.25,0.049,0.513
294,0.163,0.051,0.659
295,-0.033,0.054,0.731
296,-0.113,0.054,0.716
297,-0.032,0.049,0.625
298,0.146,0.044,0.485
299,0.215,0.043,0.313
300,0.138,0.043,0.138
301,0.026,0.034,-0.011
302,-0.029,0.015,-0.119
303,-0.038,-0.007,-0.196
304,-0.045,-0.028,-0.249
305,-0.067,-0.043,-0.282
306,-0.086,-0.056,-0.301
307,-0.092,-0.067,-0.309
308,-0.09,-0.076,-0.314
309,-0.081,-0.082,-0.314
310,-0.083,-0.084,-0.315
311,-0.09,-0.081,-0.315
312,-0.091,-0.075,-0.313
313,-0.083,-0.067,-0.308
314,-0.069,-0.056,-0.3
315,-0.059,-0.041,-0.284
316,-0.061,-0.022,-0.257
317,-0.054,-0.003,-0.212
318,-0.019,0.011,-0.143
319,0.029,0.019,-0.045
320,0.045,0.027,0.083
321,-0.016,0.041,0.23
322,-0.101,0.058,0.39
323,-0.02,0.072,0.566
324,0.202,0.079,0.725
325,0.413,0.08,0.805
326,0.353,0.081,0.734
327,0.144,0.08,0.567
328,0.012,0.069,0.377
329,-0.017,0.051,0.205
330,0.03,0.034,0.059
331,0.038,0.022,-0.065
332,-0.0,0.014,-0.16
333,-0.053,0.003,-0.228
334,-0.07,-0.013,-0.268
335,-0.072,-0.031,-0.29
336,-0.074,-0.048,-0.302
337,-0.085,-0.061,-0.309
338,-0.096,-0.07,-0.313
339,-0.097,-0.076,-0.314
340,-0.09,-0.079,-0.313
341,-0.076,-0.078,-0.31
342,-0.077,-0.072,-0.308
343,-0.083,-0.063,-0.304
344,-0.08,-0.051,-0.293
345,-0.059,-0.039,-0.272
346,-0.039,-0.026,-0.234
347,-0.035,-0.007,-0.178
348,-0.041,0.018,-0.1
349,-0.019,0.044,0.008
350,0.068,0.062,0.155
351,0.209,0.068,0.337
352,0.291,0.07,0.528
353,0.134,0.074,0.671
354,-0.063,0.078,0.75
355,-0.057,0.079,0.741
356,0.096,0.075,0.647
357,0.24,0.072,0.496
358,0.223,0.072,0.308
359,0.122,0.07,0.129
360,0.019,0.054,-0.017
361,-0.028,0.027,-0.122
362,-0.033,-0.001,-0.196
363,-0.046,-0.024,-0.247
364,-0.072,-0.042,-0.279
365,-0.085,-0.057,-0.295
366,-0.087,-0.07,-0.304
367,-0.082,-0.08,-0.308
368,-0.075,-0.085,-0.308
369,-0.083,-0.085,-0.31
370,-0.093,-0.081,-0.311
371,-0.091,-0.074,-0.309
372,-0.08,-0.063,-0.305
373,-0.069,-0.048,-0.296
374,-0.063,-0.029,-0.281
375,-0.064,-0.006,-0.256
376,-0.065,0.017,-0.213
377,-0.026,0.041,-0.144
378,0.013,0.063,-0.045
379,0.019,0.084,0.084
380,-0.018,0.102,0.234
381,-0.027,0.117,0.404
382,0.123,0.129,0.588
383,0.393,0.137,0.757
384,0.561,0.14,0.829
385,0.351,0.138,0.73
386,0.105,0.131,0.554
387,0.004,0.12,0.365
388,0.016,0.103,0.197
389,0.043,0.083,0.05
390,0.022,0.059,-0.073
391,-0.017,0.032,-0.163
392,-0.057,0.003,-0.225
393,-0.065,-0.026,-0.263
394,-0.063,-0.054,-0.284
395,-0.069,-0.079,-0.296
396,-0.085,-0.099,-0.304
397,-0.092,-0.11,-0.308
398,-0.092,-0.112,-0.309
399,-0.081,-0.099,-0.308
400,-0.076,-0.068,-0.306
