lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.545,0.521,0.849
2,0.112,0.36,0.616
3,-0.061,0.228,0.405
4,-0.006,0.121,0.23
5,0.076,0.037,0.077
6,0.049,-0.027,-0.061
7,-0.018,-0.074,-0.167
8,-0.059,-0.106,-0.236
9,-0.054,-0.126,-0.277
10,-0.042,-0.135,-0.301
11,-0.049,-0.135,-0.316
12,-0.065,-0.128,-0.326
13,-0.075,-0.116,-0.33
14,-0.073,-0.099,-0.331
15,-0.061,-0.08,-0.329
16,-0.05,-0.059,-0.327
17,-0.058,-0.037,-0.326
18,-0.07,-0.015,-0.323
19,-0.066,0.006,-0.313
20,-0.048,0.026,-0.293
21,-0.026,0.044,-0.256
22,-0.049,0.059,-0.203
23,-0.062,0.073,-0.125
24,-0.024,0.083,-0.012
25,0.097,0.091,0.148
26,0.274,0.083,0.354
27,0.329,0.078,0.561
28,0.098,0.082,0.704
29,-0.115,0.088,0.79
30,-0.059,0.087,0.794
31,0.208,0.081,0.71
32,0.366,0.078,0.553
33,0.214,0.081,0.336
34,0.035,0.078,0.137
35,-0.047,0.059,-0.013
36,-0.036,0.031,-0.119
37,-0.007,0.006,-0.195
38,-0.024,-0.01,-0.253
39,-0.051,-0.022,-0.291
40,-0.066,-0.034,-0.311
41,-0.063,-0.045,-0.321
42,-0.053,-0.055,-0.324
43,-0.055,-0.06,-0.327
44,-0.068,-0.061,-0.329
45,-0.079,-0.059,-0.331
46,-0.073,-0.055,-0.329
47,-0.062,-0.048,-0.324
48,-0.051,-0.037,-0.315
49,-0.056,-0.02,-0.302
50,-0.064,-0.001,-0.279
51,-0.049,0.016,-0.236
52,0.004,0.026,-0.163
53,0.068,0.03,-0.056
54,0.047,0.04,0.073
55,-0.058,0.059,0.218
56,-0.058,0.078,0.394
57,0.136,0.085,0.6
58,0.459,0.082,0.803
59,0.504,0.081,0.873
60,0.194,0.082,0.753
61,-0.082,0.079,0.557
62,-0.128,0.064,0.373
63,0.003,0.045,0.217
64,0.075,0.032,0.07
65,0.02,0.029,-0.065
66,-0.037,0.023,-0.165
67,-0.056,0.008,-0.23
68,-0.042,-0.01,-0.27
69,-0.032,-0.028,-0.295
70,-0.045,-0.04,-0.311
71,-0.066,-0.048,-0.321
72,-0.074,-0.055,-0.326
73,-0.066,-0.061,-0.326
74,-0.052,-0.063,-0.324
75,-0.054,-0.062,-0.323
76,-0.065,-0.056,-0.323
77,-0.07,-0.047,-0.32
78,-0.063,-0.037,-0.31
79,-0.044,-0.028,-0.29
80,-0.016,-0.015,-0.252
81,-0.029,0.005,-0.199
82,-0.042,0.029,-0.123
83,0.01,0.048,-0.009
84,0.139,0.052,0.149
85,0.267,0.046,0.344
86,0.206,0.045,0.522
87,-0.054,0.051,0.648
88,-0.184,0.056,0.733
89,-0.048,0.053,0.75
90,0.233,0.047,0.678
91,0.28,0.046,0.51
92,0.102,0.048,0.301
93,-0.031,0.041,0.121
94,-0.073,0.021,-0.015
95,-0.019,-0.003,-0.111
96,0.008,-0.019,-0.186
97,-0.025,-0.027,-0.246
98,-0.065,-0.034,-0.285
99,-0.064,-0.043,-0.304
100,-0.061,-0.052,-0.313
101,-0.056,-0.059,-0.318
102,-0.06,-0.061,-0.32
103,-0.075,-0.06,-0.323
104,-0.079,-0.056,-0.324
105,-0.072,-0.05,-0.322
106,-0.053,-0.042,-0.316
107,-0.051,-0.031,-0.309
108,-0.058,-0.015,-0.298
109,-0.058,0.0,-0.275
110,-0.04,0.011,-0.233
111,0.021,0.015,-0.16
112,0.07,0.018,-0.057
113,0.025,0.029,0.062
114,-0.055,0.046,0.201
115,-0.015,0.061,0.371
116,0.189,0.064,0.569
117,0.412,0.06,0.746
118,0.333,0.06,0.789
119,0.004,0.062,0.681
120,-0.149,0.056,0.524
121,-0.085,0.041,0.369
122,0.071,0.025,0.225
123,0.094,0.018,0.076
124,0.019,0.017,-0.056
125,-0.047,0.009,-0.154
126,-0.069,-0.008,-0.219
127,-0.052,-0.026,-0.261
128,-0.046,-0.041,-0.288
129,-0.058,-0.05,-0.305
130,-0.072,-0.056,-0.314
131,-0.076,-0.063,-0.318
132,-0.065,-0.067,-0.318
133,-0.057,-0.069,-0.317
134,-0.062,-0.066,-0.317
135,-0.071,-0.06,-0.318
136,-0.073,-0.051,-0.314
137,-0.063,-0.042,-0.305
138,-0.045,-0.033,-0.286
139,-0.037,-0.019,-0.253
140,-0.044,-0.0,-0.202
141,-0.038,0.02,-0.128
142,0.02,0.033,-0.02
143,0.142,0.034,0.131
144,0.225,0.031,0.307
145,0.097,0.036,0.46
146,-0.125,0.046,0.582
147,-0.167,0.051,0.68
148,0.065,0.048,0.721
149,0.304,0.043,0.661
150,0.238,0.044,0.494
151,0.035,0.044,0.295
152,-0.072,0.033,0.13
153,-0.052,0.013,0.006
154,0.016,-0.005,-0.089
155,0.023,-0.015,-0.169
156,-0.023,-0.019,-0.233
157,-0.055,-0.025,-0.273
158,-0.06,-0.034,-0.294
159,-0.055,-0.044,-0.305
160,-0.057,-0.051,-0.31
161,-0.07,-0.054,-0.314
162,-0.077,-0.055,-0.316
163,-0.079,-0.055,-0.316
164,-0.069,-0.052,-0.314
165,-0.059,-0.046,-0.31
166,-0.057,-0.037,-0.304
167,-0.063,-0.025,-0.294
168,-0.062,-0.014,-0.273
169,-0.023,-0.006,-0.23
170,0.026,-0.004,-0.162
171,0.047,0.001,-0.069
172,-0.007,0.014,0.039
173,-0.055,0.032,0.169
174,0.017,0.044,0.333
175,0.222,0.043,0.524
176,0.359,0.04,0.686
177,0.14,0.042,0.721
178,-0.128,0.044,0.643
179,-0.176,0.039,0.52
180,-0.021,0.027,0.391
181,0.126,0.017,0.251
182,0.106,0.016,0.097
183,0.014,0.016,-0.04
184,-0.045,0.008,-0.138
185,-0.043,-0.009,-0.203
186,-0.025,-0.025,-0.249
187,-0.036,-0.036,-0.279
188,-0.059,-0.043,-0.298
189,-0.074,-0.05,-0.307
190,-0.072,-0.057,-0.31
191,-0.06,-0.062,-0.31
192,-0.05,-0.064,-0.309
193,-0.058,-0.062,-0.309
194,-0.068,-0.057,-0.309
195,-0.067,-0.05,-0.306
196,-0.058,-0.043,-0.297
197,-0.042,-0.035,-0.279
198,-0.038,-0.023,-0.249
199,-0.047,-0.006,-0.203
200,-0.03,0.01,-0.134
201,0.029,0.017,-0.034
202,0.116,0.014,0.105
203,0.124,0.015,0.26
204,-0.029,0.024,0.402
205,-0.163,0.037,0.531
206,-0.096,0.041,0.649
207,0.146,0.039,0.717
208,0.305,0.037,0.667
209,0.183,0.039,0.505
210,-0.009,0.038,0.316
211,-0.058,0.026,0.158
212,-0.003,0.009,0.033
213,0.05,-0.003,-0.071
214,0.027,-0.006,-0.161
215,-0.021,-0.008,-0.227
216,-0.06,-0.015,-0.268
217,-0.064,-0.027,-0.289
218,-0.057,-0.039,-0.299
219,-0.059,-0.047,-0.304
220,-0.07,-0.052,-0.308
221,-0.079,-0.056,-0.31
222,-0.075,-0.057,-0.31
223,-0.065,-0.056,-0.308
224,-0.056,-0.053,-0.305
225,-0.06,-0.046,-0.3
226,-0.065,-0.037,-0.29
227,-0.059,-0.028,-0.269
228,-0.03,-0.023,-0.229
229,0.016,-0.019,-0.165
230,0.025,-0.009,-0.081
231,-0.044,0.008,0.015
232,-0.062,0.026,0.14
233,0.045,0.035,0.305
234,0.215,0.035,0.496
235,0.235,0.034,0.647
236,0.017,0.039,0.699
237,-0.183,0.042,0.653
238,-0.105,0.037,0.559
239,0.11,0.028,0.441
240,0.222,0.024,0.289
241,0.129,0.028,0.118
242,0.01,0.028,-0.026
243,-0.039,0.016,-0.127
244,-0.031,-0.003,-0.196
245,-0.024,-0.019,-0.244
246,-0.041,-0.031,-0.276
247,-0.065,-0.039,-0.294
248,-0.075,-0.048,-0.303
249,-0.071,-0.056,-0.306
250,-0.06,-0.061,-0.305
251,-0.06,-0.063,-0.306
252,-0.068,-0.062,-0.307
253,-0.074,-0.057,-0.307
254,-0.068,-0.051,-0.303
255,-0.052,-0.044,-0.293
256,-0.034,-0.037,-0.276
257,-0.035,-0.024,-0.248
258,-0.046,-0.008,-0.205
259,-0.032,0.005,-0.14
260,0.019,0.011,-0.043
261,0.076,0.012,0.087
262,0.048,0.019,0.233
263,-0.101,0.035,0.374
264,-0.15,0.049,0.523
265,0.008,0.053,0.669
266,0.309,0.051,0.761
267,0.37,0.051,0.707
268,0.167,0.053,0.534
269,-0.018,0.05,0.343
270,-0.056,0.034,0.18
271,0.024,0.017,0.051
272,0.059,0.008,-0.06
273,0.01,0.006,-0.157
274,-0.047,0.003,-0.226
275,-0.061,-0.007,-0.265
276,-0.063,-0.021,-0.285
277,-0.057,-0.034,-0.295
278,-0.061,-0.044,-0.301
279,-0.074,-0.051,-0.306
280,-0.077,-0.057,-0.307
281,-0.075,-0.06,-0.307
282,-0.061,-0.061,-0.304
283,-0.058,-0.059,-0.302
284,-0.063,-0.053,-0.299
285,-0.069,-0.046,-0.29
286,-0.066,-0.039,-0.27
287,-0.027,-0.033,-0.231
288,0.008,-0.026,-0.169
289,-0.015,-0.01,-0.094
290,-0.064,0.011,0.001
291,-0.028,0.029,0.134
292,0.104,0.035,0.31
293,0.254,0.033,0.506
294,0.189,0.034,0.657
295,-0.095,0.038,0.712
296,-0.211,0.04,0.691
297,-0.064,0.035,0.604
298,0.185,0.029,0.481
299,0.243,0.03,0.311
300,0.114,0.034,0.128
301,0.001,0.03,-0.018
302,-0.04,0.012,-0.122
303,-0.033,-0.009,-0.193
304,-0.032,-0.027,-0.242
305,-0.054,-0.038,-0.275
306,-0.074,-0.046,-0.292
307,-0.076,-0.055,-0.3
308,-0.069,-0.063,-0.303
309,-0.061,-0.068,-0.302
310,-0.063,-0.068,-0.303
311,-0.073,-0.066,-0.305
312,-0.077,-0.06,-0.304
313,-0.069,-0.053,-0.301
314,-0.051,-0.045,-0.291
315,-0.041,-0.034,-0.275
316,-0.048,-0.018,-0.25
317,-0.059,-0.001,-0.209
318,-0.039,0.011,-0.146
319,0.018,0.016,-0.048
320,0.061,0.019,0.082
321,-0.012,0.031,0.221
322,-0.129,0.049,0.368
323,-0.077,0.063,0.538
324,0.178,0.066,0.713
325,0.445,0.065,0.811
326,0.389,0.067,0.736
327,0.102,0.069,0.543
328,-0.061,0.062,0.351
329,-0.047,0.044,0.189
330,0.044,0.028,0.055
331,0.051,0.02,-0.064
332,-0.005,0.017,-0.16
333,-0.051,0.009,-0.225
334,-0.064,-0.006,-0.263
335,-0.059,-0.023,-0.282
336,-0.055,-0.038,-0.293
337,-0.065,-0.049,-0.299
338,-0.077,-0.057,-0.303
339,-0.078,-0.063,-0.304
340,-0.071,-0.066,-0.303
341,-0.059,-0.066,-0.301
342,-0.059,-0.063,-0.299
343,-0.067,-0.055,-0.295
344,-0.066,-0.046,-0.286
345,-0.05,-0.036,-0.266
346,-0.026,-0.026,-0.228
347,-0.021,-0.012,-0.173
348,-0.053,0.011,-0.102
349,-0.063,0.036,-0.002
350,0.013,0.053,0.139
351,0.181,0.055,0.325
352,0.306,0.053,0.524
353,0.139,0.056,0.663
354,-0.103,0.062,0.73
355,-0.128,0.064,0.716
356,0.074,0.058,0.629
357,0.274,0.055,0.49
358,0.239,0.057,0.3
359,0.088,0.06,0.114
360,-0.014,0.048,-0.027
361,-0.037,0.023,-0.125
362,-0.022,-0.001,-0.193
363,-0.032,-0.02,-0.241
364,-0.06,-0.033,-0.273
365,-0.074,-0.044,-0.289
366,-0.072,-0.055,-0.296
367,-0.064,-0.064,-0.299
368,-0.058,-0.068,-0.299
369,-0.068,-0.069,-0.301
370,-0.075,-0.065,-0.302
371,-0.076,-0.059,-0.301
372,-0.065,-0.051,-0.296
373,-0.05,-0.04,-0.287
374,-0.046,-0.024,-0.272
375,-0.054,-0.004,-0.249
376,-0.066,0.016,-0.21
377,-0.031,0.035,-0.146
378,0.036,0.054,-0.045
379,0.052,0.071,0.082
380,-0.03,0.087,0.22
381,-0.086,0.1,0.378
382,0.044,0.109,0.558
383,0.351,0.115,0.745
384,0.574,0.118,0.838
385,0.341,0.116,0.721
386,0.045,0.11,0.524
387,-0.059,0.1,0.338
388,0.002,0.086,0.183
389,0.066,0.069,0.048
390,0.04,0.048,-0.073
391,-0.023,0.025,-0.165
392,-0.059,0.001,-0.223
393,-0.06,-0.023,-0.258
394,-0.051,-0.046,-0.277
395,-0.054,-0.067,-0.288
396,-0.068,-0.082,-0.295
397,-0.076,-0.091,-0.299
398,-0.074,-0.09,-0.299
399,-0.063,-0.077,-0.297
400,-0.055,-0.048,-0.295
