lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.679,0.686,0.833
2,0.439,0.53,0.645
3,0.318,0.4,0.476
4,0.241,0.295,0.315
5,0.194,0.211,0.171
6,0.156,0.144,0.054
7,0.11,0.094,-0.04
8,0.062,0.056,-0.112
9,0.053,0.03,-0.154
10,0.046,0.013,-0.181
11,0.04,0.004,-0.2
12,0.043,0.0,-0.21
13,0.047,0.001,-0.215
14,0.029,0.006,-0.225
15,0.022,0.013,-0.227
16,0.026,0.021,-0.223
17,0.022,0.03,-0.217
18,0.02,0.039,-0.206
19,0.026,0.048,-0.188
20,0.031,0.055,-0.166
21,0.032,0.062,-0.132
22,0.041,0.067,-0.08
23,0.05,0.071,-0.01
24,0.038,0.073,0.072
25,0.051,0.074,0.191
26,0.076,0.068,0.327
27,0.084,0.064,0.46
28,0.062,0.063,0.558
29,0.041,0.063,0.611
30,0.036,0.061,0.604
31,0.071,0.059,0.545
32,0.105,0.058,0.444
33,0.079,0.058,0.306
34,0.055,0.057,0.174
35,0.043,0.053,0.059
36,0.044,0.049,-0.031
37,0.053,0.043,-0.093
38,0.048,0.039,-0.14
39,0.036,0.035,-0.173
40,0.015,0.031,-0.199
41,0.009,0.028,-0.214
42,0.003,0.025,-0.226
43,0.006,0.023,-0.231
44,0.016,0.022,-0.23
45,0.019,0.022,-0.226
46,0.025,0.022,-0.219
47,0.032,0.022,-0.208
48,0.032,0.022,-0.197
49,0.027,0.023,-0.184
50,0.023,0.025,-0.163
51,0.026,0.028,-0.124
52,0.027,0.03,-0.068
53,0.026,0.031,0.009
54,0.023,0.033,0.109
55,0.005,0.036,0.218
56,0.006,0.04,0.34
57,0.057,0.042,0.47
58,0.106,0.043,0.567
59,0.111,0.044,0.593
60,0.069,0.046,0.544
61,0.038,0.047,0.447
62,0.008,0.046,0.327
63,0.033,0.044,0.213
64,0.056,0.042,0.103
65,0.024,0.041,-0.009
66,0.021,0.04,-0.083
67,0.03,0.039,-0.129
68,0.037,0.037,-0.159
69,0.039,0.036,-0.181
70,0.045,0.036,-0.194
71,0.047,0.035,-0.204
72,0.03,0.035,-0.219
73,0.027,0.033,-0.223
74,0.029,0.032,-0.224
75,0.025,0.03,-0.224
76,0.035,0.029,-0.215
77,0.033,0.028,-0.207
78,0.02,0.028,-0.199
79,0.026,0.028,-0.178
80,0.036,0.029,-0.144
81,0.029,0.031,-0.101
82,0.019,0.035,-0.043
83,0.033,0.037,0.044
84,0.043,0.037,0.148
85,0.056,0.036,0.266
86,0.062,0.036,0.377
87,0.039,0.037,0.453
88,0.005,0.037,0.479
89,0.019,0.036,0.473
90,0.046,0.035,0.42
91,0.05,0.035,0.325
92,0.03,0.036,0.211
93,0.023,0.035,0.103
94,0.018,0.033,0.011
95,0.035,0.03,-0.054
96,0.047,0.027,-0.102
97,0.042,0.025,-0.142
98,0.041,0.024,-0.167
99,0.033,0.023,-0.188
100,0.028,0.022,-0.202
101,0.021,0.021,-0.213
102,0.006,0.021,-0.225
103,0.01,0.02,-0.225
104,0.009,0.02,-0.222
105,0.017,0.021,-0.216
106,0.009,0.021,-0.213
107,0.008,0.021,-0.204
108,0.012,0.022,-0.188
109,0.002,0.023,-0.169
110,0.017,0.024,-0.13
111,0.036,0.024,-0.074
112,0.046,0.023,-0.005
113,0.027,0.024,0.073
114,0.012,0.026,0.167
115,0.022,0.028,0.274
116,0.056,0.028,0.379
117,0.07,0.028,0.45
118,0.061,0.029,0.464
119,0.032,0.03,0.417
120,0.008,0.03,0.332
121,0.01,0.029,0.242
122,0.023,0.028,0.147
123,0.021,0.027,0.051
124,0.016,0.027,-0.028
125,0.015,0.027,-0.089
126,0.018,0.025,-0.131
127,0.033,0.024,-0.158
128,0.026,0.023,-0.182
129,0.023,0.023,-0.197
130,0.027,0.024,-0.206
131,0.025,0.023,-0.213
132,0.021,0.022,-0.217
133,0.023,0.021,-0.217
134,0.02,0.021,-0.216
135,0.019,0.021,-0.213
136,0.005,0.022,-0.211
137,0.015,0.022,-0.196
138,0.028,0.022,-0.173
139,0.036,0.024,-0.144
140,0.037,0.026,-0.106
141,0.032,0.028,-0.057
142,0.03,0.029,0.007
143,0.045,0.029,0.096
144,0.056,0.029,0.196
145,0.021,0.029,0.274
146,0.0,0.03,0.339
147,0.001,0.03,0.38
148,0.018,0.029,0.384
149,0.034,0.029,0.348
150,0.038,0.029,0.276
151,0.018,0.029,0.181
152,0.006,0.027,0.087
153,0.014,0.024,0.011
154,0.044,0.022,-0.043
155,0.067,0.021,-0.084
156,0.046,0.021,-0.128
157,0.03,0.021,-0.16
158,0.018,0.02,-0.183
159,0.02,0.019,-0.195
160,0.019,0.019,-0.205
161,0.004,0.019,-0.215
162,0.007,0.019,-0.216
163,0.005,0.02,-0.216
164,0.009,0.021,-0.213
165,0.013,0.021,-0.207
166,0.009,0.022,-0.2
167,0.004,0.023,-0.19
168,0.009,0.023,-0.169
169,0.026,0.023,-0.134
170,0.03,0.022,-0.094
171,0.043,0.022,-0.033
172,0.026,0.023,0.03
173,0.024,0.023,0.109
174,0.036,0.024,0.201
175,0.054,0.023,0.288
176,0.068,0.023,0.354
177,0.026,0.023,0.366
178,-0.013,0.023,0.338
179,-0.005,0.023,0.29
180,0.013,0.022,0.224
181,0.023,0.02,0.144
182,0.027,0.019,0.062
183,0.02,0.018,-0.015
184,0.009,0.017,-0.078
185,0.007,0.014,-0.121
186,0.012,0.011,-0.152
187,0.013,0.009,-0.175
188,0.013,0.007,-0.191
189,-0.005,0.006,-0.207
190,-0.006,0.005,-0.213
191,0.008,0.005,-0.212
192,0.014,0.005,-0.21
193,0.012,0.007,-0.209
194,0.008,0.008,-0.208
195,0.001,0.01,-0.205
196,0.013,0.013,-0.191
197,0.024,0.015,-0.174
198,0.019,0.018,-0.155
199,0.013,0.021,-0.124
200,0.013,0.023,-0.08
201,0.026,0.025,-0.016
202,0.03,0.025,0.057
203,0.03,0.025,0.143
204,0.012,0.027,0.223
205,0.003,0.028,0.297
206,0.012,0.029,0.353
207,0.042,0.029,0.379
208,0.07,0.029,0.363
209,0.058,0.029,0.299
210,0.028,0.029,0.21
211,0.026,0.027,0.121
212,0.034,0.024,0.042
213,0.028,0.021,-0.03
214,0.021,0.02,-0.089
215,0.009,0.02,-0.135
216,0.011,0.018,-0.163
217,0.021,0.016,-0.18
218,0.009,0.014,-0.199
219,-0.006,0.012,-0.214
220,0.002,0.011,-0.213
221,0.003,0.011,-0.215
222,0.009,0.01,-0.215
223,0.007,0.009,-0.214
224,0.011,0.01,-0.21
225,0.011,0.011,-0.203
226,0.014,0.012,-0.189
227,0.021,0.014,-0.169
228,0.019,0.016,-0.143
229,0.011,0.018,-0.107
230,0.009,0.02,-0.055
231,0.006,0.024,0.011
232,0.024,0.027,0.099
233,0.04,0.029,0.197
234,0.056,0.029,0.295
235,0.049,0.029,0.375
236,0.023,0.029,0.414
237,0.002,0.028,0.407
238,0.006,0.026,0.362
239,0.048,0.024,0.301
240,0.062,0.023,0.209
241,0.036,0.023,0.101
242,0.016,0.023,0.012
243,0.019,0.02,-0.053
244,0.021,0.017,-0.104
245,0.018,0.015,-0.145
246,0.009,0.013,-0.172
247,-0.001,0.011,-0.192
248,-0.007,0.009,-0.205
249,-0.009,0.006,-0.212
250,-0.009,0.004,-0.217
251,-0.015,0.001,-0.222
252,-0.004,-0.0,-0.219
253,-0.004,-0.002,-0.217
254,0.005,-0.003,-0.207
255,0.011,-0.003,-0.196
256,0.011,-0.002,-0.183
257,0.011,-0.0,-0.162
258,0.015,0.002,-0.131
259,0.014,0.004,-0.086
260,0.014,0.005,-0.026
261,0.004,0.006,0.051
262,-0.001,0.007,0.145
263,-0.015,0.01,0.238
264,-0.031,0.013,0.324
265,-0.004,0.013,0.408
266,0.032,0.014,0.455
267,0.035,0.015,0.437
268,0.021,0.016,0.368
269,0.007,0.016,0.275
270,0.014,0.015,0.177
271,0.032,0.014,0.086
272,0.039,0.012,0.005
273,0.023,0.011,-0.066
274,0.017,0.01,-0.118
275,0.012,0.009,-0.153
276,0.009,0.008,-0.177
277,0.002,0.008,-0.195
278,-0.001,0.008,-0.206
279,0.0,0.009,-0.211
280,0.002,0.009,-0.214
281,0.002,0.009,-0.216
282,-0.004,0.01,-0.216
283,-0.008,0.01,-0.21
284,0.009,0.01,-0.196
285,0.008,0.009,-0.186
286,0.009,0.009,-0.171
287,0.016,0.009,-0.144
288,0.018,0.009,-0.104
289,0.001,0.01,-0.053
290,-0.006,0.012,0.021
291,0.01,0.013,0.116
292,0.027,0.013,0.223
293,0.038,0.013,0.331
294,0.029,0.013,0.422
295,0.02,0.013,0.477
296,0.013,0.013,0.479
297,0.018,0.01,0.435
298,0.02,0.008,0.35
299,0.005,0.007,0.237
300,-0.006,0.007,0.124
301,-0.007,0.005,0.029
302,-0.007,0.001,-0.047
303,-0.003,-0.003,-0.101
304,-0.001,-0.006,-0.141
305,-0.016,-0.008,-0.173
306,-0.008,-0.009,-0.186
307,-0.005,-0.011,-0.196
308,-0.015,-0.011,-0.21
309,-0.014,-0.011,-0.216
310,-0.015,-0.01,-0.22
311,-0.01,-0.009,-0.217
312,-0.007,-0.007,-0.212
313,-0.005,-0.005,-0.204
314,-0.01,-0.003,-0.197
315,-0.004,0.0,-0.182
316,0.001,0.004,-0.156
317,0.006,0.009,-0.12
318,0.008,0.013,-0.072
319,0.021,0.016,0.002
320,0.027,0.019,0.096
321,0.011,0.022,0.197
322,-0.015,0.024,0.298
323,0.011,0.025,0.406
324,0.045,0.025,0.494
325,0.076,0.025,0.542
326,0.073,0.026,0.517
327,0.028,0.026,0.422
328,-0.005,0.024,0.303
329,0.015,0.02,0.194
330,0.029,0.015,0.092
331,0.024,0.01,0.0
332,0.011,0.006,-0.071
333,0.0,0.002,-0.123
334,-0.001,-0.002,-0.155
335,0.007,-0.004,-0.173
336,0.003,-0.005,-0.189
337,-0.014,-0.004,-0.205
338,-0.008,-0.003,-0.209
339,-0.007,0.001,-0.212
340,-0.013,0.006,-0.217
341,-0.013,0.011,-0.216
342,-0.011,0.016,-0.211
343,-0.0,0.023,-0.2
344,0.006,0.029,-0.187
345,0.018,0.036,-0.165
346,0.03,0.042,-0.132
347,0.042,0.048,-0.085
348,0.049,0.056,-0.021
349,0.046,0.063,0.058
350,0.062,0.068,0.161
351,0.114,0.071,0.29
352,0.16,0.072,0.417
353,0.145,0.073,0.503
354,0.109,0.075,0.55
355,0.084,0.076,0.541
356,0.085,0.074,0.481
357,0.08,0.071,0.377
358,0.065,0.068,0.253
359,0.034,0.064,0.131
360,0.015,0.056,0.03
361,0.008,0.046,-0.045
362,0.006,0.035,-0.102
363,0.006,0.025,-0.143
364,0.012,0.015,-0.164
365,0.013,0.006,-0.178
366,0.004,-0.003,-0.192
367,0.002,-0.01,-0.201
368,0.003,-0.014,-0.207
369,-0.008,-0.017,-0.215
370,-0.002,-0.017,-0.214
371,0.002,-0.015,-0.21
372,-0.005,-0.011,-0.206
373,-0.007,-0.005,-0.196
374,-0.011,0.003,-0.182
375,-0.014,0.013,-0.16
376,-0.019,0.022,-0.126
377,-0.011,0.032,-0.074
378,-0.001,0.041,0.002
379,0.013,0.05,0.104
380,0.032,0.058,0.223
381,0.036,0.066,0.338
382,0.067,0.072,0.45
383,0.125,0.076,0.547
384,0.16,0.079,0.578
385,0.129,0.08,0.522
386,0.09,0.08,0.426
387,0.09,0.077,0.319
388,0.081,0.073,0.202
389,0.081,0.066,0.096
390,0.063,0.058,0.0
391,0.037,0.049,-0.072
392,0.018,0.039,-0.122
393,0.014,0.028,-0.153
394,0.001,0.017,-0.175
395,-0.015,0.006,-0.192
396,-0.013,-0.003,-0.202
397,-0.014,-0.01,-0.209
398,-0.012,-0.014,-0.211
399,-0.003,-0.015,-0.208
400,0.003,-0.009,-0.204
