lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.617,0.629,0.838
2,0.345,0.462,0.647
3,0.188,0.325,0.463
4,0.138,0.214,0.302
5,0.101,0.127,0.15
6,0.082,0.059,0.024
7,0.042,0.009,-0.079
8,0.011,-0.026,-0.152
9,-0.003,-0.049,-0.201
10,-0.005,-0.061,-0.228
11,-0.004,-0.065,-0.244
12,-0.008,-0.062,-0.253
13,-0.013,-0.054,-0.258
14,-0.014,-0.042,-0.259
15,-0.014,-0.028,-0.258
16,-0.008,-0.012,-0.254
17,-0.013,0.004,-0.252
18,-0.02,0.021,-0.246
19,-0.014,0.037,-0.231
20,-0.005,0.051,-0.204
21,0.004,0.064,-0.164
22,-0.002,0.074,-0.107
23,0.002,0.083,-0.027
24,0.025,0.089,0.082
25,0.071,0.092,0.219
26,0.128,0.086,0.378
27,0.182,0.082,0.538
28,0.168,0.081,0.653
29,0.136,0.082,0.71
30,0.119,0.08,0.7
31,0.12,0.077,0.613
32,0.14,0.072,0.482
33,0.064,0.066,0.313
34,0.008,0.059,0.158
35,-0.014,0.05,0.031
36,-0.012,0.038,-0.064
37,-0.005,0.027,-0.134
38,-0.006,0.017,-0.185
39,-0.009,0.009,-0.219
40,-0.012,0.003,-0.239
41,-0.011,-0.003,-0.249
42,-0.008,-0.008,-0.253
43,-0.008,-0.011,-0.256
44,-0.01,-0.012,-0.257
45,-0.013,-0.012,-0.257
46,-0.015,-0.01,-0.255
47,-0.011,-0.006,-0.248
48,-0.008,-0.001,-0.237
49,-0.005,0.007,-0.218
50,-0.003,0.016,-0.188
51,-0.001,0.026,-0.142
52,0.013,0.033,-0.07
53,0.049,0.039,0.03
54,0.067,0.043,0.147
55,0.056,0.047,0.269
56,0.095,0.049,0.415
57,0.085,0.049,0.539
58,0.108,0.046,0.633
59,0.133,0.044,0.654
60,0.085,0.042,0.59
61,-0.003,0.041,0.462
62,-0.013,0.038,0.329
63,-0.009,0.034,0.194
64,0.007,0.029,0.077
65,-0.0,0.024,-0.028
66,-0.004,0.019,-0.109
67,-0.008,0.014,-0.167
68,-0.006,0.008,-0.206
69,0.001,0.003,-0.229
70,0.002,-0.001,-0.242
71,0.001,-0.004,-0.249
72,-0.004,-0.007,-0.255
73,-0.006,-0.01,-0.257
74,-0.007,-0.012,-0.257
75,-0.006,-0.013,-0.255
76,-0.006,-0.012,-0.252
77,-0.011,-0.011,-0.246
78,-0.007,-0.008,-0.233
79,-0.0,-0.006,-0.208
80,0.006,-0.004,-0.172
81,-0.003,-0.001,-0.121
82,-0.012,0.0,-0.05
83,-0.022,0.001,0.045
84,0.001,0.001,0.168
85,0.017,-0.002,0.3
86,0.021,-0.005,0.421
87,0.008,-0.006,0.509
88,0.003,-0.006,0.552
89,-0.014,-0.007,0.529
90,-0.015,-0.009,0.45
91,-0.006,-0.009,0.337
92,-0.023,-0.01,0.208
93,-0.035,-0.011,0.089
94,-0.03,-0.013,-0.012
95,-0.016,-0.015,-0.09
96,-0.003,-0.017,-0.147
97,-0.005,-0.017,-0.19
98,-0.015,-0.017,-0.22
99,-0.016,-0.015,-0.238
100,-0.011,-0.014,-0.247
101,-0.01,-0.012,-0.252
102,-0.014,-0.01,-0.256
103,-0.014,-0.008,-0.257
104,-0.013,-0.006,-0.256
105,-0.011,-0.005,-0.254
106,-0.006,-0.004,-0.248
107,-0.007,-0.003,-0.24
108,-0.007,-0.002,-0.225
109,-0.009,0.0,-0.2
110,-0.004,0.001,-0.158
111,0.001,0.002,-0.098
112,0.011,0.001,-0.012
113,0.02,0.0,0.09
114,0.003,-0.001,0.198
115,0.005,-0.003,0.313
116,0.032,-0.004,0.421
117,0.024,-0.005,0.486
118,0.018,-0.006,0.495
119,-0.012,-0.006,0.44
120,-0.037,-0.007,0.344
121,-0.054,-0.01,0.232
122,-0.044,-0.013,0.124
123,-0.031,-0.016,0.027
124,-0.025,-0.017,-0.06
125,-0.018,-0.018,-0.127
126,-0.018,-0.02,-0.176
127,-0.013,-0.022,-0.208
128,-0.012,-0.024,-0.228
129,-0.016,-0.024,-0.242
130,-0.02,-0.024,-0.251
131,-0.022,-0.024,-0.256
132,-0.02,-0.025,-0.256
133,-0.021,-0.024,-0.257
134,-0.025,-0.025,-0.257
135,-0.023,-0.025,-0.254
136,-0.023,-0.025,-0.248
137,-0.024,-0.025,-0.238
138,-0.024,-0.025,-0.219
139,-0.033,-0.024,-0.19
140,-0.039,-0.023,-0.145
141,-0.045,-0.023,-0.085
142,-0.017,-0.023,0.001
143,0.002,-0.024,0.102
144,0.009,-0.025,0.207
145,-0.008,-0.026,0.302
146,-0.047,-0.026,0.372
147,-0.052,-0.026,0.416
148,-0.034,-0.026,0.418
149,-0.021,-0.025,0.365
150,-0.012,-0.023,0.28
151,-0.03,-0.021,0.171
152,-0.044,-0.02,0.068
153,-0.038,-0.02,-0.019
154,-0.023,-0.02,-0.089
155,-0.013,-0.019,-0.144
156,-0.007,-0.017,-0.184
157,0.0,-0.015,-0.21
158,0.006,-0.014,-0.226
159,-0.002,-0.014,-0.239
160,-0.013,-0.015,-0.249
161,-0.028,-0.016,-0.256
162,-0.028,-0.017,-0.258
163,-0.027,-0.019,-0.257
164,-0.021,-0.021,-0.254
165,-0.018,-0.023,-0.25
166,-0.022,-0.025,-0.244
167,-0.026,-0.026,-0.232
168,-0.026,-0.029,-0.21
169,-0.02,-0.032,-0.174
170,-0.016,-0.036,-0.121
171,-0.028,-0.04,-0.058
172,-0.05,-0.042,0.017
173,-0.063,-0.043,0.105
174,-0.051,-0.045,0.203
175,-0.038,-0.046,0.295
176,-0.029,-0.047,0.362
177,-0.047,-0.048,0.391
178,-0.084,-0.048,0.36
179,-0.095,-0.048,0.295
180,-0.068,-0.048,0.216
181,-0.032,-0.046,0.13
182,-0.025,-0.043,0.039
183,-0.029,-0.039,-0.043
184,-0.034,-0.037,-0.109
185,-0.034,-0.035,-0.159
186,-0.022,-0.032,-0.196
187,-0.017,-0.028,-0.22
188,-0.02,-0.024,-0.236
189,-0.023,-0.021,-0.246
190,-0.021,-0.018,-0.25
191,-0.015,-0.017,-0.251
192,-0.016,-0.017,-0.251
193,-0.02,-0.017,-0.252
194,-0.024,-0.017,-0.252
195,-0.022,-0.018,-0.247
196,-0.021,-0.02,-0.238
197,-0.019,-0.021,-0.223
198,-0.016,-0.023,-0.199
199,-0.016,-0.024,-0.163
200,-0.009,-0.025,-0.109
201,0.005,-0.027,-0.036
202,0.0,-0.03,0.047
203,-0.025,-0.033,0.134
204,-0.056,-0.033,0.225
205,-0.083,-0.033,0.301
206,-0.07,-0.033,0.365
207,-0.045,-0.033,0.389
208,-0.022,-0.033,0.365
209,-0.046,-0.033,0.293
210,-0.048,-0.032,0.202
211,-0.056,-0.031,0.106
212,-0.027,-0.031,0.022
213,-0.006,-0.029,-0.053
214,0.003,-0.025,-0.115
215,0.002,-0.021,-0.163
216,-0.007,-0.019,-0.199
217,-0.022,-0.018,-0.225
218,-0.017,-0.018,-0.237
219,-0.018,-0.018,-0.244
220,-0.021,-0.017,-0.249
221,-0.025,-0.017,-0.252
222,-0.02,-0.017,-0.251
223,-0.015,-0.018,-0.248
224,-0.015,-0.018,-0.247
225,-0.015,-0.019,-0.242
226,-0.018,-0.021,-0.231
227,-0.02,-0.023,-0.214
228,-0.018,-0.027,-0.185
229,-0.016,-0.03,-0.143
230,-0.02,-0.032,-0.086
231,-0.027,-0.032,-0.01
232,-0.04,-0.032,0.079
233,-0.043,-0.032,0.18
234,-0.047,-0.033,0.284
235,-0.035,-0.033,0.373
236,-0.075,-0.032,0.42
237,-0.085,-0.031,0.418
238,-0.062,-0.029,0.373
239,-0.0,-0.028,0.307
240,0.023,-0.026,0.211
241,0.011,-0.024,0.103
242,-0.018,-0.021,0.0
243,-0.024,-0.018,-0.079
244,-0.013,-0.017,-0.137
245,-0.006,-0.016,-0.18
246,-0.004,-0.014,-0.208
247,-0.01,-0.012,-0.228
248,-0.012,-0.011,-0.238
249,-0.016,-0.01,-0.244
250,-0.016,-0.009,-0.246
251,-0.013,-0.009,-0.246
252,-0.013,-0.008,-0.246
253,-0.012,-0.008,-0.245
254,-0.01,-0.008,-0.241
255,-0.005,-0.009,-0.234
256,-0.005,-0.01,-0.22
257,-0.013,-0.011,-0.199
258,0.004,-0.012,-0.158
259,-0.012,-0.013,-0.112
260,-0.013,-0.014,-0.041
261,-0.013,-0.015,0.051
262,-0.019,-0.014,0.154
263,-0.03,-0.012,0.261
264,-0.033,-0.01,0.362
265,-0.039,-0.01,0.441
266,-0.016,-0.01,0.481
267,0.024,-0.01,0.468
268,0.016,-0.009,0.399
269,-0.017,-0.008,0.29
270,-0.018,-0.007,0.178
271,0.001,-0.008,0.078
272,0.002,-0.009,-0.012
273,-0.004,-0.011,-0.089
274,-0.009,-0.014,-0.148
275,-0.014,-0.017,-0.189
276,-0.016,-0.02,-0.212
277,-0.015,-0.023,-0.227
278,-0.014,-0.024,-0.235
279,-0.017,-0.024,-0.239
280,-0.017,-0.023,-0.241
281,-0.017,-0.022,-0.242
282,-0.016,-0.019,-0.241
283,-0.019,-0.015,-0.24
284,-0.019,-0.011,-0.236
285,-0.02,-0.006,-0.227
286,-0.021,-0.0,-0.21
287,-0.009,0.005,-0.178
288,-0.006,0.011,-0.132
289,-0.013,0.017,-0.069
290,-0.024,0.023,0.015
291,-0.013,0.03,0.121
292,0.023,0.035,0.248
293,0.039,0.039,0.373
294,0.069,0.042,0.479
295,0.092,0.046,0.547
296,0.09,0.047,0.552
297,0.099,0.048,0.511
298,0.105,0.048,0.421
299,0.091,0.047,0.296
300,0.064,0.045,0.165
301,0.03,0.042,0.047
302,0.023,0.037,-0.043
303,0.022,0.029,-0.11
304,0.008,0.02,-0.163
305,-0.01,0.011,-0.199
306,-0.022,0.004,-0.222
307,-0.023,-0.002,-0.232
308,-0.021,-0.008,-0.238
309,-0.019,-0.012,-0.24
310,-0.02,-0.015,-0.241
311,-0.019,-0.016,-0.241
312,-0.018,-0.016,-0.24
313,-0.018,-0.014,-0.237
314,-0.013,-0.012,-0.229
315,-0.014,-0.008,-0.216
316,-0.018,-0.002,-0.193
317,-0.019,0.006,-0.154
318,-0.006,0.013,-0.092
319,0.014,0.021,-0.005
320,0.027,0.028,0.103
321,0.011,0.034,0.218
322,0.018,0.04,0.346
323,0.051,0.044,0.472
324,0.086,0.046,0.574
325,0.109,0.047,0.621
326,0.138,0.047,0.593
327,0.118,0.046,0.505
328,0.051,0.041,0.37
329,0.023,0.035,0.233
330,0.012,0.028,0.107
331,0.009,0.022,0.001
332,0.001,0.017,-0.083
333,-0.011,0.011,-0.146
334,-0.02,0.003,-0.186
335,-0.022,-0.005,-0.211
336,-0.018,-0.012,-0.224
337,-0.018,-0.015,-0.232
338,-0.019,-0.017,-0.236
339,-0.019,-0.016,-0.238
340,-0.015,-0.014,-0.237
341,-0.013,-0.009,-0.236
342,-0.013,-0.002,-0.234
343,-0.011,0.006,-0.229
344,-0.011,0.016,-0.218
345,-0.007,0.026,-0.195
346,0.009,0.037,-0.157
347,0.023,0.049,-0.101
348,0.044,0.061,-0.023
349,0.059,0.073,0.076
350,0.101,0.082,0.204
351,0.145,0.089,0.347
352,0.143,0.093,0.478
353,0.105,0.094,0.58
354,0.114,0.094,0.641
355,0.118,0.093,0.637
356,0.142,0.091,0.571
357,0.159,0.087,0.457
358,0.145,0.083,0.315
359,0.082,0.076,0.166
360,0.034,0.066,0.043
361,0.004,0.054,-0.054
362,-0.0,0.041,-0.124
363,-0.005,0.029,-0.172
364,-0.011,0.018,-0.203
365,-0.015,0.008,-0.221
366,-0.016,-0.001,-0.231
367,-0.013,-0.008,-0.234
368,-0.009,-0.014,-0.235
369,-0.014,-0.017,-0.237
370,-0.017,-0.018,-0.237
371,-0.021,-0.017,-0.237
372,-0.02,-0.014,-0.233
373,-0.017,-0.009,-0.224
374,-0.011,-0.002,-0.206
375,-0.012,0.006,-0.178
376,-0.006,0.015,-0.134
377,0.01,0.025,-0.068
378,0.027,0.034,0.02
379,0.022,0.042,0.127
380,0.025,0.05,0.251
381,0.049,0.056,0.384
382,0.081,0.06,0.509
383,0.127,0.063,0.603
384,0.14,0.063,0.631
385,0.098,0.062,0.577
386,0.045,0.058,0.462
387,0.017,0.052,0.327
388,0.015,0.044,0.195
389,0.013,0.035,0.077
390,0.011,0.024,-0.02
391,-0.01,0.012,-0.1
392,-0.015,0.0,-0.154
393,-0.015,-0.011,-0.19
394,-0.015,-0.022,-0.211
395,-0.014,-0.03,-0.223
396,-0.018,-0.035,-0.231
397,-0.022,-0.035,-0.235
398,-0.02,-0.029,-0.236
399,-0.015,-0.016,-0.235
400,-0.011,0.008,-0.233
