lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.59,0.586,0.86
2,0.244,0.422,0.654
3,0.104,0.288,0.46
4,0.092,0.18,0.284
5,0.089,0.096,0.125
6,0.068,0.031,-0.012
7,0.03,-0.017,-0.119
8,-0.003,-0.05,-0.197
9,-0.017,-0.071,-0.247
10,-0.021,-0.082,-0.277
11,-0.029,-0.086,-0.296
12,-0.036,-0.083,-0.306
13,-0.039,-0.075,-0.311
14,-0.038,-0.064,-0.313
15,-0.031,-0.051,-0.312
16,-0.03,-0.036,-0.309
17,-0.034,-0.022,-0.306
18,-0.04,-0.007,-0.3
19,-0.041,0.006,-0.285
20,-0.034,0.018,-0.261
21,-0.034,0.028,-0.221
22,-0.042,0.036,-0.16
23,-0.03,0.042,-0.073
24,-0.009,0.046,0.044
25,0.038,0.048,0.194
26,0.114,0.039,0.378
27,0.164,0.033,0.564
28,0.08,0.034,0.697
29,-0.041,0.036,0.766
30,-0.018,0.037,0.761
31,0.073,0.034,0.676
32,0.125,0.033,0.524
33,0.063,0.033,0.337
34,-0.003,0.029,0.162
35,-0.025,0.018,0.021
36,-0.015,0.005,-0.087
37,-0.008,-0.005,-0.167
38,-0.014,-0.012,-0.226
39,-0.023,-0.017,-0.264
40,-0.032,-0.022,-0.286
41,-0.032,-0.027,-0.299
42,-0.03,-0.032,-0.306
43,-0.033,-0.034,-0.309
44,-0.037,-0.035,-0.312
45,-0.04,-0.033,-0.313
46,-0.038,-0.03,-0.31
47,-0.032,-0.025,-0.304
48,-0.025,-0.017,-0.293
49,-0.027,-0.008,-0.275
50,-0.029,0.003,-0.246
51,-0.028,0.013,-0.197
52,-0.012,0.02,-0.122
53,0.024,0.024,-0.016
54,0.025,0.029,0.112
55,0.019,0.038,0.259
56,0.008,0.046,0.419
57,0.117,0.049,0.594
58,0.218,0.048,0.73
59,0.202,0.048,0.763
60,0.067,0.048,0.676
61,-0.038,0.047,0.525
62,-0.032,0.04,0.373
63,0.037,0.031,0.232
64,0.055,0.024,0.093
65,0.018,0.021,-0.035
66,0.0,0.017,-0.13
67,-0.016,0.008,-0.198
68,-0.021,-0.001,-0.244
69,-0.021,-0.01,-0.272
70,-0.028,-0.017,-0.29
71,-0.035,-0.022,-0.301
72,-0.042,-0.027,-0.307
73,-0.039,-0.031,-0.309
74,-0.037,-0.033,-0.31
75,-0.035,-0.033,-0.309
76,-0.038,-0.031,-0.306
77,-0.04,-0.028,-0.3
78,-0.034,-0.022,-0.287
79,-0.02,-0.017,-0.262
80,0.001,-0.01,-0.22
81,-0.001,-0.001,-0.161
82,-0.01,0.01,-0.081
83,-0.003,0.018,0.026
84,0.046,0.019,0.169
85,0.101,0.018,0.332
86,0.088,0.02,0.485
87,0.01,0.024,0.596
88,-0.087,0.027,0.647
89,-0.015,0.026,0.65
90,0.097,0.023,0.582
91,0.118,0.021,0.441
92,0.028,0.021,0.275
93,-0.011,0.017,0.123
94,-0.014,0.008,-0.0
95,-0.003,-0.002,-0.096
96,-0.005,-0.01,-0.17
97,-0.014,-0.015,-0.224
98,-0.027,-0.02,-0.258
99,-0.031,-0.024,-0.279
100,-0.033,-0.029,-0.291
101,-0.032,-0.032,-0.299
102,-0.035,-0.033,-0.303
103,-0.04,-0.033,-0.305
104,-0.042,-0.031,-0.306
105,-0.041,-0.028,-0.304
106,-0.036,-0.024,-0.298
107,-0.032,-0.019,-0.289
108,-0.031,-0.012,-0.273
109,-0.033,-0.004,-0.245
110,-0.02,0.003,-0.199
111,0.006,0.007,-0.127
112,0.033,0.01,-0.031
113,0.025,0.016,0.083
114,-0.006,0.025,0.212
115,-0.001,0.033,0.354
116,0.074,0.035,0.501
117,0.167,0.034,0.619
118,0.138,0.035,0.647
119,0.028,0.037,0.576
120,-0.04,0.035,0.456
121,-0.0,0.029,0.331
122,0.035,0.021,0.2
123,0.045,0.016,0.071
124,0.021,0.013,-0.042
125,-0.01,0.007,-0.131
126,-0.018,-0.002,-0.193
127,-0.015,-0.011,-0.235
128,-0.017,-0.019,-0.263
129,-0.031,-0.024,-0.282
130,-0.037,-0.027,-0.293
131,-0.044,-0.03,-0.299
132,-0.043,-0.032,-0.302
133,-0.037,-0.033,-0.302
134,-0.037,-0.032,-0.301
135,-0.039,-0.029,-0.299
136,-0.041,-0.024,-0.294
137,-0.034,-0.019,-0.281
138,-0.025,-0.014,-0.259
139,-0.017,-0.007,-0.224
140,-0.015,0.003,-0.171
141,-0.015,0.013,-0.1
142,0.009,0.021,-0.004
143,0.06,0.024,0.123
144,0.117,0.026,0.268
145,0.088,0.03,0.397
146,0.007,0.036,0.494
147,-0.038,0.039,0.558
148,0.052,0.039,0.578
149,0.129,0.038,0.524
150,0.097,0.036,0.403
151,0.027,0.036,0.259
152,-0.018,0.03,0.124
153,-0.013,0.021,0.013
154,0.012,0.012,-0.077
155,0.026,0.006,-0.148
156,0.017,0.002,-0.201
157,-0.008,-0.003,-0.241
158,-0.018,-0.008,-0.265
159,-0.022,-0.014,-0.279
160,-0.021,-0.019,-0.287
161,-0.028,-0.021,-0.292
162,-0.035,-0.023,-0.295
163,-0.038,-0.023,-0.296
164,-0.031,-0.021,-0.293
165,-0.029,-0.018,-0.289
166,-0.027,-0.012,-0.28
167,-0.028,-0.005,-0.266
168,-0.025,0.002,-0.242
169,-0.003,0.009,-0.2
170,0.022,0.013,-0.139
171,0.036,0.017,-0.058
172,0.032,0.024,0.042
173,0.012,0.033,0.155
174,0.035,0.038,0.285
175,0.093,0.039,0.42
176,0.159,0.039,0.528
177,0.072,0.041,0.556
178,-0.019,0.042,0.512
179,-0.029,0.041,0.43
180,0.035,0.036,0.332
181,0.084,0.031,0.215
182,0.069,0.028,0.089
183,0.025,0.025,-0.023
184,-0.001,0.018,-0.108
185,0.003,0.009,-0.169
186,-0.001,0.0,-0.216
187,-0.014,-0.007,-0.25
188,-0.027,-0.013,-0.27
189,-0.034,-0.018,-0.282
190,-0.034,-0.023,-0.288
191,-0.032,-0.028,-0.291
192,-0.028,-0.03,-0.291
193,-0.031,-0.03,-0.291
194,-0.034,-0.027,-0.29
195,-0.036,-0.023,-0.285
196,-0.028,-0.019,-0.274
197,-0.016,-0.013,-0.254
198,-0.013,-0.006,-0.224
199,-0.015,0.002,-0.179
200,-0.014,0.011,-0.118
201,0.008,0.017,-0.031
202,0.051,0.02,0.083
203,0.069,0.023,0.211
204,0.02,0.03,0.33
205,-0.026,0.037,0.435
206,0.008,0.041,0.522
207,0.088,0.041,0.563
208,0.141,0.039,0.529
209,0.078,0.039,0.421
210,0.026,0.036,0.289
211,0.01,0.029,0.16
212,0.028,0.02,0.048
213,0.053,0.014,-0.045
214,0.046,0.011,-0.126
215,0.006,0.008,-0.192
216,-0.029,0.002,-0.237
217,-0.034,-0.006,-0.262
218,-0.038,-0.014,-0.278
219,-0.038,-0.02,-0.286
220,-0.044,-0.025,-0.291
221,-0.045,-0.029,-0.293
222,-0.043,-0.032,-0.293
223,-0.044,-0.033,-0.292
224,-0.04,-0.033,-0.289
225,-0.041,-0.031,-0.282
226,-0.04,-0.027,-0.27
227,-0.037,-0.022,-0.248
228,-0.023,-0.018,-0.212
229,0.005,-0.015,-0.154
230,0.013,-0.009,-0.08
231,0.002,-0.001,0.011
232,0.003,0.008,0.126
233,0.035,0.013,0.263
234,0.08,0.014,0.409
235,0.06,0.016,0.524
236,-0.027,0.019,0.576
237,-0.086,0.02,0.56
238,-0.023,0.019,0.497
239,0.07,0.016,0.399
240,0.109,0.012,0.27
241,0.054,0.01,0.127
242,0.004,0.007,0.002
243,-0.013,-0.0,-0.092
244,-0.007,-0.01,-0.161
245,-0.011,-0.017,-0.214
246,-0.032,-0.023,-0.251
247,-0.044,-0.027,-0.273
248,-0.048,-0.031,-0.285
249,-0.046,-0.035,-0.29
250,-0.043,-0.038,-0.293
251,-0.042,-0.038,-0.295
252,-0.049,-0.037,-0.296
253,-0.051,-0.034,-0.294
254,-0.046,-0.03,-0.289
255,-0.037,-0.025,-0.278
256,-0.029,-0.02,-0.261
257,-0.024,-0.014,-0.233
258,-0.02,-0.007,-0.191
259,-0.011,-0.001,-0.129
260,0.007,0.002,-0.042
261,0.03,0.005,0.072
262,0.019,0.01,0.2
263,-0.001,0.02,0.334
264,-0.016,0.027,0.462
265,0.038,0.029,0.578
266,0.125,0.028,0.643
267,0.138,0.027,0.611
268,0.047,0.026,0.491
269,-0.024,0.023,0.344
270,-0.017,0.016,0.21
271,0.023,0.008,0.088
272,0.035,0.004,-0.02
273,0.003,0.001,-0.113
274,-0.03,-0.003,-0.186
275,-0.035,-0.01,-0.231
276,-0.037,-0.019,-0.259
277,-0.037,-0.026,-0.275
278,-0.043,-0.032,-0.285
279,-0.046,-0.036,-0.29
280,-0.046,-0.039,-0.292
281,-0.041,-0.041,-0.292
282,-0.039,-0.041,-0.29
283,-0.04,-0.039,-0.287
284,-0.044,-0.035,-0.281
285,-0.047,-0.03,-0.27
286,-0.043,-0.025,-0.25
287,-0.024,-0.019,-0.213
288,0.001,-0.013,-0.156
289,0.003,-0.004,-0.08
290,-0.009,0.006,0.017
291,-0.001,0.014,0.141
292,0.029,0.018,0.29
293,0.076,0.019,0.449
294,0.056,0.021,0.579
295,-0.02,0.025,0.641
296,-0.069,0.027,0.631
297,0.037,0.023,0.576
298,0.104,0.018,0.467
299,0.108,0.016,0.319
300,0.051,0.017,0.163
301,0.005,0.015,0.03
302,-0.009,0.007,-0.072
303,-0.005,-0.002,-0.148
304,-0.009,-0.009,-0.204
305,-0.029,-0.014,-0.244
306,-0.039,-0.019,-0.266
307,-0.044,-0.024,-0.278
308,-0.043,-0.028,-0.284
309,-0.039,-0.03,-0.286
310,-0.042,-0.031,-0.288
311,-0.048,-0.03,-0.288
312,-0.045,-0.028,-0.286
313,-0.038,-0.024,-0.281
314,-0.029,-0.021,-0.271
315,-0.021,-0.016,-0.255
316,-0.018,-0.01,-0.227
317,-0.011,-0.003,-0.184
318,0.004,0.003,-0.118
319,0.034,0.007,-0.024
320,0.055,0.01,0.097
321,0.033,0.017,0.232
322,-0.033,0.026,0.369
323,-0.056,0.031,0.511
324,0.043,0.031,0.65
325,0.16,0.03,0.719
326,0.138,0.03,0.668
327,0.045,0.031,0.535
328,-0.021,0.028,0.381
329,0.004,0.021,0.236
330,0.024,0.013,0.102
331,0.016,0.007,-0.018
332,-0.012,0.003,-0.114
333,-0.027,-0.004,-0.182
334,-0.029,-0.012,-0.226
335,-0.028,-0.021,-0.252
336,-0.029,-0.029,-0.269
337,-0.035,-0.034,-0.279
338,-0.041,-0.037,-0.285
339,-0.046,-0.039,-0.288
340,-0.039,-0.038,-0.287
341,-0.032,-0.036,-0.285
342,-0.029,-0.031,-0.282
343,-0.028,-0.024,-0.276
344,-0.03,-0.016,-0.265
345,-0.028,-0.008,-0.243
346,-0.015,-0.001,-0.205
347,-0.005,0.007,-0.148
348,-0.011,0.018,-0.072
349,-0.024,0.031,0.027
350,-0.003,0.041,0.16
351,0.062,0.045,0.323
352,0.148,0.047,0.494
353,0.101,0.051,0.627
354,0.028,0.055,0.699
355,0.017,0.056,0.7
356,0.095,0.054,0.631
357,0.158,0.052,0.504
358,0.128,0.052,0.332
359,0.066,0.051,0.164
360,0.024,0.042,0.025
361,0.009,0.028,-0.078
362,-0.001,0.013,-0.153
363,-0.014,0.002,-0.208
364,-0.031,-0.008,-0.244
365,-0.041,-0.017,-0.265
366,-0.046,-0.026,-0.277
367,-0.042,-0.033,-0.282
368,-0.036,-0.038,-0.285
369,-0.042,-0.041,-0.287
370,-0.046,-0.041,-0.288
371,-0.049,-0.039,-0.287
372,-0.042,-0.036,-0.281
373,-0.038,-0.03,-0.272
374,-0.034,-0.022,-0.255
375,-0.032,-0.011,-0.227
376,-0.043,0.002,-0.184
377,-0.038,0.015,-0.117
378,0.01,0.028,-0.018
379,0.018,0.041,0.103
380,-0.003,0.052,0.241
381,-0.017,0.061,0.392
382,0.059,0.069,0.551
383,0.198,0.074,0.696
384,0.284,0.077,0.756
385,0.17,0.077,0.674
386,0.028,0.075,0.52
387,-0.004,0.069,0.361
388,0.057,0.061,0.218
389,0.054,0.05,0.079
390,0.024,0.037,-0.039
391,-0.01,0.022,-0.129
392,-0.028,0.007,-0.192
393,-0.024,-0.009,-0.23
394,-0.028,-0.024,-0.253
395,-0.034,-0.038,-0.268
396,-0.04,-0.048,-0.277
397,-0.044,-0.053,-0.282
398,-0.042,-0.052,-0.284
399,-0.035,-0.043,-0.283
400,-0.029,-0.023,-0.281
