lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.807,0.809,0.895
2,0.627,0.653,0.73
3,0.492,0.515,0.548
4,0.395,0.394,0.371
5,0.296,0.29,0.205
6,0.203,0.202,0.063
7,0.12,0.128,-0.048
8,0.06,0.069,-0.125
9,0.032,0.024,-0.172
10,0.017,-0.009,-0.199
11,0.007,-0.031,-0.215
12,-0.0,-0.042,-0.224
13,-0.003,-0.044,-0.228
14,-0.002,-0.038,-0.229
15,-0.001,-0.025,-0.229
16,0.001,-0.006,-0.227
17,0.001,0.019,-0.225
18,0.002,0.046,-0.219
19,0.008,0.077,-0.207
20,0.022,0.109,-0.186
21,0.044,0.141,-0.148
22,0.071,0.173,-0.09
23,0.114,0.204,-0.006
24,0.172,0.232,0.107
25,0.261,0.258,0.258
26,0.351,0.273,0.426
27,0.41,0.284,0.586
28,0.44,0.292,0.711
29,0.454,0.294,0.782
30,0.46,0.291,0.781
31,0.427,0.283,0.696
32,0.384,0.271,0.555
33,0.296,0.256,0.381
34,0.204,0.237,0.215
35,0.133,0.212,0.075
36,0.089,0.184,-0.031
37,0.055,0.154,-0.107
38,0.032,0.126,-0.159
39,0.015,0.098,-0.192
40,0.005,0.072,-0.211
41,0.001,0.048,-0.221
42,0.0,0.027,-0.226
43,-0.002,0.011,-0.229
44,-0.004,-0.001,-0.23
45,-0.005,-0.008,-0.23
46,-0.005,-0.009,-0.228
47,-0.002,-0.005,-0.224
48,0.001,0.005,-0.216
49,0.004,0.019,-0.201
50,0.01,0.037,-0.177
51,0.025,0.056,-0.135
52,0.054,0.075,-0.068
53,0.094,0.092,0.026
54,0.123,0.106,0.142
55,0.141,0.118,0.274
56,0.158,0.125,0.413
57,0.2,0.128,0.55
58,0.25,0.128,0.65
59,0.251,0.125,0.677
60,0.183,0.121,0.614
61,0.119,0.115,0.495
62,0.081,0.106,0.35
63,0.075,0.097,0.211
64,0.065,0.088,0.087
65,0.035,0.079,-0.023
66,0.014,0.069,-0.102
67,0.001,0.058,-0.155
68,-0.003,0.047,-0.19
69,-0.004,0.036,-0.209
70,-0.006,0.025,-0.22
71,-0.008,0.015,-0.227
72,-0.008,0.004,-0.229
73,-0.007,-0.006,-0.23
74,-0.006,-0.014,-0.23
75,-0.007,-0.021,-0.229
76,-0.008,-0.027,-0.228
77,-0.008,-0.03,-0.223
78,-0.008,-0.032,-0.214
79,-0.005,-0.033,-0.197
80,-0.005,-0.033,-0.169
81,-0.014,-0.032,-0.127
82,-0.022,-0.03,-0.066
83,-0.018,-0.03,0.02
84,-0.005,-0.032,0.133
85,-0.004,-0.036,0.254
86,-0.028,-0.039,0.366
87,-0.071,-0.042,0.45
88,-0.096,-0.044,0.491
89,-0.087,-0.046,0.482
90,-0.065,-0.049,0.422
91,-0.054,-0.049,0.313
92,-0.066,-0.047,0.184
93,-0.065,-0.044,0.066
94,-0.055,-0.041,-0.027
95,-0.037,-0.037,-0.097
96,-0.023,-0.03,-0.147
97,-0.016,-0.023,-0.181
98,-0.015,-0.016,-0.203
99,-0.011,-0.01,-0.215
100,-0.009,-0.007,-0.221
101,-0.008,-0.006,-0.225
102,-0.008,-0.007,-0.227
103,-0.011,-0.01,-0.229
104,-0.012,-0.015,-0.229
105,-0.012,-0.022,-0.228
106,-0.011,-0.031,-0.225
107,-0.012,-0.04,-0.22
108,-0.017,-0.05,-0.21
109,-0.023,-0.061,-0.193
110,-0.028,-0.073,-0.163
111,-0.034,-0.086,-0.116
112,-0.053,-0.098,-0.054
113,-0.087,-0.108,0.022
114,-0.132,-0.116,0.11
115,-0.167,-0.123,0.207
116,-0.176,-0.129,0.304
117,-0.177,-0.133,0.374
118,-0.195,-0.135,0.382
119,-0.235,-0.135,0.333
120,-0.23,-0.134,0.254
121,-0.181,-0.13,0.165
122,-0.126,-0.124,0.074
123,-0.087,-0.114,-0.01
124,-0.061,-0.101,-0.081
125,-0.049,-0.086,-0.137
126,-0.036,-0.07,-0.174
127,-0.026,-0.055,-0.197
128,-0.018,-0.041,-0.211
129,-0.016,-0.029,-0.219
130,-0.016,-0.02,-0.224
131,-0.017,-0.014,-0.227
132,-0.015,-0.012,-0.228
133,-0.015,-0.014,-0.228
134,-0.017,-0.019,-0.228
135,-0.017,-0.028,-0.227
136,-0.021,-0.04,-0.224
137,-0.023,-0.054,-0.218
138,-0.027,-0.071,-0.206
139,-0.037,-0.089,-0.186
140,-0.054,-0.106,-0.155
141,-0.077,-0.123,-0.112
142,-0.098,-0.138,-0.052
143,-0.126,-0.153,0.025
144,-0.163,-0.165,0.111
145,-0.233,-0.172,0.185
146,-0.292,-0.176,0.244
147,-0.312,-0.179,0.28
148,-0.295,-0.179,0.281
149,-0.259,-0.177,0.247
150,-0.224,-0.173,0.173
151,-0.19,-0.164,0.086
152,-0.153,-0.154,0.004
153,-0.108,-0.141,-0.061
154,-0.067,-0.125,-0.113
155,-0.04,-0.107,-0.154
156,-0.029,-0.088,-0.184
157,-0.025,-0.069,-0.204
158,-0.023,-0.051,-0.216
159,-0.022,-0.037,-0.223
160,-0.021,-0.026,-0.227
161,-0.022,-0.018,-0.229
162,-0.022,-0.014,-0.23
163,-0.022,-0.015,-0.23
164,-0.023,-0.019,-0.229
165,-0.023,-0.027,-0.227
166,-0.025,-0.039,-0.223
167,-0.03,-0.054,-0.216
168,-0.034,-0.071,-0.202
169,-0.038,-0.09,-0.178
170,-0.048,-0.11,-0.141
171,-0.075,-0.128,-0.095
172,-0.117,-0.143,-0.039
173,-0.168,-0.155,0.029
174,-0.207,-0.164,0.108
175,-0.234,-0.171,0.187
176,-0.242,-0.175,0.251
177,-0.268,-0.176,0.266
178,-0.287,-0.175,0.244
179,-0.273,-0.173,0.192
180,-0.22,-0.168,0.127
181,-0.161,-0.16,0.055
182,-0.118,-0.149,-0.02
183,-0.091,-0.134,-0.085
184,-0.072,-0.117,-0.135
185,-0.049,-0.099,-0.169
186,-0.036,-0.081,-0.195
187,-0.029,-0.064,-0.211
188,-0.027,-0.047,-0.221
189,-0.027,-0.034,-0.226
190,-0.026,-0.025,-0.228
191,-0.025,-0.019,-0.229
192,-0.024,-0.017,-0.229
193,-0.025,-0.019,-0.229
194,-0.025,-0.025,-0.228
195,-0.026,-0.035,-0.225
196,-0.026,-0.049,-0.22
197,-0.028,-0.065,-0.21
198,-0.036,-0.083,-0.194
199,-0.047,-0.101,-0.169
200,-0.064,-0.119,-0.132
201,-0.084,-0.135,-0.079
202,-0.115,-0.15,-0.013
203,-0.163,-0.163,0.06
204,-0.228,-0.171,0.133
205,-0.288,-0.176,0.199
206,-0.298,-0.18,0.248
207,-0.283,-0.181,0.267
208,-0.254,-0.18,0.251
209,-0.241,-0.176,0.184
210,-0.21,-0.169,0.105
211,-0.171,-0.16,0.028
212,-0.119,-0.148,-0.04
213,-0.077,-0.133,-0.096
214,-0.053,-0.115,-0.142
215,-0.039,-0.095,-0.178
216,-0.035,-0.075,-0.201
217,-0.03,-0.058,-0.215
218,-0.026,-0.042,-0.222
219,-0.025,-0.03,-0.226
220,-0.023,-0.021,-0.227
221,-0.023,-0.015,-0.228
222,-0.021,-0.013,-0.227
223,-0.021,-0.016,-0.226
224,-0.019,-0.022,-0.224
225,-0.019,-0.031,-0.22
226,-0.018,-0.044,-0.213
227,-0.019,-0.06,-0.2
228,-0.024,-0.078,-0.18
229,-0.038,-0.097,-0.149
230,-0.064,-0.114,-0.106
231,-0.098,-0.129,-0.048
232,-0.14,-0.141,0.023
233,-0.176,-0.151,0.11
234,-0.203,-0.158,0.203
235,-0.236,-0.163,0.278
236,-0.271,-0.165,0.309
237,-0.298,-0.164,0.302
238,-0.275,-0.162,0.264
239,-0.212,-0.158,0.201
240,-0.147,-0.151,0.123
241,-0.111,-0.14,0.034
242,-0.085,-0.127,-0.045
243,-0.067,-0.114,-0.106
244,-0.05,-0.1,-0.151
245,-0.034,-0.085,-0.181
246,-0.025,-0.07,-0.2
247,-0.021,-0.055,-0.212
248,-0.02,-0.041,-0.218
249,-0.018,-0.03,-0.221
250,-0.016,-0.021,-0.221
251,-0.015,-0.014,-0.222
252,-0.015,-0.009,-0.222
253,-0.015,-0.008,-0.22
254,-0.013,-0.009,-0.217
255,-0.01,-0.013,-0.211
256,-0.007,-0.02,-0.2
257,-0.009,-0.029,-0.183
258,-0.018,-0.038,-0.157
259,-0.031,-0.049,-0.118
260,-0.039,-0.059,-0.058
261,-0.056,-0.067,0.02
262,-0.087,-0.074,0.112
263,-0.125,-0.076,0.213
264,-0.154,-0.077,0.309
265,-0.14,-0.076,0.39
266,-0.1,-0.076,0.43
267,-0.086,-0.073,0.412
268,-0.094,-0.07,0.335
269,-0.092,-0.066,0.234
270,-0.066,-0.063,0.134
271,-0.035,-0.06,0.04
272,-0.013,-0.055,-0.038
273,-0.009,-0.05,-0.103
274,-0.012,-0.045,-0.152
275,-0.012,-0.04,-0.181
276,-0.011,-0.036,-0.199
277,-0.01,-0.031,-0.209
278,-0.01,-0.026,-0.213
279,-0.01,-0.019,-0.216
280,-0.01,-0.013,-0.217
281,-0.009,-0.006,-0.217
282,-0.007,-0.0,-0.216
283,-0.009,0.006,-0.214
284,-0.01,0.011,-0.211
285,-0.009,0.015,-0.203
286,-0.006,0.018,-0.188
287,-0.0,0.02,-0.163
288,0.003,0.022,-0.123
289,0.004,0.025,-0.066
290,0.0,0.029,0.013
291,0.006,0.033,0.113
292,0.029,0.037,0.24
293,0.068,0.04,0.378
294,0.074,0.043,0.484
295,0.066,0.047,0.542
296,0.053,0.05,0.54
297,0.068,0.051,0.488
298,0.093,0.05,0.396
299,0.094,0.049,0.278
300,0.07,0.046,0.15
301,0.037,0.039,0.035
302,0.018,0.029,-0.05
303,0.016,0.017,-0.11
304,0.012,0.006,-0.153
305,0.003,-0.003,-0.181
306,-0.004,-0.01,-0.197
307,-0.006,-0.015,-0.206
308,-0.006,-0.016,-0.21
309,-0.005,-0.014,-0.211
310,-0.006,-0.008,-0.212
311,-0.007,0.001,-0.212
312,-0.007,0.014,-0.211
313,-0.005,0.029,-0.207
314,-0.0,0.046,-0.201
315,0.005,0.064,-0.188
316,0.011,0.084,-0.166
317,0.025,0.105,-0.128
318,0.054,0.125,-0.069
319,0.09,0.142,0.015
320,0.134,0.159,0.127
321,0.166,0.174,0.254
322,0.207,0.187,0.397
323,0.258,0.198,0.532
324,0.331,0.205,0.642
325,0.39,0.209,0.694
326,0.368,0.21,0.657
327,0.302,0.208,0.55
328,0.229,0.2,0.403
329,0.192,0.186,0.263
330,0.156,0.168,0.133
331,0.116,0.146,0.024
332,0.073,0.121,-0.063
333,0.043,0.093,-0.123
334,0.022,0.066,-0.162
335,0.01,0.04,-0.185
336,0.004,0.02,-0.197
337,-0.001,0.005,-0.204
338,-0.003,-0.003,-0.207
339,-0.005,-0.005,-0.209
340,-0.003,-0.0,-0.209
341,-0.001,0.011,-0.207
342,0.001,0.028,-0.205
343,0.003,0.051,-0.199
344,0.008,0.078,-0.189
345,0.019,0.108,-0.169
346,0.04,0.14,-0.134
347,0.068,0.173,-0.08
348,0.105,0.206,-0.004
349,0.161,0.237,0.103
350,0.247,0.262,0.244
351,0.346,0.282,0.403
352,0.443,0.295,0.566
353,0.484,0.306,0.684
354,0.491,0.312,0.745
355,0.494,0.312,0.741
356,0.48,0.307,0.665
357,0.439,0.296,0.537
358,0.34,0.28,0.372
359,0.238,0.26,0.213
360,0.152,0.232,0.077
361,0.097,0.198,-0.024
362,0.059,0.162,-0.096
363,0.034,0.126,-0.143
364,0.016,0.092,-0.173
365,0.005,0.061,-0.189
366,0.001,0.036,-0.198
367,-0.001,0.016,-0.203
368,-0.001,0.002,-0.205
369,-0.003,-0.004,-0.206
370,-0.004,-0.002,-0.206
371,-0.004,0.006,-0.205
372,-0.001,0.021,-0.2
373,0.004,0.043,-0.192
374,0.012,0.071,-0.176
375,0.025,0.103,-0.149
376,0.044,0.142,-0.106
377,0.089,0.182,-0.037
378,0.153,0.22,0.061
379,0.213,0.255,0.183
380,0.273,0.285,0.323
381,0.336,0.31,0.473
382,0.403,0.329,0.613
383,0.472,0.34,0.721
384,0.515,0.343,0.756
385,0.456,0.338,0.69
386,0.356,0.324,0.558
387,0.271,0.301,0.405
388,0.212,0.27,0.254
389,0.154,0.233,0.118
390,0.103,0.189,0.007
391,0.056,0.141,-0.076
392,0.027,0.092,-0.131
393,0.014,0.043,-0.165
394,0.007,-0.002,-0.183
395,0.002,-0.038,-0.195
396,-0.003,-0.063,-0.201
397,-0.005,-0.07,-0.204
398,-0.004,-0.053,-0.205
399,-0.002,-0.007,-0.204
400,-0.001,0.075,-0.203
