gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2274,3955,0.12500000032903721,31.640438079834,65.9161834716797,3670176,2277,3145,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-01 22:24:42.019598,-71.18402207721229,68.23447176478916,55.32852387068974,3.334205532253685e-06,22.0,68.24,3.3166247903554,68.01,0.2492,0.4432,0.6513,0.6524,0.1932,0.0815,0
102482,npp,1777,87,0.165417093783617,31.6363372802734,65.9172744750977,3670176,1781,38,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-13 20:19:07.772748,92.23367819967976,68.8580878986693,55.680619188430335,1.3504677907546703e-07,1.0,-68.88,3.3985290935932855,-69.15,0.3498,0.5379,0.878,0.5376,0.1795,0.0889,0
539,npp,99,2629,0.29270665347576097,31.6383247375488,65.9166564941406,3670176,100,2121,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-14 21:40:56.254704,-77.18164710028779,31.882550243587616,27.887271950440596,0.00016859590615474985,14.0,31.89,1.2365102219381485,31.22,0.245,0.3339,0.3914,0.8658,0.2558,0.2534,0
102972,npp,981,866,0.5585647821426389,31.6402053833008,65.9162292480469,3670176,982,651,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-17 20:44:21.645069,95.3559715927195,52.331819039827074,44.503354488011674,3.851074915720607e-19,5.0,-52.38,1.847645286154319,-52.75,0.2629,0.3452,0.4967,0.8375,0.4046,0.4678,0
102980,npp,2868,3957,1.16228032112122,31.6338157653809,65.9164505004883,3670176,2870,3146,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-17 22:24:35.571405,-70.96028202727084,68.25025860647959,55.3428473158232,4.815145376474308e-10,22.0,68.27,3.3166247903554,68.01,0.2492,0.4432,0.6513,0.6524,0.5059,0.7582,0
103338,npp,844,2242,0.304483681917191,31.6339702606201,65.9173736572266,3670176,844,1799,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-20 21:28:20.537455,-75.79599624744279,12.066973182805677,10.668712498613914,6.007459247954001e-24,12.0,12.02,1.015504800579495,11.23,0.2101,0.2667,0.3299,1.0843,0.3264,0.3301,0
103574,npp,2446,1064,0.23635520786046998,31.6363372802734,65.9192352294922,3670176,2444,781,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-22 20:50:36.288397,95.81041996825162,46.354147184271106,39.8515772974555,3.0107120173667782e-24,6.0,-46.41,1.646109783506203,-46.83,0.2255,0.3101,0.4193,0.9324,0.2443,0.2204,0
103694,npp,1672,475,0.337621405720711,31.6381244659424,65.9203948974609,3670176,1672,282,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-23 20:31:40.611149,93.64572260784803,61.80227824174742,51.301645273294014,2.4504054524930355e-22,3.0,-61.84,2.5331140255951103,-62.12,0.2559,0.4239,0.5897,0.682,0.2551,0.2303,0
103702,npp,580,3584,0.635103821754456,31.6400947570801,65.9167327880859,3670176,582,2908,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-23 22:12:05.213235,-72.84384986751695,61.47398906312357,51.087400926023534,1.8074436200823695e-22,20.0,61.49,2.5331140255951103,61.18,0.3155,0.4327,0.592,0.6682,0.369,0.4244,0
103818,npp,2991,3015,0.36889043450355496,31.6355571746826,65.915641784668,3670176,2989,2427,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-24 21:53:20.213709,-74.75951012751617,46.65804632794757,40.09582960915001,5.292356957437394e-22,17.0,46.66,1.646109783506203,46.195,0.2534,0.3581,0.4641,0.8074,0.2957,0.2978,0
103936,npp,2286,2434,0.329570427536964,31.6361656188965,65.9198684692383,3670176,2286,1970,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-25 21:34:33.434180,-76.26148663592056,22.523058489791193,19.829780859058843,2.8182101564084387e-20,13.0,22.51,1.0837787002826917,21.77,0.2258,0.2794,0.3491,1.035,0.3355,0.3411,0
104054,npp,1572,1851,0.27958644926548004,31.633846282959,65.9192428588867,3670176,1572,1426,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-26 21:15:44.875261,98.42519574015384,10.586905668010221,9.363690554263197,2.692795542289238e-17,10.0,-10.62,1.0,-11.435,0.2039,0.2814,0.3451,1.0275,0.2873,0.2873,0
104170,npp,831,1262,0.34765712916851,31.6393852233887,65.9206085205078,3670176,834,942,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-27 20:56:50.976045,96.04495249567988,39.30595817166019,34.122100187270334,3.581792229008244e-13,7.0,-39.34,1.4276677814245327,-39.83,0.2242,0.2882,0.3805,1.0032,0.3308,0.3488,0
104287,npp,66,669,0.226144835352898,31.6348781585693,65.9179306030273,3670176,68,450,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-28 20:37:57.080368,94.90049193747036,57.44476737417857,48.27881916373548,3.5402640846842974e-08,4.0,-57.5,2.2013981571160284,-57.81,0.258,0.3724,0.5021,0.7764,0.2227,0.1756,0
104295,npp,1999,3769,0.12499999977954564,31.6357250213623,65.9128036499023,3670176,1996,3039,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-28 22:18:14.566237,-71.49578571471544,65.0543773912465,53.417488866030155,1.9972947446059098e-16,21.0,65.08,2.898275349237888,64.78,0.2213,0.4347,0.6104,0.6652,0.1823,0.0831,0
104414,npp,1346,3207,0.551074951887131,31.6395626068115,65.9137496948242,3670176,1348,2552,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-29 21:59:33.124904,-74.73368681277923,52.395213487583874,44.55599947780774,4.34834050203114e-12,18.0,52.41,1.847645286154319,52.01,0.2361,0.3651,0.4996,0.792,0.3898,0.4365,0
104530,npp,665,2627,0.310641065239906,31.6385650634766,65.9153671264648,3670176,665,2120,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-04-30 21:40:46.346254,-76.60311988967464,31.794565247157355,27.813408839888314,6.4801172583261e-07,14.0,31.8,1.2365102219381485,31.22,0.245,0.3339,0.3914,0.8658,0.2703,0.269,0
107573,npp,1368,1258,0.30476051568984996,31.639986038208,65.9145660400391,3670176,1368,939,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-13 20:56:39.520407,96.82845557171733,39.443247669641735,34.2361801076723,0.0003227173422725035,7.0,-39.49,1.4276677814245327,-39.83,0.2242,0.2882,0.3805,1.0032,0.3007,0.3057,0
107744,npp,600,665,0.372389420866966,31.6395111083984,65.9154663085938,3670176,600,447,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-14 20:37:43.855251,94.37644255173221,57.56021882504052,48.3622405867119,3.100790099471486e-08,4.0,-57.6,2.2013981571160284,-57.81,0.258,0.3724,0.5021,0.7764,0.2891,0.2891,0
107933,npp,1879,3203,0.12500000022563312,31.6415977478027,65.9144744873047,3670176,1880,2550,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-15 21:59:19.910135,-74.16052070876306,52.27706679063837,44.46637144686731,0.00011573471687583643,18.0,52.3,1.847645286154319,52.01,0.2361,0.3651,0.4996,0.792,0.1592,0.099,0
108103,npp,1181,2623,0.2173667848110199,31.6350688934326,65.9160461425781,3670176,1180,2117,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-16 21:40:33.143731,-76.33858215949078,31.627497927589854,27.670764411506617,1.1874467407248821e-08,14.0,31.62,1.2365102219381485,31.22,0.245,0.3339,0.3914,0.8658,0.1949,0.1882,0
108281,npp,472,2041,0.27602639794349704,31.636100769043,65.9131240844727,3670176,472,1608,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-17 21:21:44.600793,-38.95341620352558,0.6675489980060328,0.5911529627385164,1.2172552967728257e-13,11.0,0.48,1.0,0.23,0.2348,0.2891,0.3579,1.0,0.276,0.276,0
108455,npp,2810,1455,0.25408674776554097,31.6344432830811,65.9197006225586,3670176,2809,1091,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-18 21:02:52.497914,97.35104425612631,31.168803983346532,27.27889218535762,4.2114762528482385e-18,8.0,-31.22,1.2365102219381485,-31.56,0.2087,0.2817,0.3557,1.0265,0.2668,0.2608,0
108632,npp,2050,860,0.443077772855759,31.6368160247803,65.916862487793,3670176,2052,647,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-19 20:43:58.615080,95.53885352529753,52.505148350499276,44.63500219107888,7.734891787519341e-22,5.0,-52.56,1.847645286154319,-52.75,0.2629,0.3452,0.4967,0.8375,0.3421,0.3711,0
108645,npp,865,3951,0.349301621317863,31.6369972229004,65.9201202392578,3670176,869,3143,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-19 22:24:12.542997,-71.11166234748664,68.1604820412495,55.29205398221438,1.7698337728311036e-15,22.0,68.17,3.3166247903554,68.01,0.2492,0.4432,0.6513,0.6524,0.2608,0.2279,0
108802,npp,1263,273,0.077393114566803,31.6364059448242,65.9137191772461,3670176,1260,143,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-20 20:24:59.390951,92.64974083070317,65.6996825528537,53.81044369389763,4.449326598341995e-26,2.0,-65.74,3.0,-65.84,0.2885,0.4436,0.6852,0.6518,0.1671,0.0504,0
108816,npp,219,3391,0.1364682614803314,31.6361198425293,65.9192886352539,3670176,218,2739,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-20 22:05:29.331888,-73.40340773362232,57.15882029403774,48.07849305709523,1.2861460029043883e-22,19.0,57.17,2.2013981571160284,56.93,0.2083,0.3415,0.4671,0.8467,0.196,0.1156,0
108985,npp,2617,2815,0.125000000482284,31.6356544494629,65.9131622314453,3670176,2617,2267,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-21 21:46:44.343441,-75.87473693154956,39.6055148467666,34.37151619476522,2.2372633475009376e-22,15.0,39.61,1.4276677814245327,39.34,0.2107,0.311,0.4097,0.9296,0.1588,0.1162,0
109157,npp,1916,2235,0.278436690568924,31.6345062255859,65.9201202392578,3670176,1916,1792,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-22 21:27:55.795199,-75.48265582180863,11.664567958445916,10.314069070676624,6.831193365737806e-23,12.0,11.63,1.015504800579495,11.23,0.2101,0.2667,0.3299,1.0843,0.3007,0.3019,0
109679,npp,2715,467,0.411114722490311,31.6390705108643,65.9148941040039,3670176,2714,276,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-25 20:31:14.095058,93.67632325198801,61.97045047123274,51.411381017697664,9.859975574335459e-18,3.0,-62.01,2.5331140255951103,-62.12,0.2559,0.4239,0.5897,0.682,0.2841,0.2804,0
109691,npp,1625,3575,0.45677638053894,31.6389141082764,65.913330078125,3670176,1625,2901,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-25 22:11:38.697937,-72.54562138377473,61.29240587864651,50.96291637726225,1.4961099611799365e-22,20.0,61.3,2.5331140255951103,61.18,0.3155,0.4327,0.592,0.6682,0.2986,0.3052,0
109866,npp,959,3007,0.28930141031742096,31.6377716064453,65.9205932617188,3670176,957,2421,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-26 21:52:53.708256,-74.53753574833827,46.39298923682196,39.883047050344366,1.1723855324966485e-20,17.0,46.41,1.646109783506203,46.195,0.2534,0.3581,0.4641,0.8074,0.2473,0.2336,0
2276,npp,266,2426,0.244625516235828,31.6379642486572,65.9205627441406,3670176,266,1963,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-27 21:34:06.943932,-76.25678457387622,22.083852328224967,19.44674245981636,1.911354223562791e-17,13.0,22.08,1.0837787002826917,21.77,0.2258,0.2794,0.3491,1.035,0.2571,0.2532,0
110213,npp,2620,1842,0.349662989377975,31.6336326599121,65.9195709228516,3670176,2619,1417,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-28 21:15:16.619904,96.70871028457977,11.111757931649771,9.826254533559673,5.879787758752841e-13,10.0,-11.13,1.015504800579495,-11.435,0.2039,0.2814,0.3451,1.0275,0.3564,0.3593,0
110385,npp,1859,1253,0.274507746100426,31.6403179168701,65.9147872924805,3670176,1860,934,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-29 20:56:24.517274,97.1821131436551,39.62922421288486,34.387758938821065,1.2475332959820294e-07,7.0,-39.68,1.4276677814245327,-39.83,0.2242,0.2882,0.3805,1.0032,0.2795,0.2754,0
110745,npp,2367,3197,0.12500000007623638,31.6383991241455,65.9164657592773,3670176,2365,2546,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-05-31 21:59:03.138252,-74.11912655046223,52.118804305853665,44.34325118692648,7.102930025730645e-06,18.0,52.12,1.847645286154319,52.01,0.2361,0.3651,0.4996,0.792,0.1592,0.099,0
2933,npp,11,1835,0.327176794409752,31.6357135772705,65.919807434082,3670176,11,1411,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-13 21:14:58.232996,97.81042407833516,11.481644653242089,10.15173553524958,0.00027317210734430144,10.0,-11.52,1.015504800579495,-11.435,0.2039,0.2814,0.3451,1.0275,0.3342,0.3362,0
114267,npp,2336,1246,0.32610802352428403,31.6394538879395,65.9202346801758,3670176,2339,928,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-14 20:56:04.360767,96.32798781864771,39.89554962476507,34.60502727475877,1.309561304889097e-07,7.0,-39.94,1.4276677814245327,-39.83,0.2242,0.2882,0.3805,1.0032,0.3157,0.3271,0
114382,npp,1564,654,0.226441726088524,31.6373424530029,65.9204177856445,3670176,1563,436,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-15 20:37:08.712327,94.19638381507839,57.825588974390406,48.54301848843918,1.145675990344761e-12,4.0,-57.86,2.2013981571160284,-57.81,0.258,0.3724,0.5021,0.7764,0.2228,0.1758,0
114496,npp,765,70,0.555813729763031,31.6382026672363,65.9198989868164,3670176,763,30,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-16 20:18:09.504490,91.84550129809365,69.13108761670695,55.82608795533414,3.467071888279286e-17,1.0,-69.15,3.5496478698597698,-69.15,0.3498,0.5379,0.878,0.5376,0.2942,0.2988,0
114617,npp,2155,2609,0.12500000013811471,31.6374187469482,65.9169158935547,3670176,2155,2107,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-17 21:39:58.026767,-76.66886798747625,31.013128454055153,27.14377166542589,3.4168127990677296e-15,14.0,31.0,1.2365102219381485,31.22,0.245,0.3339,0.3914,0.8658,0.1202,0.1082,0
114731,npp,1442,2028,0.27993905544281,31.636604309082,65.9172821044922,3670176,1442,1595,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-18 21:21:09.493559,100.28252427915984,0.34929338751192107,0.30928106025549823,2.1449963184925746e-20,11.0,-0.43,1.0,0.23,0.2348,0.2891,0.3579,1.0,0.2799,0.2799,0
114845,npp,704,1441,0.468503057956696,31.6341667175293,65.9187316894531,3670176,703,1081,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-19 21:02:15.624287,96.57842966120361,31.803922274168563,27.81635673162082,1.8811282763480377e-24,8.0,-31.85,1.2365102219381485,-31.56,0.2087,0.2817,0.3557,1.0265,0.4402,0.4809,0
114958,npp,2996,847,0.13095252169296145,31.634241104126,65.9186553955078,3670176,2997,639,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-20 20:43:21.751768,95.30002173604849,52.869692451298505,44.90402177618105,2.565980452873114e-24,5.0,-52.91,1.9513309067639726,-52.75,0.2629,0.3452,0.4967,0.8375,0.1793,0.1097,0
115096,npp,490,2800,0.1809711456298828,31.6393451690674,65.9189834594727,3670176,490,2253,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-22 21:46:06.954932,-75.43882563136906,39.03007549592211,33.89031266326452,6.230544858742024e-25,15.0,39.04,1.4276677814245327,39.34,0.2107,0.311,0.4097,0.9296,0.198,0.1682,0
115209,npp,2858,2220,0.1753942146897316,31.6362113952637,65.9181442260742,3670176,2858,1779,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-23 21:27:18.368537,-77.0374502043541,10.805084904469437,9.555024121517611,3.1314000056291443e-24,12.0,10.78,1.015504800579495,11.23,0.2101,0.2667,0.3299,1.0843,0.1993,0.1902,0
115321,npp,2127,1634,0.2160292640328407,31.6406536102295,65.9142990112305,3670176,2127,1231,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-24 21:08:26.267936,97.3073077212439,22.48767761684723,19.79572499006602,5.253952428409739e-22,9.0,-22.53,1.0837787002826917,-22.05,0.2137,0.2798,0.3609,1.0335,0.2303,0.2233,0
115436,npp,1355,1042,0.433013051748276,31.6408634185791,65.9170455932617,3670176,1355,765,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-25 20:49:32.392790,95.88300611535334,47.07848640678016,40.4199432405312,2.5228806962019258e-18,6.0,-47.12,1.646109783506203,-46.83,0.2255,0.3101,0.4193,0.9324,0.3638,0.4037,0
115564,npp,574,454,0.230388097465038,31.6373157501221,65.9153747558594,3670176,572,266,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-26 20:30:34.957569,93.25966385717895,62.26766138223886,51.60125090381302,2.0772584664454217e-13,3.0,-62.28,2.6065528283652384,-62.12,0.2559,0.4239,0.5897,0.682,0.2149,0.1571,0
115700,npp,1906,2992,0.12500000015762477,31.6384353637695,65.9148178100586,3670176,1908,2410,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-27 21:52:18.138016,-76.7010504315269,45.9155102898106,39.49722763519919,3.191521554307108e-17,17.0,45.91,1.5732132722552272,46.195,0.2534,0.3581,0.4641,0.8074,0.141,0.1009,0
115828,npp,1224,2412,0.1550432462245226,31.6390552520752,65.9183349609375,3670176,1224,1952,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-28 21:33:31.377294,-78.48844465342869,21.358617947500008,18.813148502859477,2.2096130269122083e-11,13.0,21.35,1.0837787002826917,21.77,0.2258,0.2794,0.3491,1.035,0.1744,0.1605,0
115957,npp,517,1829,0.22179816663265228,31.6389656066895,65.9170761108398,3670176,517,1405,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-06-29 21:14:42.836116,97.162416693942,11.827424560297075,10.456010851206802,6.658253442027189e-05,10.0,-11.86,1.015504800579495,-11.435,0.2039,0.2814,0.3451,1.0275,0.2304,0.2279,0
121392,npp,1905,2416,0.348076328635216,31.6371307373047,65.9126739501953,3670176,1905,1956,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-14 21:33:35.060629,-78.68671756226323,21.553974936244057,18.983369259915026,5.6611944689762056e-05,13.0,21.56,1.0837787002826917,21.77,0.2258,0.2794,0.3491,1.035,0.3525,0.3603,0
121567,npp,1196,1833,0.313671663403511,31.6394462585449,65.9191284179688,3670176,1196,1409,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-15 21:14:44.732239,96.37514566673354,11.644473898467657,10.295017901789807,3.847516280972753e-10,10.0,-11.63,1.015504800579495,-11.435,0.2039,0.2814,0.3451,1.0275,0.3209,0.3223,0
121735,npp,462,1245,0.439328223466873,31.6401710510254,65.919563293457,3670176,461,927,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-16 20:55:52.627128,96.2491028419793,39.955407798180154,34.654014309876224,6.244429547850713e-16,7.0,-39.98,1.4276677814245327,-39.83,0.2242,0.2882,0.3805,1.0032,0.395,0.4407,0
121902,npp,2759,654,0.397737294435501,31.6364135742188,65.9198684692383,3670176,2760,436,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-17 20:36:58.740774,94.40287995758848,57.83957750424409,48.55327735408814,4.2958970784528445e-21,4.0,-57.86,2.2013981571160284,-57.81,0.258,0.3724,0.5021,0.7764,0.3007,0.3088,0
121914,npp,1640,3751,0.47491067647934,31.6403656005859,65.9147567749023,3670176,1640,3027,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-17 22:17:18.005301,-71.98769245908669,64.74120384154892,53.21116252087248,5.793640957103349e-15,21.0,64.74,2.898275349237888,64.78,0.2213,0.4347,0.6104,0.6652,0.303,0.3159,0
122077,npp,1973,70,0.0345381200313568,31.636251449585,65.9129638671875,3670176,1975,30,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-18 20:18:01.299484,92.14066442388751,69.13770628412774,55.83043745829283,1.2893127732500282e-25,1.0,-69.15,3.5496478698597698,-69.15,0.3498,0.5379,0.878,0.5376,0.1473,0.0186,0
122091,npp,978,3190,0.1850119046866894,31.6381378173828,65.9142227172852,3670176,980,2542,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-18 21:58:36.577253,-74.59848731971636,51.904506068304634,44.17624399016977,8.035577311576172e-22,18.0,51.92,1.847645286154319,52.01,0.2361,0.3651,0.4996,0.792,0.1917,0.1465,0
122264,npp,303,2610,0.382633358240128,31.6394100189209,65.9184722900391,3670176,303,2108,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-19 21:39:49.815408,-75.57261687676325,31.032245794294965,27.160213255277064,4.021531311843008e-25,14.0,31.04,1.2365102219381485,31.22,0.245,0.3339,0.3914,0.8658,0.3285,0.3313,0
122436,npp,2675,2030,0.408885478973389,31.6366767883301,65.9187393188477,3670176,2675,1597,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-20 21:21:03.053250,142.2331263392981,0.21463833560075676,0.1900527366512578,9.330465583914239e-27,11.0,-0.34,1.0,0.23,0.2348,0.2891,0.3579,1.0,0.4089,0.4089,0
122615,npp,1949,1443,0.299369156360626,31.6400127410889,65.9138946533203,3670176,1949,1083,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-21 21:02:10.953599,96.60918387452442,31.742494316253804,27.76427375528012,4.094848286635967e-27,8.0,-31.76,1.2365102219381485,-31.56,0.2087,0.2817,0.3557,1.0265,0.3035,0.3073,0
122799,npp,1198,850,0.6068853735923769,31.6360778808594,65.9195251464844,3670176,1196,641,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-22 20:43:17.071926,95.15236970483085,52.79670729823636,44.849855993450234,6.745643771712311e-26,5.0,-52.83,1.9513309067639726,-52.75,0.2629,0.3452,0.4967,0.8375,0.4232,0.5083,0
4472,npp,16,3938,1.036538422107697,31.6339988708496,65.9182205200195,3670176,21,3136,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-22 22:23:30.999229,-70.57526046404043,67.95296478454087,55.16272832430118,2.4082878990097718e-28,22.0,67.96,3.3166247903554,68.01,0.2492,0.4432,0.6513,0.6524,0.468,0.6762,0
122973,npp,421,265,0.554478615522385,31.6349678039551,65.9137344360352,3670176,423,138,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-23 20:24:21.409074,92.94202066801243,65.85880815406978,53.90092173873733,4.7679646025396626e-23,2.0,-65.88,3.0,-65.84,0.2885,0.4436,0.6852,0.6518,0.3261,0.3614,0
122983,npp,2451,3380,0.12500000024928012,31.639139175415,65.9164810180664,3670176,2453,2729,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-23 22:04:51.349508,-73.78586082013923,56.885909548859075,47.87540162261539,6.026822462682848e-28,19.0,56.9,2.1127631471468895,56.93,0.2083,0.3415,0.4671,0.8467,0.1867,0.1058,0
123164,npp,1785,2805,0.392874360084534,31.6392650604248,65.9169540405273,3670176,1785,2258,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-24 21:46:06.360478,-75.83523604259933,39.21219909597313,34.042168274304274,9.022729425958703e-26,15.0,39.23,1.4276677814245327,39.34,0.2107,0.311,0.4097,0.9296,0.3465,0.3652,0
123339,npp,1077,2226,0.1908618584275246,31.6384181976318,65.9195785522461,3670176,1077,1784,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-25 21:27:19.593776,-77.83691137306994,11.116246323317775,9.829681153018646,8.613600578245943e-22,12.0,11.12,1.015504800579495,11.23,0.2101,0.2667,0.3299,1.0843,0.2145,0.207,0
123514,npp,360,1641,0.325235232710838,31.6347503662109,65.9177932739258,3670176,360,1237,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-26 21:08:29.269677,98.42806189458018,22.122937214650204,19.47883977564257,2.8177520909119303e-16,9.0,-22.16,1.0837787002826917,-22.05,0.2137,0.2798,0.3609,1.0335,0.3311,0.3361,0
123685,npp,2688,1048,0.2048642486333847,31.6391906738281,65.9142150878906,3670176,2691,771,196611,3866787,6366222,afg_stations_1422_1769,31.63749533,65.91668634,1422,1769,afg_stations,2012-07-27 20:49:35.386425,95.62934756460726,46.88896910404906,40.271127790343925,9.70477418930038e-10,6.0,-46.93,1.646109783506203,-46.83,0.2255,0.3101,0.4193,0.9324,0.2252,0.191,0
