gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1502,3685,0.12500000032398406,36.9357681274414,66.2176971435547,3670176,1500,2983,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-01 22:23:14.835432,-69.49378820311999,63.549061890008694,52.46138647249911,2.503405942883412e-05,21.0,63.5,2.7445598364131496,63.27,0.1535,0.3431,0.56,0.7273,0.1701,0.0909,0
102482,npp,952,62,-0.04901567101478599,36.9326591491699,66.2207336425781,3670176,952,26,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-13 20:17:35.250783,90.8544110772353,69.30281978422099,55.94091377287164,2.620768342070658e-08,1.0,-69.27,3.5496478698597698,-69.5,0.0822,0.4643,0.6904,0.5375,0.1049,-0.0263,0
102610,npp,2389,2445,0.1540900859981775,36.936351776123,66.2227249145508,3670176,2390,1980,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-14 21:39:29.070544,-76.90892401923642,23.1206961232833,20.350985990753074,9.90028644313758e-05,14.0,23.09,1.0837787002826917,22.4,0.2022,0.2705,0.3484,0.9225,0.1421,0.1421,0
102732,npp,1679,1899,0.292769342660904,36.9312324523926,66.2164306640625,3670176,1679,1472,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-15 21:20:38.716453,94.55903329690769,7.859367294822891,6.955893472948741,2.0011154244250466e-09,11.0,-7.83,1.0,-8.555,0.1857,0.2433,0.3502,1.0254,0.299,0.3002,0
102853,npp,940,1350,0.1067304257303476,36.9353256225586,66.2176132202148,3670176,940,1019,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-16 21:01:46.587709,96.76857702006762,35.796965228819246,31.199779358221996,3.57383352069176e-14,8.0,-35.81,1.2937979144666532,-36.28,0.1918,0.2633,0.3411,0.9477,0.1285,0.1012,0
102972,npp,158,792,0.348056048154831,36.9334945678711,66.2181854248047,3670176,156,578,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-17 20:42:50.902338,94.03165445088067,54.400668966714235,46.06395232983103,2.4048765238306083e-18,5.0,-54.4,1.9513309067639726,-54.69,0.1196,0.2538,0.4023,0.9833,0.2978,0.3422,0
102980,npp,2095,3686,0.1574129275977612,36.937442779541,66.2186889648438,3670176,2092,2983,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-17 22:23:08.387287,-69.57983845787236,63.56820843326193,52.47852798170986,1.0442064665286125e-09,21.0,63.51,2.7445598364131496,63.27,0.1535,0.3431,0.56,0.7273,0.1819,0.1145,0
103583,npp,442,3857,0.1989818066358566,36.9328384399414,66.2182006835938,3670176,441,3092,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-22 22:29:19.472695,-68.74536805361724,66.67227244134949,54.423133894707654,6.219665173106245e-20,22.0,66.62,3.1865100272627664,66.36,0.173,0.3961,0.5618,0.63,0.1877,0.1254,0
103694,npp,857,426,0.335588008165359,36.9330749511719,66.2195663452148,3670176,857,245,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-23 20:30:09.868415,92.4867018373714,62.85970142051475,52.01132687643512,2.5420764387175444e-20,3.0,-62.84,2.6065528283652384,-63.08,0.1692,0.2887,0.4145,0.8644,0.2675,0.2901,0
103701,npp,2878,3341,0.309942916035652,36.934024810791,66.2223892211914,3670176,2876,2689,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-23 22:10:38.029069,-71.65039381785773,55.97147789575204,47.22678975474269,1.897930155518932e-20,19.0,55.93,2.0682789409984763,55.6,0.2026,0.2769,0.4749,0.9013,0.2655,0.2793,0
104295,npp,1226,3513,0.12499999998387298,36.9338340759277,66.2208099365234,3670176,1225,2851,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-28 22:16:49.161331,-70.82876197799503,60.023064823338906,50.10612801358399,7.0163647840254225e-15,20.0,59.99,2.4157378735459294,59.65,0.1786,0.357,0.5447,0.699,0.1535,0.0874,0
104414,npp,569,2985,0.399883955717087,36.935977935791,66.217529296875,3670176,569,2405,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-29 21:58:05.940723,-73.29821253358641,45.694953199538396,39.33374240391678,4.684227443865596e-11,17.0,45.67,1.5732132722552272,45.23,0.1711,0.2896,0.393,0.8617,0.3196,0.3446,0
104529,npp,2955,2443,0.29384037852287304,36.9366035461426,66.2208938598633,3670176,2955,1978,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-04-30 21:39:19.162113,-76.06610847706744,23.024313463637736,20.268038272121014,1.9852820137394625e-06,14.0,22.98,1.0837787002826917,22.4,0.2022,0.2705,0.3484,0.9225,0.2711,0.2711,0
107573,npp,569,1160,0.243545562028885,36.9298667907715,66.2240371704102,3670176,569,855,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-05-13 20:55:10.556934,96.22174842004425,43.11005176586011,37.24797479446604,0.00026709895532009317,7.0,-43.12,1.4867838833500562,-43.46,0.2082,0.2841,0.3615,0.8784,0.2223,0.2139,0
122077,npp,1147,47,0.609959453344345,36.9346237182617,66.2249603271484,3670176,1146,19,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-07-18 20:16:28.777514,90.52706689874351,69.55383738461504,56.072872626052686,1.082839986375286e-23,1.0,-69.5,3.5496478698597698,-69.5,0.0822,0.4643,0.6904,0.5375,0.2906,0.3278,0
122615,npp,1153,1335,0.34106458723545097,36.9309387207031,66.2187652587891,3670176,1154,1009,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-07-21 21:00:43.769412,97.48185391282746,36.43997765100357,31.73534366941123,1.4893930767358948e-25,8.0,-36.44,1.357151599901897,-36.28,0.1918,0.2633,0.3411,0.9477,0.3068,0.3232,0
122799,npp,391,778,0.377655982971191,36.9304122924805,66.2242813110352,3670176,391,562,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-07-22 20:41:48.108513,94.67112861687622,54.77309272024316,46.33415722867117,1.3440064715257898e-24,5.0,-54.77,2.0682789409984763,-54.69,0.1196,0.2538,0.4023,0.9833,0.3094,0.3713,0
122971,npp,2655,230,0.340718954801559,36.9364700317383,66.2223205566406,3670176,2661,117,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-07-23 20:22:48.887096,91.28721016125124,66.54689644558385,54.32987514754745,4.0566500896119365e-22,2.0,-66.5,3.0,-66.5,0.1691,0.3538,0.5216,0.7052,0.2452,0.2403,0
123339,npp,291,2068,0.269432380795479,36.934196472168,66.2191772460938,3670176,291,1634,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-07-25 21:25:52.409589,-79.35090261576991,1.988860752794247,1.7612084955176983,2.2487546580775774e-21,12.0,1.99,1.0,2.1,0.1859,0.2495,0.3252,1.0,0.2694,0.2694,0
123512,npp,2638,1519,0.274126946926117,36.931396484375,66.2181777954102,3670176,2637,1139,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-07-26 21:07:00.306218,97.47551615407586,28.22324567971677,24.758090796824657,1.9327743586663381e-16,9.0,-28.23,1.184412938166907,-28.13,0.1669,0.2308,0.3182,1.0813,0.2861,0.2964,0
123865,npp,1103,413,0.404219031333923,36.9343566894531,66.2219467163086,3670176,1100,236,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-07-28 20:29:08.980364,92.1658084133019,63.13460381584174,52.18285139330604,0.0003388447110975634,3.0,-63.1,2.7445598364131496,-63.08,0.1692,0.2887,0.4145,0.8644,0.2916,0.3494,0
131858,npp,2524,964,0.2102354317903519,36.9340667724609,66.2237854003906,3670176,2523,712,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-12 20:48:05.704179,95.05362039932116,49.53947620697153,42.36241129964891,8.620178920009828e-05,6.0,-49.54,1.7549928774784245,-49.51,0.1707,0.2303,0.3843,1.0835,0.2381,0.2278,0
132035,npp,1741,414,0.1773956455290318,36.9348602294922,66.2239074707031,3670176,1739,236,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-13 20:29:08.265224,92.48231207520477,63.10548215873053,52.16897603620884,4.663241889608417e-10,3.0,-63.08,2.7445598364131496,-63.08,0.1692,0.2887,0.4145,0.8644,0.209,0.1533,0
132048,npp,695,3329,0.245238818228245,36.9289169311523,66.2232284545898,3670176,695,2676,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-13 22:09:38.205994,-71.97750282713093,55.65465697200692,46.99222125745748,0.00014225092973240753,19.0,55.62,2.0682789409984763,55.6,0.2026,0.2769,0.4749,0.9013,0.2342,0.221,0
132223,npp,32,2792,0.370571181178093,36.9291687011719,66.223274230957,3670176,34,2247,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-14 21:50:53.221123,-74.06400076176865,38.775599380511004,33.687541770952805,8.803312765244129e-09,16.0,38.74,1.357151599901897,38.74,0.2053,0.2836,0.3708,0.8798,0.3136,0.326,0
133118,npp,2429,48,0.475951343774796,36.930591583252,66.2239379882812,3670176,2426,19,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-19 20:16:27.384018,90.5826019250817,69.52455776905958,56.06567992605777,7.909845290197654e-28,1.0,-69.49,3.5496478698597698,-69.5,0.0822,0.4643,0.6904,0.5375,0.2528,0.2558,0
133131,npp,1481,2973,0.1250000003041863,36.935375213623,66.2193984985352,3670176,1481,2396,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-19 21:57:08.000428,-73.84662058367063,45.29379256966183,39.01158582231467,2.767258143033899e-28,17.0,45.26,1.5732132722552272,45.23,0.1711,0.2896,0.393,0.8617,0.1449,0.1077,0
133496,npp,90,1886,0.2196352183818817,36.9328498840332,66.2206192016602,3670176,90,1459,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-21 21:19:32.686162,96.78736874886992,8.603144264800706,7.613217386052418,5.676481854391515e-28,11.0,-8.58,1.0,-8.555,0.1857,0.2433,0.3502,1.0254,0.2258,0.2252,0
133674,npp,2409,1337,0.24486119300127002,36.9340553283691,66.2208633422852,3670176,2409,1010,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-22 21:00:40.583532,96.99972276958685,36.36495521096667,31.676418348094195,4.865030475115012e-25,8.0,-36.36,1.2937979144666532,-36.28,0.1918,0.2633,0.3411,0.9477,0.2353,0.2321,0
134036,npp,852,231,0.474859327077866,36.931095123291,66.2219924926758,3670176,854,117,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-24 20:22:47.481198,91.78464803533865,66.50893431046373,54.31457301661665,2.0804558927893434e-14,2.0,-66.49,3.0,-66.5,0.1691,0.3538,0.5216,0.7052,0.2899,0.3349,0
134047,npp,2926,3152,0.365433648228645,36.9312286376953,66.2199020385742,3670176,2924,2518,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-24 22:03:20.980323,-72.19634419001869,50.8621316529596,43.39091819302858,2.8527019250757125e-22,18.0,50.84,1.847645286154319,50.82,0.1921,0.2682,0.4138,0.9305,0.3022,0.34,0
134231,npp,2253,2612,0.1615600399672985,36.9309043884277,66.2212142944336,3670176,2252,2109,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-25 21:44:35.996510,-74.31097223146169,31.14933736736015,27.266724322196442,2.748020185536712e-16,15.0,31.13,1.2365102219381485,31.08,0.1996,0.3038,0.3992,0.8212,0.1345,0.1327,0
134413,npp,1552,2070,0.22209133207797999,36.9302215576172,66.224365234375,3670176,1552,1635,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-08-26 21:25:47.459669,-58.19179302717897,2.308559242010559,2.0444997376256713,2.4481830067064812e-09,12.0,2.1,1.0,2.1,0.1859,0.2495,0.3252,1.0,0.2221,0.2221,0
137430,npp,2143,2068,0.34879669547081,36.9337577819824,66.2211990356445,3670176,2143,1633,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-09-11 21:25:41.529930,-57.3258242336087,2.200341979856022,1.9486669198605069,7.417034004687364e-05,12.0,1.99,1.0,2.1,0.1859,0.2495,0.3252,1.0,0.3488,0.3488,0
138589,npp,2868,1702,0.1572288610041142,36.9333457946777,66.2246780395508,3670176,2868,1289,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-09-17 21:13:06.041628,99.95865406319875,18.882356822695925,16.65565443600109,1.4805043531560865e-30,10.0,-18.92,1.0442604737599883,-18.81,0.2099,0.2681,0.3287,0.9308,0.1434,0.1463,0
138798,npp,871,4012,0.342049658298492,36.9357566833496,66.2195129394531,3670176,872,3174,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-09-18 22:34:18.980771,-67.79561762016785,69.18033622745658,55.883576033759205,2.1578577351711027e-30,23.0,69.13,3.5496478698597698,69.12,0.2505,0.4034,0.5799,0.6186,0.2322,0.2116,0
139174,npp,520,44,0.705351769924164,36.930980682373,66.2177276611328,3670176,520,18,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-09-20 20:16:15.537614,90.67932518612514,69.58210582964705,56.09665432576341,6.271856879922713e-24,1.0,-69.55,3.5496478698597698,-69.5,0.0822,0.4643,0.6904,0.5375,0.3174,0.3791,0
139379,npp,1959,2428,0.226617723703384,36.9317893981934,66.2204818725586,3670176,1959,1965,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-09-21 21:38:09.401006,-76.37496117005264,22.20505855512227,19.55491257263186,3.5655387064037796e-25,14.0,22.19,1.0837787002826917,22.4,0.2022,0.2705,0.3484,0.9225,0.209,0.209,0
140166,npp,1015,3147,0.18899115920066828,36.9310646057129,66.217399597168,3670176,1015,2515,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-09-25 22:03:07.441970,-72.83098165643867,50.73344911270205,43.29014671334816,5.702542142162553e-07,18.0,50.7,1.847645286154319,50.82,0.1921,0.2682,0.4138,0.9305,0.2067,0.1758,0
143848,npp,2558,1514,0.35431270301342,36.9303245544434,66.224365234375,3670176,2557,1135,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-10-14 21:06:36.355362,95.62243343590437,28.479918398687392,24.979440804843463,1.3953845311619476e-27,9.0,-28.46,1.184412938166907,-28.13,0.1669,0.2308,0.3182,1.0813,0.3538,0.3831,0
144844,npp,1012,1699,0.272959187626839,36.931396484375,66.2186889648438,3670176,1012,1287,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-10-19 21:12:58.436046,99.29747665449058,19.07421978907995,16.82180124050015,1.0563375259898191e-27,10.0,-19.08,1.0442604737599883,-18.81,0.2099,0.2681,0.3287,0.9308,0.2542,0.2541,0
145042,npp,273,1147,0.466683655977249,36.9344062805176,66.225227355957,3670176,275,844,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-10-20 20:54:06.377828,96.78770604727116,43.593186944995125,37.63397694042045,8.195563905801071e-23,7.0,-43.59,1.4867838833500562,-43.46,0.2082,0.2841,0.3615,0.8784,0.3723,0.4099,0
145054,npp,2099,4008,0.646208524703979,36.9302368164062,66.2198028564453,3670176,2102,3171,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-10-20 22:34:13.191905,-68.11711321528047,69.14140843501002,55.85347928813896,3.817794243388119e-28,23.0,69.07,3.5496478698597698,69.12,0.2505,0.4034,0.5799,0.6186,0.3179,0.3997,0
145254,npp,1482,3495,0.12500000020414054,36.9340476989746,66.2235107421875,3670176,1482,2835,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-10-21 22:15:33.591586,-70.77660261660589,59.6282471734547,49.825286767459666,1.1303636595439457e-23,20.0,59.58,2.3545700244418297,59.65,0.1786,0.357,0.5447,0.699,0.151,0.0874,0
145433,npp,1766,45,0.307122573256493,36.9354820251465,66.2169189453125,3670176,1767,18,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-10-22 20:16:11.591285,90.72443686966682,69.58379053077869,56.08908895636576,5.523268558402269e-09,1.0,-69.53,3.5496478698597698,-69.5,0.0822,0.4643,0.6904,0.5375,0.2053,0.1651,0
145446,npp,836,2968,0.283152565360069,36.9317245483398,66.2183532714844,3670176,837,2392,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-10-22 21:56:52.210729,-74.05619378942453,45.1196105803526,38.86693804933405,1.3283678362408226e-17,17.0,45.09,1.5732132722552272,45.23,0.1711,0.2896,0.393,0.8617,0.2454,0.244,0
145638,npp,144,2426,0.30616368353366896,36.9337348937988,66.2169647216797,3670176,144,1964,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-10-23 21:38:05.487825,-74.76419701295185,22.12083190622728,19.479565151328803,1.33901570648577e-10,14.0,22.08,1.0837787002826917,22.4,0.2022,0.2705,0.3484,0.9225,0.2824,0.2824,0
148966,npp,159,1885,0.31502790749073,36.9317398071289,66.2221298217773,3670176,159,1458,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-09 21:19:24.240063,96.60411577073323,8.63872327869967,7.643569692604508,6.06689710442722e-08,11.0,-8.64,1.0,-8.555,0.1857,0.2433,0.3502,1.0254,0.3212,0.323,0
149357,npp,1722,779,0.41499388217926,36.934814453125,66.2171859741211,3670176,1722,564,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-11 20:41:38.367024,94.43793790306731,54.74485953290457,46.310673079616706,3.5055260554029086e-23,5.0,-54.74,2.0682789409984763,-54.69,0.1196,0.2538,0.4023,0.9833,0.3275,0.4081,0
149372,npp,575,3671,0.335818201303482,36.9300231933594,66.2223892211914,3670176,572,2972,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-11 22:21:55.857543,-69.5244109730981,63.28072853572807,52.281708088772284,1.9794239606215323e-15,21.0,63.23,2.7445598364131496,63.27,0.1535,0.3431,0.56,0.7273,0.2469,0.2443,0
149562,npp,3007,3149,0.362230286002159,36.9374465942383,66.2189865112305,3670176,3011,2517,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-12 22:03:14.485142,-72.36094378530132,50.804680832469685,43.3388566967946,2.1446657341479477e-23,18.0,50.76,1.847645286154319,50.82,0.1921,0.2682,0.4138,0.9305,0.3004,0.337,0
149746,npp,2339,2611,0.278713271021843,36.9332046508789,66.2220230102539,3670176,2340,2108,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-13 21:44:31.335211,-75.9266220449527,31.123196837730276,27.240334256424834,5.890494813868178e-33,15.0,31.08,1.2365102219381485,31.08,0.1996,0.3038,0.3992,0.8212,0.2292,0.2289,0
150308,npp,167,965,0.0939960330724716,36.9313888549805,66.2233734130859,3670176,167,713,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-16 20:47:58.767655,95.2847315245958,49.52882151604934,42.3501080999173,5.478101709975154e-30,6.0,-49.51,1.7549928774784245,-49.51,0.1707,0.2303,0.3843,1.0835,0.1719,0.1018,0
150320,npp,2041,3841,0.853715896606445,36.9325103759766,66.217658996582,3670176,2041,3083,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-16 22:28:10.920661,-68.70535228463811,66.41395879218939,54.25680179033156,2.5214367284208997e-31,22.0,66.36,3.1865100272627664,66.36,0.173,0.3961,0.5618,0.63,0.3931,0.5378,0
150493,npp,2458,415,0.230405874550343,36.936450958252,66.2203216552734,3670176,2458,237,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-17 20:29:01.387167,92.57737954652032,63.10191995602905,52.16024840168149,6.506663031898739e-26,3.0,-63.06,2.7445598364131496,-63.08,0.1692,0.2887,0.4145,0.8644,0.2283,0.1992,0
150506,npp,1411,3327,0.12500000012038648,36.9322052001953,66.2221069335938,3670176,1413,2675,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-17 22:09:31.332681,-72.10450774207673,55.61527273154265,46.95812231670637,8.268190155910287e-30,19.0,55.57,2.0682789409984763,55.6,0.2026,0.2769,0.4749,0.9013,0.1761,0.1127,0
150688,npp,751,2791,0.37112720310687997,36.9291610717773,66.2234039306641,3670176,749,2245,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-18 21:50:46.406010,-73.99370929535054,38.73138523991479,33.647696943965066,2.921892180278391e-26,16.0,38.7,1.357151599901897,38.74,0.2053,0.2836,0.3708,0.8798,0.314,0.3265,0
150872,npp,62,2251,0.285590067505836,36.9336738586426,66.2223968505859,3670176,62,1807,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-19 21:31:59.699777,-74.31233599278123,12.572146086303626,11.1138760282843,6.043549868623937e-21,13.0,12.53,1.015504800579495,12.59,0.2017,0.2398,0.3339,1.0406,0.2946,0.2972,0
151054,npp,2402,1704,0.233919657766819,36.9371528625488,66.2189178466797,3670176,2403,1292,196615,3866791,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-20 21:13:11.212556,100.04422674685331,18.7904981574596,16.573359562591808,2.081988206157195e-14,10.0,-18.81,1.0442604737599883,-18.81,0.2099,0.2681,0.3287,0.9308,0.2168,0.2177,4
151233,npp,1659,1151,0.2058227360248566,36.9312858581543,66.2216339111328,3670176,1658,848,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-11-21 20:54:17.388038,96.1251741676355,43.45233120029314,37.51940628651976,3.5491919581633197e-07,7.0,-43.44,1.4867838833500562,-43.46,0.2082,0.2841,0.3615,0.8784,0.1969,0.1808,0
154034,npp,2308,1148,0.23447541147470502,36.9367485046387,66.2172775268555,3670176,2309,846,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-12-07 20:54:17.671362,96.44972462090729,43.52487251652876,37.580045318605634,0.00024377200845004108,7.0,-43.55,1.4867838833500562,-43.46,0.2082,0.2841,0.3615,0.8784,0.2162,0.206,0
154226,npp,1519,593,0.2186738774180412,36.9331550598145,66.2185821533203,3670176,1524,382,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-12-08 20:35:20.230939,93.32603078944928,59.26890019191796,49.57135414667938,3.3447119384727864e-11,4.0,-59.29,2.3545700244418297,-59.2,0.1451,0.3412,0.4715,0.7313,0.1975,0.1599,0
154238,npp,438,3497,0.251638665795326,36.9310150146484,66.2243041992188,3670176,439,2838,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-12-08 22:15:44.834516,-70.79507909559234,59.70249302244027,49.87858179972679,0.000270891191972134,20.0,59.63,2.3545700244418297,59.65,0.1786,0.357,0.5447,0.699,0.2048,0.1759,0
154419,npp,717,43,0.886403739452362,36.9321937561035,66.2191390991211,3670176,715,18,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-12-09 20:16:21.012323,90.6898480853978,69.55028825135561,56.07459596805923,7.066522575272979e-19,1.0,-69.56,3.5496478698597698,-69.5,0.0822,0.4643,0.6904,0.5375,0.3685,0.4764,0
154634,npp,2160,2428,0.228171467781067,36.9299392700195,66.2209625244141,3670176,2159,1966,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-12-10 21:38:14.861263,-74.44365300702134,22.259610458883177,19.601705839473087,2.693569347326365e-18,14.0,22.19,1.0837787002826917,22.4,0.2022,0.2705,0.3484,0.9225,0.2105,0.2105,0
155201,npp,3023,775,0.258388668298721,36.9300918579102,66.2220916748047,3670176,3020,559,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-12-13 20:41:38.534853,94.13070358094167,54.8206758774683,46.373226634392275,1.6528898165533543e-33,5.0,-54.84,2.0682789409984763,-54.69,0.1196,0.2538,0.4023,0.9833,0.2518,0.2541,0
155214,npp,1875,3668,0.05039495229721069,36.9371376037598,66.2204818725586,3670176,1878,2971,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-12-13 22:21:57.799801,-69.96776513865721,63.25819749757183,52.27452231639746,2.3354759220478114e-30,21.0,63.17,2.7445598364131496,63.27,0.1535,0.3431,0.56,0.7273,0.1429,0.0367,0
155384,npp,2214,226,0.003102935850620006,36.9351654052734,66.2183532714844,3670176,2215,114,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-12-14 20:22:41.087084,91.82479681871773,66.55925541858062,54.34192969654857,5.953340345719885e-32,2.0,-66.58,3.0,-66.5,0.1691,0.3538,0.5216,0.7052,0.1326,0.0022,0
155583,npp,544,2607,0.20877676457166672,36.9321823120117,66.2186660766602,3670176,543,2106,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-12-15 21:44:29.596321,-74.47021041202584,30.975417518627026,27.11748806947451,6.260896432459069e-31,15.0,30.91,1.2365102219381485,31.08,0.1996,0.3038,0.3992,0.8212,0.1726,0.1715,0
155949,npp,2188,1516,0.25924383103847504,36.9326286315918,66.218017578125,3670176,2188,1137,196611,3866787,1790695,afg_stations_1495_498,36.93332909,66.22085303,1495,498,afg_stations,2012-12-17 21:06:50.715769,97.26687901525669,28.333919258217264,24.855175941128515,4.5238013531291204e-24,9.0,-28.37,1.184412938166907,-28.13,0.1669,0.2308,0.3182,1.0813,0.2736,0.2803,0
