lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.581,0.577,0.85
2,0.26,0.416,0.648
3,0.112,0.287,0.456
4,0.079,0.185,0.285
5,0.062,0.106,0.128
6,0.051,0.047,-0.001
7,0.037,0.006,-0.099
8,0.02,-0.022,-0.169
9,0.023,-0.038,-0.215
10,0.017,-0.045,-0.245
11,0.017,-0.045,-0.263
12,0.027,-0.039,-0.272
13,0.03,-0.03,-0.277
14,0.035,-0.018,-0.279
15,0.046,-0.005,-0.278
16,0.041,0.009,-0.274
17,0.007,0.022,-0.275
18,-0.007,0.034,-0.267
19,0.003,0.044,-0.247
20,-0.005,0.053,-0.227
21,-0.007,0.06,-0.189
22,-0.039,0.064,-0.137
23,-0.028,0.066,-0.056
24,-0.013,0.066,0.053
25,0.041,0.064,0.197
26,0.098,0.052,0.365
27,0.131,0.045,0.534
28,0.1,0.043,0.663
29,0.017,0.043,0.718
30,0.011,0.043,0.706
31,0.072,0.041,0.632
32,0.113,0.042,0.499
33,0.052,0.045,0.329
34,0.006,0.045,0.167
35,0.011,0.04,0.041
36,0.024,0.033,-0.059
37,0.039,0.026,-0.133
38,0.039,0.023,-0.188
39,0.03,0.02,-0.225
40,0.011,0.018,-0.25
41,-0.001,0.016,-0.267
42,0.003,0.014,-0.278
43,0.01,0.014,-0.283
44,0.005,0.016,-0.288
45,0.011,0.018,-0.285
46,0.02,0.021,-0.277
47,0.02,0.024,-0.269
48,0.027,0.03,-0.255
49,0.017,0.037,-0.239
50,0.018,0.046,-0.212
51,0.023,0.053,-0.166
52,0.038,0.059,-0.095
53,0.059,0.062,0.002
54,0.064,0.064,0.121
55,0.041,0.069,0.251
56,0.035,0.074,0.395
57,0.118,0.075,0.552
58,0.226,0.073,0.676
59,0.23,0.072,0.705
60,0.124,0.072,0.635
61,0.024,0.071,0.508
62,-0.009,0.065,0.363
63,0.022,0.055,0.224
64,0.032,0.046,0.092
65,0.026,0.038,-0.02
66,0.016,0.032,-0.108
67,0.003,0.026,-0.173
68,0.007,0.02,-0.217
69,0.017,0.015,-0.243
70,0.02,0.011,-0.259
71,0.002,0.008,-0.275
72,-0.016,0.005,-0.287
73,-0.004,0.001,-0.287
74,-0.008,-0.002,-0.29
75,-0.016,-0.004,-0.288
76,-0.016,-0.004,-0.281
77,-0.011,-0.004,-0.27
78,-0.013,-0.002,-0.255
79,-0.0,-0.001,-0.228
80,0.019,0.002,-0.189
81,0.005,0.008,-0.135
82,-0.001,0.015,-0.062
83,0.009,0.02,0.039
84,0.055,0.02,0.171
85,0.109,0.017,0.323
86,0.123,0.015,0.466
87,0.039,0.016,0.552
88,-0.051,0.017,0.583
89,-0.04,0.016,0.574
90,-0.014,0.013,0.512
91,-0.013,0.011,0.395
92,-0.02,0.008,0.252
93,-0.023,0.004,0.118
94,-0.018,-0.002,0.006
95,-0.001,-0.009,-0.082
96,0.026,-0.014,-0.146
97,0.018,-0.017,-0.199
98,0.003,-0.018,-0.236
99,-0.01,-0.02,-0.259
100,-0.009,-0.02,-0.272
101,-0.004,-0.019,-0.28
102,-0.012,-0.016,-0.286
103,-0.023,-0.013,-0.29
104,-0.033,-0.009,-0.292
105,-0.028,-0.004,-0.286
106,-0.022,0.001,-0.277
107,-0.023,0.006,-0.268
108,-0.03,0.012,-0.252
109,-0.023,0.019,-0.225
110,-0.005,0.024,-0.18
111,0.025,0.025,-0.11
112,0.065,0.025,-0.017
113,0.064,0.025,0.089
114,0.055,0.027,0.208
115,0.054,0.03,0.336
116,0.086,0.031,0.457
117,0.111,0.031,0.543
118,0.089,0.032,0.565
119,0.016,0.032,0.513
120,-0.043,0.031,0.414
121,-0.012,0.027,0.306
122,0.012,0.022,0.184
123,0.011,0.017,0.064
124,-0.008,0.014,-0.041
125,-0.015,0.01,-0.121
126,-0.01,0.005,-0.179
127,0.005,-0.001,-0.218
128,0.001,-0.006,-0.247
129,-0.012,-0.01,-0.268
130,-0.003,-0.013,-0.277
131,0.001,-0.016,-0.282
132,-0.015,-0.019,-0.288
133,-0.022,-0.022,-0.287
134,-0.023,-0.022,-0.283
135,-0.026,-0.021,-0.277
136,-0.03,-0.018,-0.27
137,-0.02,-0.015,-0.257
138,-0.015,-0.012,-0.237
139,-0.011,-0.009,-0.208
140,-0.011,-0.005,-0.16
141,-0.004,-0.001,-0.093
142,0.003,0.002,-0.005
143,0.03,0.003,0.106
144,0.046,0.003,0.232
145,0.022,0.004,0.347
146,-0.019,0.008,0.434
147,-0.04,0.009,0.491
148,-0.015,0.009,0.505
149,0.024,0.008,0.463
150,0.012,0.009,0.368
151,0.0,0.01,0.248
152,0.004,0.008,0.128
153,0.014,0.004,0.026
154,0.02,0.0,-0.062
155,0.029,-0.0,-0.132
156,0.035,-0.0,-0.18
157,0.018,-0.001,-0.217
158,-0.0,-0.002,-0.243
159,-0.015,-0.003,-0.261
160,-0.014,-0.004,-0.27
161,-0.024,-0.004,-0.275
162,-0.029,-0.004,-0.277
163,-0.022,-0.003,-0.274
164,-0.018,-0.003,-0.271
165,-0.025,-0.002,-0.268
166,-0.014,-0.001,-0.257
167,-0.011,0.001,-0.242
168,-0.012,0.003,-0.221
169,0.011,0.004,-0.18
170,0.026,0.004,-0.122
171,0.035,0.004,-0.048
172,0.019,0.006,0.041
173,0.007,0.008,0.144
174,0.013,0.011,0.26
175,0.052,0.012,0.379
176,0.089,0.012,0.471
177,0.022,0.013,0.493
178,-0.047,0.013,0.459
179,-0.051,0.012,0.393
180,-0.012,0.009,0.3
181,0.02,0.008,0.191
182,0.017,0.008,0.078
183,0.007,0.009,-0.021
184,0.004,0.007,-0.098
185,0.008,0.004,-0.155
186,0.012,0.0,-0.199
187,0.001,-0.003,-0.23
188,-0.004,-0.005,-0.249
189,-0.008,-0.007,-0.26
190,-0.014,-0.009,-0.267
191,-0.013,-0.01,-0.269
192,-0.007,-0.01,-0.27
193,-0.02,-0.009,-0.273
194,-0.013,-0.007,-0.267
195,-0.007,-0.005,-0.259
196,0.001,-0.003,-0.247
197,0.003,-0.001,-0.23
198,0.0,0.002,-0.203
199,0.01,0.006,-0.16
200,0.02,0.008,-0.098
201,0.022,0.01,-0.018
202,0.03,0.008,0.081
203,0.01,0.008,0.19
204,-0.028,0.009,0.3
205,-0.073,0.011,0.39
206,-0.044,0.011,0.463
207,0.03,0.011,0.497
208,0.089,0.01,0.474
209,0.056,0.009,0.382
210,0.014,0.007,0.265
211,0.011,0.004,0.15
212,0.015,-0.0,0.046
213,0.016,-0.003,-0.045
214,0.007,-0.004,-0.121
215,-0.006,-0.007,-0.177
216,-0.02,-0.01,-0.215
217,-0.034,-0.014,-0.239
218,-0.026,-0.018,-0.251
219,-0.039,-0.02,-0.264
220,-0.037,-0.022,-0.268
221,-0.042,-0.023,-0.274
222,-0.033,-0.023,-0.274
223,-0.025,-0.023,-0.273
224,-0.023,-0.022,-0.269
225,-0.034,-0.021,-0.264
226,-0.025,-0.02,-0.249
227,-0.008,-0.019,-0.223
228,-0.003,-0.018,-0.187
229,-0.001,-0.017,-0.135
230,-0.011,-0.014,-0.065
231,-0.019,-0.008,0.024
232,-0.005,-0.002,0.134
233,-0.001,0.002,0.252
234,0.023,0.002,0.373
235,0.011,0.003,0.463
236,-0.015,0.004,0.508
237,-0.026,0.005,0.501
238,-0.002,0.004,0.447
239,0.05,0.003,0.363
240,0.054,0.005,0.244
241,0.017,0.006,0.116
242,-0.013,0.006,0.005
243,-0.005,0.003,-0.077
244,-0.009,-0.002,-0.143
245,-0.019,-0.007,-0.194
246,-0.021,-0.011,-0.224
247,-0.022,-0.014,-0.242
248,-0.026,-0.018,-0.256
249,-0.018,-0.022,-0.262
250,-0.02,-0.025,-0.267
251,-0.023,-0.026,-0.27
252,-0.027,-0.025,-0.272
253,-0.02,-0.025,-0.268
254,-0.02,-0.024,-0.264
255,-0.018,-0.023,-0.254
256,-0.009,-0.021,-0.236
257,-0.013,-0.018,-0.212
258,-0.013,-0.015,-0.173
259,-0.021,-0.011,-0.118
260,-0.031,-0.009,-0.042
261,-0.04,-0.006,0.057
262,-0.032,-0.003,0.177
263,-0.062,0.0,0.294
264,-0.057,0.003,0.405
265,0.02,0.003,0.505
266,0.078,0.002,0.553
267,0.091,0.001,0.532
268,0.055,0.002,0.447
269,0.015,0.001,0.328
270,0.002,-0.001,0.202
271,0.008,-0.005,0.087
272,0.014,-0.007,-0.013
273,-0.024,-0.009,-0.101
274,-0.034,-0.013,-0.165
275,-0.045,-0.019,-0.207
276,-0.04,-0.025,-0.231
277,-0.036,-0.03,-0.246
278,-0.044,-0.034,-0.26
279,-0.048,-0.037,-0.27
280,-0.053,-0.041,-0.278
281,-0.055,-0.043,-0.278
282,-0.047,-0.045,-0.275
283,-0.041,-0.046,-0.27
284,-0.039,-0.045,-0.261
285,-0.032,-0.043,-0.247
286,-0.025,-0.04,-0.224
287,-0.022,-0.035,-0.191
288,-0.032,-0.029,-0.145
289,-0.043,-0.02,-0.078
290,-0.053,-0.009,0.012
291,-0.033,-0.0,0.13
292,-0.013,0.006,0.263
293,0.008,0.009,0.398
294,0.028,0.012,0.504
295,0.02,0.015,0.561
296,-0.005,0.016,0.559
297,0.058,0.015,0.524
298,0.096,0.015,0.428
299,0.065,0.017,0.286
300,0.03,0.02,0.148
301,0.009,0.02,0.032
302,0.011,0.015,-0.058
303,0.019,0.007,-0.126
304,0.015,0.001,-0.179
305,-0.012,-0.004,-0.218
306,-0.029,-0.009,-0.242
307,-0.04,-0.014,-0.259
308,-0.041,-0.018,-0.268
309,-0.04,-0.021,-0.273
310,-0.03,-0.024,-0.271
311,-0.045,-0.025,-0.272
312,-0.044,-0.027,-0.268
313,-0.034,-0.027,-0.258
314,-0.021,-0.026,-0.243
315,-0.014,-0.024,-0.224
316,-0.008,-0.019,-0.197
317,-0.005,-0.014,-0.157
318,-0.001,-0.009,-0.097
319,0.004,-0.004,-0.013
320,-0.011,0.001,0.092
321,-0.041,0.006,0.211
322,-0.066,0.012,0.341
323,-0.038,0.016,0.47
324,0.047,0.017,0.582
325,0.142,0.019,0.636
326,0.133,0.021,0.601
327,0.061,0.022,0.49
328,-0.006,0.021,0.348
329,-0.005,0.016,0.215
330,0.019,0.01,0.1
331,0.008,0.004,-0.009
332,-0.01,-0.001,-0.096
333,-0.017,-0.007,-0.159
334,-0.021,-0.014,-0.201
335,-0.032,-0.019,-0.228
336,-0.034,-0.024,-0.245
337,-0.034,-0.025,-0.255
338,-0.027,-0.025,-0.26
339,-0.029,-0.024,-0.266
340,-0.036,-0.023,-0.27
341,-0.033,-0.022,-0.268
342,-0.024,-0.019,-0.262
343,-0.029,-0.016,-0.254
344,-0.028,-0.012,-0.24
345,-0.015,-0.009,-0.217
346,-0.012,-0.004,-0.183
347,-0.017,0.003,-0.134
348,-0.02,0.012,-0.062
349,-0.008,0.023,0.037
350,0.02,0.031,0.16
351,0.078,0.035,0.311
352,0.118,0.037,0.462
353,0.097,0.039,0.574
354,0.053,0.042,0.63
355,0.059,0.044,0.631
356,0.075,0.042,0.563
357,0.073,0.04,0.439
358,0.045,0.042,0.289
359,-0.0,0.042,0.144
360,-0.021,0.033,0.025
361,-0.014,0.02,-0.063
362,-0.003,0.008,-0.128
363,0.006,-0.002,-0.175
364,0.007,-0.009,-0.207
365,-0.004,-0.014,-0.229
366,-0.016,-0.019,-0.247
367,-0.01,-0.022,-0.254
368,-0.006,-0.024,-0.259
369,-0.02,-0.024,-0.267
370,-0.029,-0.023,-0.268
371,-0.026,-0.021,-0.264
372,-0.028,-0.018,-0.257
373,-0.038,-0.013,-0.247
374,-0.044,-0.006,-0.231
375,-0.037,0.002,-0.204
376,-0.028,0.011,-0.158
377,-0.017,0.019,-0.092
378,0.003,0.027,0.001
379,0.024,0.034,0.12
380,0.014,0.04,0.25
381,-0.001,0.045,0.387
382,0.035,0.049,0.523
383,0.192,0.05,0.654
384,0.276,0.05,0.697
385,0.136,0.048,0.615
386,-0.007,0.045,0.474
387,-0.051,0.039,0.329
388,-0.035,0.032,0.195
389,-0.016,0.023,0.075
390,-0.002,0.014,-0.026
391,-0.018,0.003,-0.109
392,-0.023,-0.007,-0.167
393,-0.019,-0.017,-0.204
394,-0.019,-0.025,-0.227
395,-0.01,-0.032,-0.239
396,-0.012,-0.035,-0.251
397,-0.023,-0.033,-0.26
398,-0.022,-0.026,-0.265
399,-0.009,-0.011,-0.263
400,-0.002,0.013,-0.258
