lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.732,0.728,0.868
2,0.485,0.562,0.674
3,0.351,0.421,0.481
4,0.265,0.302,0.292
5,0.217,0.204,0.128
6,0.147,0.124,-0.014
7,0.064,0.06,-0.126
8,0.012,0.01,-0.2
9,-0.009,-0.026,-0.246
10,-0.02,-0.051,-0.273
11,-0.031,-0.067,-0.288
12,-0.043,-0.074,-0.296
13,-0.048,-0.074,-0.298
14,-0.045,-0.069,-0.297
15,-0.04,-0.059,-0.296
16,-0.037,-0.045,-0.296
17,-0.04,-0.029,-0.296
18,-0.041,-0.011,-0.294
19,-0.035,0.008,-0.283
20,-0.025,0.027,-0.264
21,-0.006,0.045,-0.226
22,-0.003,0.063,-0.17
23,0.02,0.079,-0.086
24,0.061,0.093,0.027
25,0.115,0.104,0.173
26,0.178,0.108,0.349
27,0.203,0.111,0.527
28,0.144,0.115,0.664
29,0.126,0.117,0.754
30,0.12,0.114,0.751
31,0.177,0.107,0.675
32,0.218,0.098,0.536
33,0.139,0.091,0.34
34,0.07,0.081,0.161
35,0.031,0.065,0.02
36,0.008,0.048,-0.091
37,-0.004,0.03,-0.172
38,-0.025,0.015,-0.231
39,-0.043,0.002,-0.268
40,-0.049,-0.011,-0.286
41,-0.05,-0.023,-0.295
42,-0.046,-0.033,-0.297
43,-0.045,-0.04,-0.296
44,-0.05,-0.044,-0.298
45,-0.053,-0.044,-0.298
46,-0.052,-0.042,-0.298
47,-0.048,-0.036,-0.296
48,-0.041,-0.027,-0.29
49,-0.039,-0.016,-0.276
50,-0.036,-0.003,-0.251
51,-0.022,0.01,-0.207
52,0.016,0.02,-0.134
53,0.062,0.029,-0.028
54,0.075,0.039,0.1
55,0.049,0.049,0.246
56,0.05,0.058,0.41
57,0.094,0.063,0.575
58,0.174,0.063,0.714
59,0.19,0.062,0.76
60,0.099,0.062,0.682
61,0.029,0.058,0.542
62,-0.007,0.051,0.373
63,0.035,0.042,0.22
64,0.058,0.033,0.081
65,0.017,0.027,-0.049
66,-0.02,0.019,-0.148
67,-0.034,0.009,-0.211
68,-0.038,-0.002,-0.252
69,-0.037,-0.014,-0.275
70,-0.039,-0.024,-0.287
71,-0.044,-0.032,-0.293
72,-0.043,-0.039,-0.295
73,-0.039,-0.044,-0.294
74,-0.032,-0.048,-0.293
75,-0.032,-0.049,-0.293
76,-0.041,-0.047,-0.294
77,-0.046,-0.044,-0.292
78,-0.046,-0.039,-0.284
79,-0.042,-0.035,-0.266
80,-0.032,-0.03,-0.231
81,-0.038,-0.022,-0.18
82,-0.041,-0.014,-0.104
83,-0.029,-0.007,0.0
84,0.016,-0.003,0.142
85,0.061,-0.003,0.309
86,0.045,-0.002,0.463
87,-0.018,0.001,0.58
88,-0.049,0.004,0.65
89,-0.023,0.003,0.65
90,0.056,0.002,0.584
91,0.079,0.002,0.448
92,0.028,0.003,0.273
93,-0.01,0.001,0.115
94,-0.032,-0.004,-0.012
95,-0.028,-0.01,-0.109
96,-0.016,-0.015,-0.179
97,-0.027,-0.018,-0.231
98,-0.039,-0.021,-0.264
99,-0.035,-0.024,-0.279
100,-0.035,-0.028,-0.288
101,-0.033,-0.032,-0.29
102,-0.036,-0.035,-0.292
103,-0.039,-0.038,-0.293
104,-0.038,-0.039,-0.293
105,-0.039,-0.039,-0.293
106,-0.034,-0.039,-0.29
107,-0.03,-0.036,-0.285
108,-0.036,-0.033,-0.275
109,-0.036,-0.028,-0.253
110,-0.037,-0.025,-0.214
111,-0.025,-0.023,-0.15
112,-0.014,-0.021,-0.059
113,-0.036,-0.017,0.051
114,-0.059,-0.011,0.183
115,-0.033,-0.006,0.334
116,0.025,-0.004,0.489
117,0.084,-0.004,0.614
118,0.056,-0.003,0.641
119,-0.014,-0.003,0.582
120,-0.049,-0.004,0.472
121,-0.041,-0.007,0.33
122,0.008,-0.011,0.191
123,0.02,-0.014,0.057
124,-0.005,-0.015,-0.061
125,-0.015,-0.017,-0.146
126,-0.013,-0.021,-0.202
127,-0.017,-0.025,-0.241
128,-0.034,-0.028,-0.269
129,-0.039,-0.03,-0.283
130,-0.043,-0.031,-0.289
131,-0.044,-0.032,-0.291
132,-0.041,-0.033,-0.29
133,-0.04,-0.033,-0.29
134,-0.042,-0.033,-0.291
135,-0.046,-0.031,-0.292
136,-0.045,-0.029,-0.289
137,-0.044,-0.027,-0.282
138,-0.031,-0.024,-0.264
139,-0.025,-0.021,-0.233
140,-0.028,-0.015,-0.186
141,-0.021,-0.009,-0.116
142,0.001,-0.006,-0.021
143,0.038,-0.005,0.107
144,0.063,-0.005,0.255
145,0.026,-0.003,0.388
146,-0.024,-0.0,0.499
147,-0.036,0.001,0.571
148,-0.001,0.0,0.583
149,0.037,-0.002,0.524
150,0.035,-0.003,0.402
151,-0.014,-0.004,0.249
152,-0.036,-0.009,0.11
153,-0.036,-0.016,-0.005
154,-0.021,-0.022,-0.098
155,-0.017,-0.026,-0.17
156,-0.026,-0.029,-0.222
157,-0.036,-0.033,-0.254
158,-0.045,-0.037,-0.274
159,-0.046,-0.041,-0.284
160,-0.046,-0.044,-0.288
161,-0.048,-0.046,-0.289
162,-0.048,-0.047,-0.289
163,-0.051,-0.046,-0.29
164,-0.052,-0.045,-0.291
165,-0.048,-0.043,-0.288
166,-0.047,-0.039,-0.284
167,-0.05,-0.034,-0.274
168,-0.041,-0.029,-0.253
169,-0.033,-0.026,-0.217
170,-0.015,-0.024,-0.159
171,-0.001,-0.021,-0.076
172,-0.018,-0.017,0.023
173,-0.032,-0.012,0.142
174,-0.021,-0.008,0.277
175,0.022,-0.007,0.422
176,0.065,-0.006,0.541
177,0.019,-0.005,0.574
178,-0.037,-0.005,0.535
179,-0.043,-0.007,0.448
180,-0.023,-0.011,0.331
181,0.017,-0.015,0.204
182,0.015,-0.017,0.07
183,-0.012,-0.019,-0.046
184,-0.03,-0.024,-0.131
185,-0.033,-0.029,-0.191
186,-0.031,-0.034,-0.234
187,-0.036,-0.037,-0.261
188,-0.046,-0.038,-0.277
189,-0.052,-0.04,-0.285
190,-0.054,-0.041,-0.287
191,-0.052,-0.042,-0.287
192,-0.049,-0.042,-0.286
193,-0.052,-0.04,-0.287
194,-0.053,-0.038,-0.287
195,-0.051,-0.035,-0.285
196,-0.046,-0.032,-0.278
197,-0.037,-0.029,-0.262
198,-0.034,-0.025,-0.237
199,-0.028,-0.02,-0.194
200,-0.015,-0.015,-0.13
201,0.004,-0.011,-0.041
202,0.041,-0.011,0.08
203,0.044,-0.009,0.214
204,-0.004,-0.007,0.341
205,-0.036,-0.004,0.459
206,-0.027,-0.003,0.543
207,0.018,-0.004,0.578
208,0.058,-0.005,0.543
209,0.008,-0.005,0.42
210,-0.039,-0.006,0.273
211,-0.047,-0.01,0.137
212,-0.03,-0.016,0.021
213,-0.005,-0.021,-0.074
214,-0.012,-0.024,-0.152
215,-0.031,-0.026,-0.211
216,-0.039,-0.029,-0.247
217,-0.044,-0.033,-0.267
218,-0.04,-0.037,-0.277
219,-0.036,-0.039,-0.28
220,-0.042,-0.04,-0.283
221,-0.045,-0.04,-0.283
222,-0.045,-0.039,-0.283
223,-0.042,-0.038,-0.282
224,-0.037,-0.035,-0.281
225,-0.032,-0.031,-0.277
226,-0.031,-0.027,-0.268
227,-0.026,-0.023,-0.251
228,-0.02,-0.02,-0.22
229,-0.011,-0.018,-0.168
230,-0.015,-0.015,-0.095
231,-0.028,-0.01,0.002
232,-0.028,-0.006,0.12
233,-0.007,-0.004,0.261
234,0.038,-0.005,0.414
235,0.06,-0.006,0.538
236,-0.002,-0.005,0.584
237,-0.042,-0.004,0.568
238,-0.041,-0.006,0.49
239,0.007,-0.009,0.381
240,0.041,-0.01,0.248
241,0.015,-0.01,0.103
242,-0.02,-0.01,-0.022
243,-0.032,-0.013,-0.112
244,-0.031,-0.018,-0.177
245,-0.024,-0.023,-0.222
246,-0.029,-0.026,-0.251
247,-0.036,-0.028,-0.268
248,-0.038,-0.031,-0.276
249,-0.039,-0.033,-0.279
250,-0.037,-0.034,-0.278
251,-0.037,-0.034,-0.278
252,-0.042,-0.033,-0.28
253,-0.04,-0.031,-0.279
254,-0.03,-0.028,-0.275
255,-0.016,-0.024,-0.266
256,-0.002,-0.02,-0.251
257,-0.005,-0.015,-0.228
258,-0.012,-0.008,-0.19
259,-0.014,-0.002,-0.133
260,-0.003,0.002,-0.049
261,0.015,0.004,0.068
262,-0.001,0.008,0.2
263,-0.039,0.013,0.341
264,-0.041,0.017,0.482
265,-0.003,0.019,0.588
266,0.078,0.018,0.646
267,0.109,0.018,0.613
268,0.057,0.018,0.491
269,0.014,0.016,0.34
270,-0.004,0.011,0.193
271,0.017,0.004,0.066
272,0.034,-0.001,-0.04
273,0.01,-0.004,-0.131
274,-0.015,-0.008,-0.196
275,-0.03,-0.013,-0.236
276,-0.036,-0.019,-0.258
277,-0.035,-0.025,-0.268
278,-0.038,-0.029,-0.273
279,-0.042,-0.032,-0.275
280,-0.046,-0.034,-0.276
281,-0.047,-0.036,-0.276
282,-0.046,-0.037,-0.275
283,-0.044,-0.037,-0.275
284,-0.048,-0.036,-0.273
285,-0.047,-0.033,-0.265
286,-0.041,-0.03,-0.247
287,-0.029,-0.028,-0.214
288,-0.014,-0.024,-0.161
289,-0.02,-0.017,-0.089
290,-0.032,-0.009,0.005
291,-0.017,-0.002,0.128
292,0.023,0.003,0.282
293,0.078,0.005,0.454
294,0.064,0.008,0.581
295,-0.014,0.012,0.639
296,-0.05,0.013,0.633
297,-0.021,0.012,0.559
298,0.053,0.01,0.445
299,0.066,0.008,0.294
300,0.029,0.008,0.136
301,-0.0,0.004,0.006
302,-0.013,-0.004,-0.091
303,-0.013,-0.013,-0.162
304,-0.015,-0.021,-0.212
305,-0.027,-0.029,-0.244
306,-0.039,-0.037,-0.262
307,-0.044,-0.043,-0.271
308,-0.043,-0.048,-0.273
309,-0.042,-0.05,-0.273
310,-0.045,-0.049,-0.274
311,-0.048,-0.045,-0.274
312,-0.046,-0.039,-0.274
313,-0.046,-0.03,-0.272
314,-0.042,-0.02,-0.266
315,-0.039,-0.009,-0.254
316,-0.039,0.005,-0.231
317,-0.031,0.019,-0.189
318,-0.012,0.032,-0.126
319,0.025,0.042,-0.031
320,0.054,0.051,0.092
321,0.046,0.061,0.23
322,0.025,0.073,0.378
323,0.055,0.083,0.532
324,0.13,0.088,0.66
325,0.226,0.09,0.729
326,0.221,0.092,0.679
327,0.154,0.092,0.546
328,0.122,0.087,0.392
329,0.111,0.078,0.236
330,0.107,0.067,0.094
331,0.077,0.057,-0.027
332,0.03,0.048,-0.124
333,-0.012,0.037,-0.192
334,-0.03,0.024,-0.231
335,-0.036,0.01,-0.254
336,-0.038,-0.003,-0.264
337,-0.044,-0.015,-0.27
338,-0.047,-0.024,-0.271
339,-0.049,-0.031,-0.272
340,-0.048,-0.035,-0.272
341,-0.043,-0.036,-0.27
342,-0.042,-0.034,-0.27
343,-0.043,-0.029,-0.268
344,-0.04,-0.022,-0.259
345,-0.034,-0.014,-0.24
346,-0.015,-0.004,-0.204
347,0.001,0.007,-0.149
348,0.004,0.021,-0.072
349,0.011,0.036,0.029
350,0.052,0.05,0.165
351,0.117,0.058,0.332
352,0.164,0.064,0.503
353,0.113,0.07,0.62
354,0.054,0.074,0.679
355,0.04,0.074,0.666
356,0.088,0.071,0.585
357,0.142,0.067,0.457
358,0.126,0.063,0.295
359,0.075,0.058,0.134
360,0.032,0.046,0.004
361,0.007,0.03,-0.094
362,-0.009,0.012,-0.168
363,-0.02,-0.003,-0.216
364,-0.034,-0.016,-0.246
365,-0.041,-0.027,-0.261
366,-0.043,-0.036,-0.268
367,-0.042,-0.043,-0.27
368,-0.039,-0.045,-0.269
369,-0.043,-0.045,-0.27
370,-0.046,-0.041,-0.271
371,-0.048,-0.034,-0.271
372,-0.047,-0.024,-0.27
373,-0.041,-0.013,-0.263
374,-0.04,0.001,-0.25
375,-0.036,0.017,-0.224
376,-0.031,0.035,-0.183
377,-0.004,0.053,-0.116
378,0.036,0.071,-0.018
379,0.06,0.086,0.105
380,0.059,0.1,0.249
381,0.085,0.112,0.409
382,0.145,0.12,0.563
383,0.247,0.125,0.7
384,0.316,0.127,0.761
385,0.236,0.124,0.68
386,0.132,0.118,0.53
387,0.068,0.108,0.365
388,0.049,0.094,0.204
389,0.051,0.077,0.066
390,0.024,0.058,-0.051
391,-0.015,0.036,-0.142
392,-0.03,0.013,-0.199
393,-0.038,-0.01,-0.234
394,-0.039,-0.031,-0.254
395,-0.041,-0.05,-0.264
396,-0.048,-0.064,-0.269
397,-0.048,-0.071,-0.27
398,-0.046,-0.068,-0.269
399,-0.044,-0.054,-0.268
400,-0.042,-0.025,-0.268
