gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2310,3892,0.12500000118998889,31.5553455352783,65.3428421020508,3670176,2311,3111,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-01 22:24:45.578115,-71.24641487583138,67.21041828226743,54.728421949665545,5.4577529892787815e-06,22.0,67.22,3.1865100272627664,66.96,0.633,1.7593,3.3984,0.6617,0.6512,0.0827,0.0827,0
101613,npp,1882,995,6.56234121322632,31.55690574646,65.3411712646484,3670144,1881,733,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-06 20:50:46.296810,95.78172634011946,48.55831358605041,41.590079444109804,0.17495942722220453,6.0,-48.61,1.7549928774784245,-49.03,0.5633,1.4618,3.0884,0.7963,4.0703,5.2256,-0.9426393674738831,0
101994,npp,1751,2368,2.24464130401611,31.5584201812744,65.3411254882812,3670144,1751,1914,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-09 21:34:45.206374,-77.83865495417372,19.03325230392107,16.785478272477516,0.04250460234424006,13.0,19.01,1.0442604737599883,18.24,0.3457,0.8642,2.2253,1.347,2.486,3.0235,1.5249893701864465,0
102482,npp,1791,17,0.84408038854599,31.5578479766846,65.3428192138672,3670176,1797,5,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-13 20:19:07.772748,91.53974150890168,69.95473495792129,56.29121603573632,8.27924999382428e-08,1.0,-69.97,3.5496478698597698,-70.01,0.5745,1.3266,3.3211,0.8775,1.0281,0.7407,0.7407,0
102490,npp,809,3143,0.967273533344269,31.5543460845947,65.3438110351562,3670144,809,2513,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-13 21:59:44.829134,-74.40106554864495,50.571986408005415,43.15988284249027,0.002432977249216384,18.0,50.59,1.847645286154319,50.12,0.4909,1.1882,3.2271,0.9797,1.0445,0.9476,0.8618247646380028,0
539,npp,127,2561,1.101782977581024,31.557975769043,65.3378067016602,3670176,126,2072,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-14 21:40:58.033985,-76.41548322069755,28.7654104304865,25.223530215433257,0.00014483450707441657,14.0,28.75,1.184412938166907,28.09,0.4197,0.9114,2.3673,1.2773,1.3248,1.4073,1.4073,0
102980,npp,2903,3893,1.86250722408295,31.556713104248,65.3422164916992,3670176,2904,3112,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-17 22:24:39.129959,-71.32374132128098,67.22595923286143,54.742638386916155,2.814193504681869e-10,22.0,67.23,3.1865100272627664,66.96,0.633,1.7593,3.3984,0.6617,1.1965,1.2324,1.2324,0
103338,npp,869,2175,0.423864156007767,31.5609340667725,65.3438415527344,3670176,869,1736,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-20 21:28:24.096009,-79.1303071200457,8.216440069599182,7.2706710580750045,4.294786838926973e-24,12.0,8.17,1.0,7.36,0.3898,0.9493,2.6242,1.2263,0.6386,0.5198,0.5198,0
818,npp,145,1588,0.34419068694114696,31.5557708740234,65.3396911621094,3670176,146,1194,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-21 21:09:33.748396,98.59098171527998,24.804022780319897,21.80835430895357,2.098890686275601e-25,9.0,-24.85,1.1367971201176101,-25.55,0.3618,1.0222,1.9951,1.1388,0.5676,0.392,0.392,0
103694,npp,1689,405,1.16944336891174,31.5593280792236,65.338020324707,3670176,1689,231,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-23 20:31:42.390384,93.40755997724827,63.22100052312441,52.2385216590209,2.5857436030212024e-22,3.0,-63.25,2.7445598364131496,-63.5,0.6238,1.5054,3.6626,0.7733,1.0417,0.9043,0.9043,0
103702,npp,614,3520,0.68528288602829,31.5546855926514,65.3436584472656,3670176,615,2856,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-23 22:12:08.771795,-72.90575721460631,60.12382210004198,50.16751820010766,1.5337132022196628e-22,20.0,60.14,2.4157378735459294,59.81,0.6271,1.5035,3.2982,0.7743,0.8254,0.5306,0.5306,0
103818,npp,3021,2949,0.5163981914520259,31.5558948516846,65.3409957885742,3670176,3020,2377,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-24 21:53:23.772269,-74.84124449298476,44.44355920075348,38.32326458189808,5.186467180029467e-22,17.0,44.45,1.5732132722552272,43.98,0.5099,0.9818,2.2259,1.1857,0.8683,0.6123,0.6123,0
103936,npp,2313,2367,0.638219594955444,31.5574493408203,65.3398971557617,3670176,2313,1913,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-25 21:34:36.992689,-76.24217708022135,18.967882718873906,16.729092333240782,3.188774622029188e-20,13.0,18.96,1.0442604737599883,18.24,0.3457,0.8642,2.2253,1.347,0.9477,0.8597,0.8597,0
104170,npp,852,1192,0.589921593666077,31.5609188079834,65.3439712524414,3670176,853,881,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-27 20:56:54.534605,96.86519256825305,41.904634530266016,36.25966663888132,5.216707728962519e-13,7.0,-41.96,1.4867838833500562,-42.43,0.4387,1.2507,2.9681,0.9308,0.7197,0.5491,0.5491,0
104287,npp,84,601,0.431561678647995,31.5562534332275,65.3446044921875,3670176,86,387,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-28 20:37:58.859604,94.26087962050221,59.074504795461436,49.43261175313341,5.5762739287291964e-08,4.0,-59.11,2.253202848596432,-59.4,0.6922,1.6008,3.5948,0.7272,0.6451,0.3138,0.3138,0
104295,npp,2034,3707,0.12500000083933366,31.5553073883057,65.339958190918,3670176,2037,2998,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-28 22:18:19.904027,-72.17311365895401,63.89616260225635,52.681712902678335,2.7780853855101495e-16,21.0,63.92,2.7445598364131496,63.61,0.633,1.4253,3.422,0.8167,0.6903,0.1021,0.1021,0
104405,npp,2360,14,1.35258150100708,31.5575485229492,65.3392105102539,3670144,2360,3,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-29 20:18:59.625833,91.7619843264134,69.98003866789854,56.3070957964237,0.0006749131027610105,1.0,-70.01,3.5496478698597698,-70.01,0.5745,1.3266,3.3211,0.8775,1.1714,1.1869,1.1869,0
104414,npp,1377,3142,0.894515812397003,31.5578994750977,65.3426513671875,3670176,1379,2512,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-04-29 21:59:36.683421,-74.84443202066086,50.53939832439506,43.13617538891122,6.7295212875277955e-12,18.0,50.56,1.847645286154319,50.12,0.4909,1.1882,3.2271,0.9797,1.0051,0.8764,0.8764,0
105575,npp,3039,1976,0.894641697406769,31.5605010986328,65.3403091430664,3670144,3039,1546,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-01 21:21:59.570203,87.73276977033763,3.448310921902794,3.0533048986885776,0.0023334834258019973,11.0,-3.37,1.0,-4.06,0.4301,1.1641,2.9666,1.0,0.8946,0.8946,0.8123324448364849,0
105748,npp,2304,1389,1.56850600242615,31.5578536987305,65.3395843505859,3670144,2306,1046,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-02 21:03:07.461324,96.62559149921066,34.10847272642244,29.7744728230679,0.015798445216911552,8.0,-34.15,1.2937979144666532,-34.62,0.4367,1.2232,2.8864,0.9516,1.4309,1.4927,0.9357217720816482,0
105940,npp,374,3892,2.44224739074707,31.5564994812012,65.3452072143555,3670144,375,3111,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-03 22:24:29.284735,-71.33419708822251,67.20128635099873,54.72980252135785,0.007676007162420764,22.0,67.22,3.1865100272627664,66.96,0.633,1.7593,3.3984,0.6617,1.3784,1.616,1.345380403697125,0
106478,npp,1421,2172,6.56298637390137,31.5593433380127,65.3441925048828,3670144,1421,1733,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-06 21:28:12.543198,-74.14656176824296,8.07063943910043,7.141932586958624,0.10168606822814992,12.0,8.0,1.0,7.36,0.3898,0.9493,2.6242,1.2263,6.7778,8.0479,4.4629316497554985,0
106655,npp,694,1585,3.89851355552673,31.5582103729248,65.3419036865234,3670144,694,1191,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-07 21:09:22.219474,98.53754866250954,24.93610519902068,21.922553020363996,0.06974672743300976,9.0,-25.0,1.1367971201176101,-25.55,0.3618,1.0222,1.9951,1.1388,3.6942,4.4395,1.980561280691242,0
106773,npp,2997,991,3.36222457885742,31.5592784881592,65.3405380249023,3670144,2998,730,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-08 20:50:28.333014,96.06120263023021,48.67406233579891,41.68325069635408,0.04392237676609808,6.0,-48.73,1.7549928774784245,-49.03,0.5633,1.4618,3.0884,0.7963,2.2469,2.6773,1.1288053702274419,0
106888,npp,1143,3517,4.54626035690308,31.5575103759766,65.3417816162109,3670144,1144,2854,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-09 22:11:57.273778,-73.05181988627568,60.05717938152904,50.121979810747675,0.03532645234449107,20.0,60.07,2.4157378735459294,59.81,0.6271,1.5035,3.2982,0.7743,2.4236,3.52,2.2745568848500133,0
107056,npp,476,2946,1.4241269826889,31.5575542449951,65.3405838012695,3670144,475,2375,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-10 21:53:12.284991,-75.22258418359516,44.33918049958997,38.23966733596477,0.02172819762116533,17.0,44.35,1.5732132722552272,43.98,0.5099,0.9818,2.2259,1.1857,1.4453,1.6886,0.9225668340311363,0
107228,npp,2854,2364,0.87276965379715,31.5583305358887,65.3396453857422,3670144,2854,1910,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-11 21:34:25.513482,-77.61663895859388,18.79786270292733,16.580563364035378,0.010632103745375055,13.0,18.79,1.0442604737599883,18.24,0.3457,0.8642,2.2253,1.347,1.1723,1.1756,0.8007624623919332,0
107400,npp,2134,1779,0.763924717903137,31.5612144470215,65.3420028686523,3670144,2134,1359,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-12 21:15:35.185835,99.20643554939623,14.640168377882542,12.933798314701304,0.0033215363279085683,10.0,-14.68,1.015504800579495,-15.18,0.3242,0.8148,2.2136,1.4287,1.114,1.0914,0.9742983869941471,0
107573,npp,1389,1188,0.642519354820251,31.5591354370117,65.3437728881836,3670176,1388,878,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-13 20:56:41.299688,96.36377857837414,42.05204722114888,36.380737947481514,0.0002834415218115224,7.0,-42.1,1.4867838833500562,-42.43,0.4387,1.2507,2.9681,0.9308,0.755,0.598,0.598,0
107756,npp,2569,3703,0.12500000146493973,31.5562133789062,65.3398361206055,3670144,2569,2995,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-14 22:18:06.679850,-72.03607799665221,63.82892740295852,52.63959903649745,0.0013629881727428904,21.0,63.84,2.7445598364131496,63.61,0.633,1.4253,3.422,0.8167,0.6903,0.1021,0.05404750326979233,0
108103,npp,1208,2556,0.709560811519623,31.5620555877686,65.3402328491211,3670176,1209,2068,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-16 21:40:36.702292,-76.54921384996663,28.520095662788442,25.01341784280546,6.960273813926587e-09,14.0,28.52,1.184412938166907,28.09,0.4197,0.9114,2.3673,1.2773,0.9937,0.9063,0.9063,0
108281,npp,497,1973,0.316380113363266,31.5562210083008,65.3421630859375,3670176,497,1543,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-17 21:21:48.159347,104.99824685227594,3.490058498474742,3.090231700790226,7.379152366246027e-14,11.0,-3.54,1.0,-4.06,0.4301,1.1641,2.9666,1.0,0.3164,0.3164,0.3164,0
108455,npp,2831,1385,0.616171211004257,31.5610675811768,65.3414611816406,3670176,2830,1042,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-18 21:02:54.277187,96.85865945752263,34.26684638539562,29.907494684718454,2.7566387130207784e-18,8.0,-34.32,1.2937979144666532,-34.62,0.4367,1.2232,2.8864,0.9516,0.6949,0.5864,0.5864,0
108632,npp,2069,790,0.719243228435516,31.556583404541,65.3378143310547,3670176,2070,575,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-19 20:44:00.394315,95.20048256425896,54.407319851797055,46.06192866135861,6.2527664692471865e-22,5.0,-54.45,1.9513309067639726,-54.64,0.5321,1.4878,3.5427,0.7824,0.7702,0.5627,0.5627,0
108645,npp,900,3887,1.22348093986511,31.5603466033936,65.3414611816406,3670176,902,3109,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-19 22:24:16.101507,-71.47916228647523,67.12298368846177,54.68241829084741,1.1052082117805303e-15,22.0,67.13,3.1865100272627664,66.96,0.633,1.7593,3.3984,0.6617,0.9959,0.8095,0.8095,0
108802,npp,1279,204,0.508655577898026,31.5574836730957,65.339485168457,3670176,1285,102,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-20 20:25:01.170224,92.45034225034978,66.91511646943125,54.54919278846829,3.8296966753230217e-26,2.0,-66.95,3.1865100272627664,-67.07,0.7207,1.8214,4.5781,0.6391,0.7521,0.3251,0.3251,0
108816,npp,251,3327,0.747321665287018,31.557502746582,65.3430709838867,3670176,250,2675,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-20 22:05:32.890398,-73.49163461253322,55.559041843306964,46.91654536641419,8.827816892678632e-23,19.0,55.57,2.0682789409984763,55.34,0.6253,1.1207,2.4377,1.0387,0.9835,0.7762,0.7762,0
108985,npp,2645,2748,0.12500000066160982,31.5617733001709,65.3417510986328,3670176,2646,2206,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-21 21:46:47.901995,-76.06716006214769,36.973150757854285,32.18282832965873,1.7426443742761777e-22,15.0,36.98,1.357151599901897,36.66,0.438,1.0914,2.2433,1.0666,0.452,0.1333,0.1333,0
109157,npp,1942,2168,0.364547878503799,31.554817199707,65.3438568115234,3670176,1942,1729,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-22 21:27:59.353715,-78.37982571720168,7.795264254875826,6.898504471306777,6.061716784845524e-23,12.0,7.77,1.0,7.36,0.3898,0.9493,2.6242,1.2263,0.5793,0.447,0.447,0
109679,npp,2732,398,0.963603079319,31.5590400695801,65.3442993164062,3670176,2730,225,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-25 20:31:15.874338,93.12906337117677,63.36313877803529,52.32835635123029,1.3292025180143195e-17,3.0,-63.39,2.7445598364131496,-63.5,0.6238,1.5054,3.6626,0.7733,0.9667,0.7451,0.7451,0
109691,npp,1658,3511,2.13315200805664,31.5599937438965,65.3406677246094,3670176,1658,2849,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-25 22:11:42.256447,-72.97470353424255,59.937284024382144,50.036775062837116,1.6595708910317025e-22,20.0,59.94,2.3545700244418297,59.81,0.6271,1.5035,3.2982,0.7743,1.4315,1.6516,1.6516,0
109866,npp,989,2941,0.478413283824921,31.5579795837402,65.3451995849609,3670176,988,2371,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-26 21:52:57.266767,-75.1614872249181,44.17186240200169,38.102180377966874,1.5007053640965792e-20,17.0,44.18,1.5732132722552272,43.98,0.5099,0.9818,2.2259,1.1857,0.8441,0.5673,0.5673,0
2276,npp,293,2359,0.48913836479187,31.5590076446533,65.3407287597656,3670176,293,1906,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-27 21:34:10.502494,-77.78585573261817,18.525327397564705,16.341129708074913,2.7904033213647685e-17,13.0,18.52,1.0442604737599883,18.24,0.3457,0.8642,2.2253,1.347,0.8049,0.6589,0.6589,0
110213,npp,2643,1774,0.88135153055191,31.5607929229736,65.3423919677734,3670176,2644,1354,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-28 21:15:20.178415,99.99654138995545,14.913339362488044,13.173173153164319,9.50217905552689e-13,10.0,-14.96,1.0442604737599883,-15.18,0.3242,0.8148,2.2136,1.4287,1.2278,1.2592,1.2592,0
110385,npp,1880,1183,1.073759377002716,31.5594310760498,65.3429641723633,3670176,1880,874,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-29 20:56:26.296555,96.68784687736321,42.2307967630461,36.52428030965725,2.1057929302244995e-07,7.0,-42.28,1.4867838833500562,-42.43,0.4387,1.2507,2.9681,0.9308,1.0451,0.9994,0.9994,0
110560,npp,1107,592,1.59799122810364,31.5601749420166,65.3399658203125,3670144,1109,379,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-30 20:37:30.634808,94.36973740780284,59.2806371768414,49.57309993480695,0.001534216417307815,4.0,-59.31,2.3545700244418297,-59.4,0.6922,1.6008,3.5948,0.7272,1.1629,1.162,1.107910807701468,0
110745,npp,2398,3131,0.12500000078919854,31.5591526031494,65.3407592773438,3670176,2396,2505,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-05-31 21:59:06.696769,-74.2036401119737,50.229351972016964,42.89399998825891,1.2489364892121046e-05,18.0,50.24,1.7549928774784245,50.12,0.4909,1.1882,3.2271,0.9797,0.5583,0.1225,0.1225,0
112076,npp,1710,2550,1.33424198627472,31.5602989196777,65.3430938720703,3670144,1710,2063,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-01 21:40:19.934631,-75.75220416333578,28.243773727312046,24.774746400863947,0.006842016366584904,14.0,28.23,1.184412938166907,28.09,0.4197,0.9114,2.3673,1.2773,1.5211,1.7042,1.462982962568401,0
112582,npp,2565,785,5.99128103256226,31.5553817749023,65.3413848876953,3670144,2566,569,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-04 20:43:43.643609,95.07421993358415,54.54690698418108,46.16160997078898,0.1254777877031605,5.0,-54.59,1.9513309067639726,-54.64,0.5321,1.4878,3.5427,0.7824,3.472,4.6876,0.263848492908088,0
112750,npp,1757,199,5.00644159317017,31.5568809509277,65.3397521972656,3670144,1755,98,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-05 20:24:44.432971,92.41118821390184,67.01050630075316,54.60107211612617,0.08063453470905291,2.0,-67.03,3.1865100272627664,-67.07,0.7207,1.8214,4.5781,0.6391,2.1636,3.1996,0.3568088496915447,0
2663,npp,50,2741,3.52821111679077,31.5620670318604,65.338737487793,3670144,51,2199,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-06 21:46:31.176755,-76.84045436196878,36.70045626612532,31.952194857933826,0.06114130267126554,15.0,36.7,1.357151599901897,36.66,0.438,1.0914,2.2433,1.0666,2.9596,3.7631,1.6075477322358704,0
113099,npp,2416,2161,2.39965963363647,31.5599575042725,65.3458557128906,3670144,2416,1722,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-07 21:27:40.860309,-70.92873721106,7.470828822116635,6.611288868870332,0.04401530488996251,12.0,7.36,1.0,7.36,0.3898,0.9493,2.6242,1.2263,2.6144,2.9426,1.3908291654463298,0
113271,npp,1685,1574,1.98041224479675,31.5584907531738,65.3407974243164,3670144,1685,1182,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-08 21:08:50.546797,98.24274709577712,25.50749634490339,22.414957608967896,0.02763098162646394,9.0,-25.55,1.1367971201176101,-25.55,0.3618,1.0222,1.9951,1.1388,2.007,2.2552,1.2810626737852502,0
113441,npp,928,980,1.32321608066559,31.5552635192871,65.3430404663086,3670144,931,723,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-09 20:49:54.898218,95.11994409720877,49.03758976459614,41.96302689249875,0.014285896595100937,6.0,-49.06,1.7549928774784245,-49.03,0.5633,1.4618,3.0884,0.7963,1.0851,1.0537,0.5500470607065447,0
113609,npp,144,392,1.33231520652771,31.5588436126709,65.3427581787109,3670144,149,222,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-10 20:30:57.466038,93.08676566691761,63.48882710160726,52.405494031835474,0.005125462882561977,3.0,-63.5,2.7445598364131496,-63.5,0.6238,1.5054,3.6626,0.7733,1.101,1.0303,0.849600494802188,0
113789,npp,1472,2933,0.732695281505585,31.561107635498,65.3441925048828,3670144,1475,2366,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-11 21:52:38.867878,-74.72023478695746,43.90561421347752,37.88476126632086,0.00728463599859058,17.0,43.91,1.5732132722552272,43.98,0.5099,0.9818,2.2259,1.1857,1.0058,0.8688,0.6119782942044221,0
113959,npp,774,2352,0.832712173461914,31.5615272521973,65.341194152832,3670144,774,1899,196611,3866755,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-12 21:33:52.107114,-78.30110395396792,18.14991931737979,16.0116291913764,0.002332706040836985,13.0,18.13,1.0442604737599883,18.24,0.3457,0.8642,2.2253,1.347,1.1339,1.1217,1.0394598517423088,0
2933,npp,35,1767,0.542382597923279,31.5561180114746,65.3413238525391,3670176,35,1348,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-13 21:15:01.791514,98.60712851148044,15.315337787988938,13.525512842177477,0.00025369021405485955,10.0,-15.35,1.0442604737599883,-15.18,0.3242,0.8148,2.2136,1.4287,0.9032,0.7749,0.7749,0
114267,npp,2357,1176,1.20054352283478,31.5613403320312,65.340690612793,3670176,2358,869,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-14 20:56:07.919322,96.5116310606322,42.495950843231945,36.73748826241698,7.691488376652916e-08,7.0,-42.54,1.4867838833500562,-42.43,0.4387,1.2507,2.9681,0.9308,1.1304,1.1174,1.1174,0
114382,npp,1582,585,0.803336620330811,31.5575428009033,65.3422164916992,3670176,1580,373,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-15 20:37:10.491608,93.93432751255945,59.43550298971402,49.676346691190915,7.017946279589601e-13,4.0,-59.47,2.3545700244418297,-59.4,0.6922,1.6008,3.5948,0.7272,0.8254,0.5842,0.5842,0
114617,npp,2183,2542,0.12500000049690413,31.5575714111328,65.3379058837891,3670176,2183,2057,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-17 21:40:01.585285,-76.80079042591568,27.868416642246512,24.45036432823932,2.5681848867402924e-15,14.0,27.86,1.184412938166907,28.09,0.4197,0.9114,2.3673,1.2773,0.5001,0.1597,0.1597,0
114731,npp,1467,1959,0.542759209871292,31.5572261810303,65.3438568115234,3670176,1467,1529,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-18 21:21:11.272789,94.90611533105911,4.330040252989411,3.833229092687717,1.5198917959786948e-20,11.0,-4.35,1.0,-4.06,0.4301,1.1641,2.9666,1.0,0.5428,0.5428,0.5428,0
114845,npp,726,1372,0.480525493621826,31.5553092956543,65.3401184082031,3670176,726,1034,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-19 21:02:19.182841,97.62946906118894,34.80937114063297,30.361131046406477,1.5124030183360795e-24,8.0,-34.87,1.2937979144666532,-34.62,0.4367,1.2232,2.8864,0.9516,0.59,0.4573,0.4573,0
114958,npp,3014,777,1.54989576339722,31.5609283447266,65.3387451171875,3670176,3015,561,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-20 20:43:23.531004,95.02056380630384,54.755408989830094,46.3130309383471,2.391023609637306e-24,5.0,-54.79,2.0682789409984763,-54.64,0.5321,1.4878,3.5427,0.7824,1.1941,1.2126,1.2126,0
115096,npp,519,2733,0.610300481319427,31.5587787628174,65.343620300293,3670176,519,2192,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-22 21:46:10.513440,-76.22777751790188,36.371297672291355,31.674563878615913,6.249495084396573e-25,15.0,36.38,1.357151599901897,36.66,0.438,1.0914,2.2433,1.0666,0.8096,0.6509,0.6509,0
115209,npp,2884,2153,0.27434629201889,31.5561332702637,65.3403167724609,3670176,2884,1715,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-23 21:27:21.927047,-76.7989829603664,6.910852673914055,6.115996894058527,3.645577524811311e-24,12.0,6.9,1.0,7.36,0.3898,0.9493,2.6242,1.2263,0.4891,0.3364,0.3364,0
115321,npp,2150,1566,0.5837482213974,31.5609111785889,65.3422698974609,3670176,2151,1176,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-24 21:08:29.826453,97.72283027410856,25.914193509320054,22.76534536934579,7.025006166030521e-22,9.0,-25.94,1.1367971201176101,-25.55,0.3618,1.0222,1.9951,1.1388,0.7784,0.6648,0.6648,0
115436,npp,1375,972,0.865321338176727,31.5591201782227,65.344856262207,3670176,1379,718,196611,3866787,6434484,afg_stations_1284_1788,31.55832866,65.34168629,1284,1788,afg_stations,2012-06-25 20:49:34.172063,95.50833057748494,49.2599205008275,42.13383201602981,3.811700877207436e-18,6.0,-49.3,1.7549928774784245,-49.03,0.5633,1.4618,3.0884,0.7963,0.8242,0.6891,0.6891,0
