gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1543,3674,0.1249999998099846,36.7156181335449,65.9908676147461,3670176,1544,2974,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-04-01 22:23:20.173221,-70.1217869608693,63.327486283515775,52.317055354644864,2.8338835352370994e-05,21.0,63.28,2.7445598364131496,63.04,0.1716,0.3831,0.6119,0.8199,0.2201,0.1025,0
102732,npp,1716,1880,0.2206273674964905,36.7151374816895,65.9830780029297,3670176,1716,1454,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-04-15 21:20:44.054286,101.38360491893795,8.879051432925555,7.856810794062859,1.6567753364380687e-09,11.0,-8.93,1.0,-9.74,0.1822,0.2611,0.3855,1.2029,0.2736,0.2654,0
102853,npp,977,1329,0.1909757480025291,36.7144660949707,65.9843063354492,3670176,978,1004,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-04-16 21:01:51.925542,97.335791039016,36.65913982941967,31.922431245900572,2.8325301451761466e-14,8.0,-36.68,1.357151599901897,-37.16,0.1893,0.2551,0.3377,1.2314,0.2669,0.2352,0
102980,npp,2136,3675,0.246906958520412,36.717113494873,65.9924240112305,3670176,2136,2975,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-04-17 22:23:13.725075,-69.89723630330329,63.340767146977946,52.33049696970936,8.325150059340274e-10,21.0,63.3,2.7445598364131496,63.04,0.1716,0.3831,0.6119,0.8199,0.2645,0.2024,0
103583,npp,483,3846,0.041530050337314606,36.7152328491211,65.991325378418,3670176,486,3085,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-04-22 22:29:24.810530,-69.05579582231096,66.47871176148945,54.305654135591794,4.752989647572468e-20,22.0,66.44,3.1865100272627664,66.18,0.2472,0.42,0.673,0.7479,0.1953,0.0311,0
103694,npp,892,401,0.279817596077919,36.713680267334,65.9859313964844,3670176,890,228,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-04-23 20:30:13.426975,92.43354109310398,63.32988044046955,52.318138777431756,2.1785163973636808e-20,3.0,-63.33,2.7445598364131496,-63.56,0.1568,0.2897,0.4936,1.0841,0.3105,0.3033,0
103701,npp,2918,3328,0.225205034017563,36.7168922424316,65.9906997680664,3670176,2919,2676,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-04-23 22:10:43.366865,-72.04143770466203,55.621326166592304,46.970296801314866,1.502168104167697e-20,19.0,55.6,2.0682789409984763,55.21,0.1219,0.2697,0.4862,1.1646,0.2926,0.2623,0
103936,npp,1540,2247,0.1576440073549747,36.7172203063965,65.9914093017578,3670176,1540,1803,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-04-25 21:33:11.587804,-77.11577253683932,12.328743182874648,10.900879480967543,2.3998399913033164e-18,13.0,12.3,1.015504800579495,11.57,0.2023,0.2612,0.3479,1.2026,0.2121,0.1896,0
104295,npp,1267,3501,0.12500000002061382,36.7129898071289,65.9893264770508,3670176,1269,2840,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-04-28 22:16:54.499128,-71.16609412570725,59.73728876245233,49.908054739029225,6.9969788604759046e-15,20.0,59.72,2.3545700244418297,59.36,0.2278,0.3718,0.6255,0.8447,0.2093,0.1056,0
104414,npp,608,2970,0.28144171833992,36.7169761657715,65.9904251098633,3670176,611,2394,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-04-29 21:58:09.499284,-73.24742147265344,45.18601461584514,38.925773962910704,5.040863244449509e-11,17.0,45.16,1.5732132722552272,44.72,0.1893,0.2863,0.446,1.0969,0.311,0.3087,0
104529,npp,2994,2426,0.296509310603142,36.7149200439453,65.9829711914062,3670176,2994,1964,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-04-30 21:39:24.499910,-77.05196963435917,22.107357430229506,19.470475923509586,2.320066861208801e-06,14.0,22.08,1.0837787002826917,21.45,0.2395,0.2868,0.3624,1.0953,0.3231,0.3248,0
107573,npp,604,1137,0.06150349229574199,36.71875,65.9869613647461,3670176,603,837,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-05-13 20:55:14.115488,96.180075716444,43.90746889770258,37.89397872692444,0.000255136103014278,7.0,-43.93,1.5732132722552272,-44.24,0.17,0.2639,0.3359,1.19,0.1854,0.0732,0
121902,npp,1982,571,0.232093170285225,36.7161598205566,65.9916152954102,3670176,1980,360,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-07-17 20:35:31.556603,93.17046042717588,59.80325759203982,49.93976919217023,2.526907759241919e-19,4.0,-59.78,2.3545700244418297,-59.74,0.1649,0.3432,0.4714,0.9152,0.2669,0.2124,0
122077,npp,1181,21,0.425372719764709,36.7178649902344,65.9878692626953,3670176,1179,6,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-07-18 20:16:32.336074,90.50055935226239,69.94030239619039,56.285271205032714,8.564804525389507e-24,1.0,-69.91,3.5496478698597698,-69.91,0.2541,0.4392,0.6106,0.7151,0.3102,0.3042,0
122615,npp,1189,1313,0.2729482203722,36.7144622802734,65.9883117675781,3670176,1189,989,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-07-21 21:00:47.327929,97.3671851866596,37.305715356628404,32.45910950639529,1.326129081775097e-25,8.0,-37.32,1.357151599901897,-37.16,0.1893,0.2551,0.3377,1.2314,0.3273,0.3361,0
122799,npp,426,754,0.251594454050064,36.7147216796875,65.9898147583008,3670176,425,537,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-07-22 20:41:51.667030,94.21472747225855,55.38264544111722,46.78331661071597,1.2982538235676239e-24,5.0,-55.37,2.0682789409984763,-55.32,0.177,0.2667,0.3781,1.1778,0.3068,0.2963,0
122971,npp,2691,205,0.544148981571198,36.7151908874512,65.9834213256836,3670176,2694,102,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-07-23 20:22:54.224887,91.78754881718946,66.9578556779411,54.576334253986296,4.268055004188753e-22,2.0,-66.93,3.1865100272627664,-66.93,0.16,0.3613,0.564,0.8693,0.3715,0.473,0
123339,npp,328,2049,0.1730941794812679,36.7183036804199,65.9899520874023,3670176,328,1615,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-07-25 21:25:55.968100,-44.57681490346608,1.1406679696187765,1.0101284991279653,2.5206918402253102e-21,12.0,0.91,1.0,1.02,0.2023,0.3141,0.3557,1.0,0.1731,0.1731,0
123512,npp,2674,1499,0.1726301237940788,36.7183265686035,65.9894866943359,3670176,2675,1124,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-07-26 21:07:05.644009,98.35922857280389,29.161216520379543,25.562929814164065,2.339294828486692e-16,9.0,-29.17,1.184412938166907,-29.17,0.1909,0.2518,0.3186,1.2474,0.2473,0.2153,0
123685,npp,1920,940,0.23512689024209998,36.7159805297852,65.9893951416016,3670176,1923,697,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-07-27 20:48:09.981514,94.62479501768308,50.265704572243976,42.921940373867606,2.5463784027647277e-10,6.0,-50.26,1.7549928774784245,-50.2,0.2138,0.3144,0.4338,0.9991,0.2689,0.2349,0
123865,npp,1138,388,0.375671356916428,36.7202644348145,65.9841842651367,3670176,1141,219,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-07-28 20:29:14.318204,92.75571286274882,63.58953862728139,52.47785028914972,0.00038837947316828277,3.0,-63.58,2.7445598364131496,-63.56,0.1568,0.2897,0.4936,1.0841,0.3454,0.4073,0
124054,npp,2506,2774,0.288034245371819,36.719425201416,65.9870300292969,3670176,2506,2230,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-07-29 21:50:59.272329,-74.57773834316197,38.03466586014185,33.06896176647624,1.352632052414204e-05,16.0,38.02,1.357151599901897,38.06,0.1775,0.2732,0.3615,1.1496,0.325,0.3311,0
131858,npp,2559,941,0.319198295474052,36.7196159362793,65.9896545410156,3670176,2563,698,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-12 20:48:09.262689,95.00251106366076,50.219122688830915,42.88927698610403,7.949636685568801e-05,6.0,-50.23,1.7549928774784245,-50.2,0.2138,0.3144,0.4338,0.9991,0.3168,0.3189,0
132035,npp,1776,388,0.06432297453284261,36.7150344848633,65.9840240478516,3670176,1781,219,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-13 20:29:11.823785,92.11397477031312,63.597100078671566,52.48822219043798,3.4288090086722167e-10,3.0,-63.58,2.7445598364131496,-63.56,0.1568,0.2897,0.4936,1.0841,0.232,0.0697,0
132048,npp,734,3314,0.1592291630804539,36.7170944213867,65.9869918823242,3670176,732,2661,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-13 22:09:41.764555,-71.60499088699945,55.26140651005912,46.70324538384824,0.00013471080656724088,19.0,55.24,2.0682789409984763,55.21,0.1219,0.2697,0.4862,1.1646,0.2607,0.1854,0
132223,npp,70,2776,0.238021589815617,36.7198486328125,65.9882507324219,3670176,71,2232,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-14 21:50:58.558920,-74.7517731671281,38.11045260307634,33.134566501072555,6.604566780249764e-09,16.0,38.1,1.357151599901897,38.06,0.1775,0.2732,0.3615,1.1496,0.2882,0.2736,0
132397,npp,2435,2234,0.233237445354462,36.7139663696289,65.9889297485352,3670176,2435,1792,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-15 21:32:11.797482,-76.93315299908457,11.578265633697312,10.238972130792776,1.3258078552569242e-15,13.0,11.57,1.015504800579495,11.57,0.2023,0.2612,0.3479,1.2026,0.2866,0.2805,0
132578,npp,1715,1684,0.247631601989269,36.7200698852539,65.9839172363281,3670176,1716,1274,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-16 21:13:21.479070,99.27792923686293,19.88636120514777,17.533028104276674,5.478699657136238e-22,10.0,-19.9,1.0837787002826917,-19.9,0.1976,0.2783,0.3369,1.1287,0.2858,0.2795,0
132758,npp,969,1128,0.254056259989738,36.7157325744629,65.9903717041016,3670176,969,830,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-17 20:54:27.599301,96.06252132259667,44.228590755660164,38.15179507071561,6.3446866483347356e-27,7.0,-44.24,1.5732132722552272,-44.24,0.17,0.2639,0.3359,1.19,0.3078,0.3023,0
133118,npp,2463,22,0.22558890283107802,36.7137908935547,65.9876480102539,3670176,2469,7,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-19 20:16:30.942572,90.30423639998897,69.91857312081352,56.28260261611455,7.3529547598264e-28,1.0,-69.89,3.5496478698597698,-69.91,0.2541,0.4392,0.6106,0.7151,0.2539,0.1613,0
133131,npp,1520,2957,0.12500000026017236,36.7181625366211,65.9850387573242,3670176,1523,2384,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-19 21:57:11.558944,-73.25502971401232,44.735364914828494,38.562854420857846,2.3633822649681984e-28,17.0,44.72,1.5732132722552272,44.72,0.1893,0.2863,0.446,1.0969,0.2115,0.1371,0
133316,npp,837,2414,0.2128047496080399,36.7192306518555,65.9863815307617,3670176,838,1954,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-20 21:38:26.570666,-76.36612188464947,21.46460046550805,18.910389081687136,4.389982591348476e-29,14.0,21.45,1.0837787002826917,21.45,0.2395,0.2868,0.3624,1.0953,0.2458,0.2331,0
133496,npp,127,1866,0.272426828742027,36.7161750793457,65.9851303100586,3670176,127,1441,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-21 21:19:36.244717,96.7103512941004,9.749524575769849,8.625623389607041,5.65874398103012e-28,11.0,-9.74,1.0,-9.74,0.1822,0.2611,0.3855,1.2029,0.3254,0.3277,0
133674,npp,2445,1315,0.22058367729187012,36.7171821594238,65.9913940429688,3670176,2444,990,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-22 21:00:44.142086,96.89684033441338,37.227206666273666,32.39759474100045,5.259080452184602e-25,8.0,-37.24,1.357151599901897,-37.16,0.1893,0.2551,0.3377,1.2314,0.2887,0.2716,0
133855,npp,1679,755,0.240041561424732,36.7197380065918,65.9912948608398,3670176,1684,539,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-23 20:41:48.480173,94.02446483221335,55.34498810904071,46.76189146280891,2.5108373012334255e-20,5.0,-55.35,2.0682789409984763,-55.32,0.177,0.2667,0.3781,1.1778,0.3012,0.2827,0
133868,npp,538,3661,0.557327181100845,36.7170219421387,65.9833145141602,3670176,537,2966,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-23 22:22:07.745167,-69.89216983814711,63.06064265783315,52.148299751977795,1.1446014002581455e-26,21.0,63.04,2.7445598364131496,63.04,0.1716,0.3831,0.6119,0.8199,0.3776,0.457,0
134036,npp,886,205,0.841159522533417,36.7157020568848,65.9845123291016,3670176,887,102,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-24 20:22:51.039752,91.75277834474625,66.93646068966734,54.571456522913564,2.6316577788433954e-14,2.0,-66.93,3.1865100272627664,-66.93,0.16,0.3613,0.564,0.8693,0.4647,0.7312,0
134047,npp,2965,3137,0.28757491707801797,36.7179908752441,65.9879989624023,3670176,2966,2509,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-24 22:03:26.318165,-73.12403340226219,50.4350571148589,43.06134305868199,3.291212400637269e-22,18.0,50.42,1.847645286154319,50.39,0.2315,0.3209,0.4724,0.9789,0.2961,0.2815,0
134231,npp,2291,2595,0.1431110482662916,36.7181358337402,65.9850234985352,3670176,2292,2097,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-25 21:44:41.334308,-76.02903348949133,30.364063838523,26.596124500446304,3.4132456171675303e-16,15.0,30.36,1.184412938166907,30.36,0.2137,0.308,0.4081,1.0196,0.1748,0.1459,0
134413,npp,1589,2051,0.19999243319034582,36.7171630859375,65.989387512207,3670176,1589,1617,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-08-26 21:25:52.797460,-61.08823926214859,1.1052453438712615,0.978861924629937,3.1890714347358687e-09,12.0,1.02,1.0,1.02,0.2023,0.3141,0.3557,1.0,0.2,0.2,0
137620,npp,1433,1498,0.36976543068885803,36.7190361022949,65.9891738891602,3670176,1433,1123,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-12 21:06:54.768147,97.47260957748824,29.20428244877352,25.60286949847126,3.156166033032307e-11,9.0,-29.22,1.184412938166907,-29.17,0.1909,0.2518,0.3186,1.2474,0.4137,0.4612,0
137809,npp,675,939,0.458152741193771,36.7157554626465,65.9856109619141,3670176,676,696,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-13 20:48:00.903358,95.36041825913081,50.28181350567587,42.93966029148484,4.286125680503826e-18,6.0,-50.29,1.7549928774784245,-50.2,0.2138,0.3144,0.4338,0.9991,0.396,0.4577,0
137822,npp,2571,3831,0.279073938727379,36.7154235839844,65.9833145141602,3670176,2570,3077,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-13 22:28:13.052797,-69.11221375215707,66.21027431836812,54.14184363128457,2.4963566851314665e-10,22.0,66.18,3.0,66.18,0.2472,0.42,0.673,0.7479,0.2671,0.2087,0
137997,npp,2959,386,0.07192410156130791,36.7169456481934,65.9897232055664,3670176,2956,217,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-14 20:29:01.699469,92.19067468909824,63.6268195198305,52.50935313151866,2.8460448730215884e-24,3.0,-63.62,2.7445598364131496,-63.56,0.1568,0.2897,0.4936,1.0841,0.2347,0.078,0
138010,npp,1917,3312,0.246861882507801,36.720531463623,65.9849853515625,3670176,1916,2660,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-14 22:09:31.641303,-71.7129424845184,55.2094519448497,46.666949051791235,3.571108041227188e-18,19.0,55.19,2.0682789409984763,55.21,0.1219,0.2697,0.4862,1.1646,0.303,0.2875,0
138201,npp,1251,2774,0.12500000020358254,36.7138824462891,65.985481262207,3670176,1252,2230,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-15 21:50:48.448516,-75.05806793785025,38.03080036306278,33.06911521283378,1.0248575352331434e-25,16.0,38.02,1.357151599901897,38.06,0.1775,0.2732,0.3615,1.1496,0.2049,0.1437,0
138395,npp,555,2231,0.1838219203054905,36.7164764404297,65.9897079467773,3670176,555,1789,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-16 21:31:59.915734,-74.20193979193287,11.443023273550002,10.119902934692867,3.526885141075779e-29,13.0,11.4,1.015504800579495,11.57,0.2023,0.2612,0.3479,1.2026,0.2379,0.2211,0
138589,npp,2905,1681,0.1724441610276699,36.7148857116699,65.9838027954102,3670176,2905,1272,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-17 21:13:09.600146,98.18374856877998,20.038812619976532,17.666272463587738,1.3185984787932179e-30,10.0,-20.05,1.0837787002826917,-19.9,0.1976,0.2783,0.3369,1.1287,0.2164,0.1946,0
138785,npp,2155,1124,0.1538588553667068,36.715404510498,65.9836120605469,3670176,2154,827,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-18 20:54:15.727376,95.87294575562125,44.36411789031858,38.26106876291902,2.6335754454989127e-30,7.0,-44.37,1.5732132722552272,-44.24,0.17,0.2639,0.3359,1.19,0.2441,0.1831,0
138980,npp,1361,570,0.049687102437019307,36.7174072265625,65.9892883300781,3670176,1364,360,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-19 20:35:20.080456,93.85041088179912,59.80426114337845,49.94728845257947,4.7546670683299425e-28,4.0,-59.8,2.3545700244418297,-59.74,0.1649,0.3432,0.4714,0.9152,0.1894,0.0455,0
138996,npp,285,3485,0.327432930469513,36.716724395752,65.9895629882812,3670176,283,2826,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-19 22:15:42.905618,-70.69013328424981,59.3787094256843,49.65807089860513,1.0054195291099042e-30,20.0,59.36,2.3545700244418297,59.36,0.2278,0.3718,0.6255,0.8447,0.2952,0.2766,0
139174,npp,554,19,0.517676144838333,36.7143096923828,65.9894485473633,3670176,553,5,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-20 20:16:19.096170,90.65707758589097,69.95268662448187,56.30019163547981,7.077753955930084e-24,1.0,-69.94,3.5496478698597698,-69.91,0.2541,0.4392,0.6106,0.7151,0.3362,0.3702,0
139187,npp,2699,2954,0.1543103903532028,36.7188377380371,65.9870147705078,3670176,2699,2381,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-20 21:56:59.713545,-73.49048408928626,44.62978339374582,38.4775793185087,6.530112980613166e-29,17.0,44.62,1.5732132722552272,44.72,0.1893,0.2863,0.446,1.0969,0.2302,0.1693,0
139379,npp,1997,2410,0.29910928010940596,36.7147636413574,65.9850997924805,3670176,1996,1950,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-21 21:38:12.959561,-74.82698030812422,21.25909106212434,18.73102217754936,3.963091968728156e-25,14.0,21.24,1.0837787002826917,21.45,0.2395,0.2868,0.3624,1.0953,0.3255,0.3276,0
139574,npp,1283,1863,0.364664122462273,36.7145309448242,65.986946105957,3670176,1283,1437,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-22 21:19:24.429320,100.23599542324489,9.894821773937998,8.753676944737194,1.5256863135141085e-19,11.0,-9.92,1.0,-9.74,0.1822,0.2611,0.3855,1.2029,0.4176,0.4386,0
139769,npp,541,1310,0.522717744112015,36.7169876098633,65.9843597412109,3670176,540,986,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-23 21:00:30.563961,96.57838380566086,37.433767886286375,32.569399467652474,1.0794004075211695e-12,8.0,-37.44,1.357151599901897,-37.16,0.1893,0.2551,0.3377,1.2314,0.5113,0.6437,0
139964,npp,2844,751,0.233959168195724,36.7133827209473,65.9901275634766,3670176,2842,533,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-24 20:41:34.922200,94.0040857915738,55.45123127413048,46.83852529621509,2.6758539754599997e-05,5.0,-55.45,2.0682789409984763,-55.32,0.177,0.2667,0.3781,1.1778,0.2983,0.2756,0
139977,npp,1703,3657,0.12500000043065668,36.7141647338867,65.9875717163086,3670176,1704,2963,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-24 22:21:54.189007,-70.22287635295577,62.99612227697602,52.10475516614498,4.0088837846897216e-14,21.0,62.96,2.7445598364131496,63.04,0.1716,0.3831,0.6119,0.8199,0.2201,0.1025,0
140166,npp,1054,3132,0.246084854006767,36.7140655517578,65.9889678955078,3670176,1052,2506,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-09-25 22:03:11.000525,-72.81763699967868,50.29998250274418,42.955404196172495,7.241230915368979e-07,18.0,50.27,1.7549928774784245,50.39,0.2315,0.3209,0.4724,0.9789,0.2715,0.2409,0
143057,npp,320,747,0.389896214008331,36.7172470092773,65.9899978637695,3670176,324,530,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-10-10 20:41:24.002262,94.71541480516782,55.549755598950306,46.90633542674392,1.6292918740177479e-06,5.0,-55.55,2.0682789409984763,-55.32,0.177,0.2667,0.3781,1.1778,0.3737,0.4592,0
143247,npp,2607,198,0.5880647599697111,36.7151374816895,65.9837417602539,3670176,2613,98,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-10-11 20:22:26.594870,91.25439298365342,67.08154473988652,54.652471560803924,6.815961576329035e-14,2.0,-67.05,3.1865100272627664,-66.93,0.16,0.3613,0.564,0.8693,0.3853,0.5112,0
143260,npp,1617,3128,0.12500000020005797,36.7197952270508,65.9868698120117,3670176,1619,2503,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-10-11 22:03:03.655518,-73.18332441772979,50.17365785829715,42.85559327321167,2.4888604505068526e-05,18.0,50.15,1.7549928774784245,50.39,0.2315,0.3209,0.4724,0.9789,0.2025,0.1224,0
143456,npp,952,2587,0.455395370721817,36.7141380310059,65.9885482788086,3670176,952,2091,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-10-12 21:44:18.702659,-74.39613542367465,30.010607156462527,26.291763401128897,4.571954493280075e-13,15.0,29.98,1.184412938166907,30.36,0.2137,0.308,0.4081,1.0196,0.4385,0.4643,0
143848,npp,2594,1493,0.398394793272018,36.7183799743652,65.9868392944336,3670176,2595,1120,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-10-14 21:06:41.693155,96.56408477838924,29.450291814320718,25.811527508040218,1.1440821835326213e-27,9.0,-29.45,1.184412938166907,-29.17,0.1909,0.2518,0.3186,1.2474,0.4379,0.497,0
144040,npp,1846,935,0.515177339315414,36.718204498291,65.9868392944336,3670176,1847,693,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-10-15 20:47:47.850590,95.200587143168,50.41085132372126,43.034284961910615,3.409095713497161e-32,6.0,-50.41,1.7549928774784245,-50.2,0.2138,0.3144,0.4338,0.9991,0.4285,0.5147,0
144054,npp,656,3825,0.422382593154907,36.7138328552246,65.9894638061523,3670176,661,3073,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-10-15 22:28:00.002109,-68.97684285728738,66.11921502826564,54.07887588994715,8.585839658920623e-28,22.0,66.07,3.0,66.18,0.2472,0.42,0.673,0.7479,0.3149,0.3159,0
144233,npp,1069,383,0.1459605041891336,36.7200088500977,65.9848556518555,3670176,1067,215,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-10-16 20:28:50.451922,92.32419521659574,63.70025382710456,52.549579184621244,3.9067573883037977e-32,3.0,-63.68,2.7445598364131496,-63.56,0.1568,0.2897,0.4936,1.0841,0.2617,0.1582,0
144248,npp,29,3307,0.270672038197517,36.718620300293,65.9898681640625,3670176,28,2654,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-10-16 22:09:20.395899,-71.83127498424938,55.09519161864452,46.57696435470501,1.7241834851054453e-30,19.0,55.06,2.0682789409984763,55.21,0.1219,0.2697,0.4862,1.1646,0.3146,0.3152,0
144443,npp,2445,2769,0.34668198227882396,36.7157897949219,65.9868621826172,3670176,2444,2225,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-10-17 21:50:37.228677,-74.453257679801,37.84503227222064,32.9109485504741,1.2276526128946076e-31,16.0,37.82,1.357151599901897,38.06,0.1775,0.2732,0.3615,1.1496,0.3682,0.3985,0
144646,npp,1760,2227,0.400444775819778,36.7175521850586,65.9884567260742,3670176,1760,1785,196611,3866787,1977839,afg_stations_1439_550,36.7166624,65.98751968,1439,550,afg_stations,2012-10-18 21:31:50.498556,-73.92109255703859,11.230426713549683,9.931432795685936,1.024593822299408e-30,13.0,11.18,1.015504800579495,11.57,0.2023,0.2612,0.3479,1.2026,0.4512,0.4816,0
