gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2600,961,0.780879080295563,37.1759643554688,67.7055892944336,3670144,2600,710,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-01 20:42:52.012245,95.53850032816756,49.61501921525465,42.41962061654359,0.008100471178495546,6.0,-49.63,1.7549928774784245,-50.035,0.3074,0.4719,1.5304,0.912,0.6064,0.7122,0.5089201430979784,0
100994,npp,1404,3830,0.1250000001163777,37.180362701416,67.7030792236328,3670176,1402,3076,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-01 22:23:04.159801,-68.79342034865347,66.22074506218874,54.14281568661849,7.118080100983528e-06,22.0,66.16,3.0,65.93,0.238,0.629,1.4889,0.6842,0.2624,0.0855,0.0855,0
101110,npp,1815,413,1.85582768917084,37.1780471801758,67.7078857421875,3670144,1816,236,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-02 20:23:54.546884,92.56703533890277,63.11827772103205,52.17465686515724,0.02332366413086248,3.0,-63.1,2.7445598364131496,-63.41,0.3887,0.8047,2.5273,0.5348,0.8134,0.9926,0.4072968734930922,0
101119,npp,770,3317,0.5767160952091219,37.1805686950684,67.7043685913086,3670144,772,2664,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-02 22:04:24.486935,-72.07649105003568,55.36019956603646,46.77385851514892,0.0030038725727451494,19.0,55.32,2.0682789409984763,54.96,0.3361,0.5445,1.2489,0.7904,0.4459,0.4558,0.3804183619095414,0
101243,npp,106,2782,1.25568652153015,37.1787300109863,67.6998596191406,3670144,106,2238,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-03 21:45:39.476087,-74.32949009166275,38.37844410547889,33.35646573715,0.017699235061545585,16.0,38.34,1.357151599901897,37.78,0.3101,0.5741,1.6069,0.7496,0.9326,0.9413,0.49714090217645257,0
101365,npp,2486,2244,2.31821060180664,37.1767463684082,67.7013626098633,3670144,2486,1801,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-04 21:26:52.686358,-76.41498568486013,12.180637783225809,10.769619153475873,0.04523635669394299,13.0,12.13,1.015504800579495,11.4,0.2916,0.4839,2.1146,0.8894,2.2367,2.0619,0.9267018228957651,0
101490,npp,1750,1699,3.43041920661926,37.1782569885254,67.7073516845703,3670144,1750,1287,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-05 21:08:02.340211,99.15939662186051,19.042878655050362,16.795424291086345,0.0893368002617871,10.0,-19.08,1.0442604737599883,-19.84,0.2522,0.4345,1.5818,0.9906,3.2994,3.3983,1.1564091799312606,0
101613,npp,1002,1147,4.88362073898315,37.1816062927246,67.7078475952148,3670144,1002,844,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-06 20:49:08.437009,96.10488013468026,43.57697865112194,37.62396063028816,0.150051631335506,7.0,-43.59,1.4867838833500562,-44.07,0.3241,0.6035,2.2604,0.7131,3.3091,3.4826,-0.2829185079569174,0
101620,npp,2828,4000,4.93251419067383,37.1805152893066,67.7055892944336,3670144,2826,3168,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-06 22:29:15.246957,-67.7443271193362,69.01860864356976,55.789362162433015,0.09307422182372371,23.0,68.95,3.5496478698597698,68.72,0.4947,1.0166,2.5353,0.4234,1.5336,2.0882,-0.24748073716762464,0
101857,npp,2494,47,2.20662021636963,37.1778984069824,67.7014541625977,3670144,2491,19,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-08 20:11:11.739921,90.3783033043594,69.53521374796559,56.06905147132862,0.05246590207102889,1.0,-69.5,3.5496478698597698,-69.72,0.4756,1.0766,3.0874,0.3998,0.7487,0.8821,-0.4345223087797011,0
101866,npp,1549,2963,0.1250000023200719,37.1784439086914,67.705078125,3670144,1548,2388,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-08 21:51:52.355444,-73.351216135026,44.96298445120218,38.74461153342029,0.05472672797569487,17.0,44.92,1.5732132722552272,44.48,0.3197,0.5081,1.8883,0.847,0.1868,0.1059,-1.2674573253304593,0
101994,npp,866,2424,1.58679258823395,37.1750907897949,67.7061462402344,3670144,866,1962,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-09 21:33:07.346639,-77.08573273994455,22.016075458612224,19.390239250552778,0.035356187566367915,14.0,21.98,1.0837787002826917,21.215,0.2668,0.398,1.4485,1.0813,1.5273,1.7158,0.8285428774547973,0
102117,npp,154,1880,0.946034014225006,37.180549621582,67.7077484130859,3670144,154,1453,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-10 21:14:16.992863,96.09565148941101,8.948087703140542,7.917777944770857,0.018738672026727337,11.0,-8.93,1.0,-9.715,0.2737,0.4199,1.614,1.025,0.9565,0.9696,0.4993564198192101,0
102240,npp,2472,1332,0.825655519962311,37.1778678894043,67.7010803222656,3670144,2472,1007,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-11 20:55:24.855907,96.8425858324119,36.55831294167183,31.838028616179532,0.00668159569569735,8.0,-36.56,1.357151599901897,-37.12,0.3088,0.5673,1.8884,0.7587,0.6208,0.6264,0.45872656632317305,0
102360,npp,1705,776,0.290855288505554,37.1793975830078,67.7031784057617,3670144,1705,560,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-12 20:36:29.161232,94.48391930368773,54.81427419094022,46.370142633913105,0.0007247871324822329,5.0,-54.82,2.0682789409984763,-55.19,0.3156,0.6417,2.7257,0.6707,0.2607,0.1951,0.1951,0
102369,npp,560,3661,1.19248175621033,37.1782989501953,67.7039108276367,3670144,565,2966,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-12 22:16:46.645560,-69.49883513295913,63.081851832701226,52.16164010099521,0.007231178354698422,21.0,63.04,2.7445598364131496,62.73,0.3926,0.7475,1.9345,0.5757,0.5925,0.6866,0.5051348890471459,0
102482,npp,909,230,0.357647329568863,37.1801986694336,67.7069625854492,3670176,907,116,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-13 20:17:29.912994,91.31914110184994,66.53174879494212,54.32771413266708,8.461475477164561e-08,2.0,-66.5,3.0,-66.755,0.4198,1.0202,3.341,0.4219,0.2095,0.1509,0.1509,0
102489,npp,2987,3141,0.556049197912216,37.1760749816895,67.7033996582031,3670144,2986,2512,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-13 21:58:05.190111,-72.72942535900611,50.571232821206735,43.166066615510225,0.0020603250932634725,18.0,50.53,1.847645286154319,50.12,0.29,0.5872,1.8114,0.733,0.4135,0.4076,0.3558965149925972,0
103936,npp,1427,2423,0.1940516978502274,37.1815147399902,67.7061233520508,3670176,1428,1961,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-25 21:32:59.132939,-77.17465998483456,21.96314353346648,19.345139879690223,2.3491209762547292e-18,14.0,21.93,1.0837787002826917,21.215,0.2668,0.398,1.4485,1.0813,0.2422,0.2098,0.2098,0
104054,npp,714,1879,0.2029520720243454,37.1777801513672,67.7075805664062,3670176,714,1452,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-26 21:14:08.794743,96.94617488453297,8.989686302216285,7.954814746559749,9.15456595654094e-16,11.0,-8.99,1.0,-9.715,0.2737,0.4199,1.614,1.025,0.2134,0.208,0.208,0
104286,npp,2276,775,0.1503966897726059,37.1786155700684,67.7082443237305,3670176,2278,558,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-28 20:36:20.999838,94.36377239563768,54.8417096645266,46.39195686856615,1.133747205055751e-07,5.0,-54.84,2.0682789409984763,-55.19,0.3156,0.6417,2.7257,0.6707,0.1928,0.1009,0.1009,0
104529,npp,2878,2601,0.296278893947601,37.1777801513672,67.7006378173828,3670176,2877,2102,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-04-30 21:39:10.265762,-74.98705482515254,30.67833621716399,26.865643113354743,5.959596718539152e-07,15.0,30.64,1.2365102219381485,30.12,0.2878,0.4751,1.5829,0.9058,0.2857,0.2684,0.2684,0
105575,npp,2157,2061,0.339909076690674,37.1760597229004,67.7039260864258,3670144,2157,1627,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-05-01 21:20:21.710390,-54.3370829692262,1.819770683151323,1.6116790858230223,0.0014626883683688796,12.0,1.59,1.0,0.91,0.2586,0.4304,1.5777,1.0,0.3399,0.3399,0.3031941003476912,0
105748,npp,1424,1513,1.0265281796455379,37.179271697998,67.7031021118164,3670144,1426,1135,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-05-02 21:01:29.601554,96.94501090707831,28.49614444862977,24.996045172225525,0.011869617005727078,9.0,-28.51,1.184412938166907,-29.03,0.276,0.4511,1.3981,0.954,0.9162,0.9793,0.6814341113080624,0
105927,npp,664,958,1.92736780643463,37.1771507263184,67.7051696777344,3670144,664,708,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-05-03 20:42:35.717548,95.19723549449344,49.70552836511102,42.49454924416638,0.03313962082117936,6.0,-49.72,1.7549928774784245,-50.035,0.3074,0.4719,1.5304,0.912,1.2597,1.7578,0.9261672184155898,0
106297,npp,1234,2781,0.1250000040001682,37.1791305541992,67.7047424316406,3670144,1235,2236,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-05-05 21:45:23.229513,-75.15442745199185,38.33198561813147,33.32092303246806,0.08415393146051899,16.0,38.3,1.357151599901897,37.78,0.3101,0.5741,1.6069,0.7496,0.0994,0.0937,-2.018127666327674,0
106654,npp,2886,1696,2.67306017875671,37.175106048584,67.7076568603516,3670144,2886,1284,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-05-07 21:07:44.359659,99.18478684567926,19.2085675636784,16.94127530572537,0.05723762973614107,10.0,-19.25,1.0442604737599883,-19.84,0.2522,0.4345,1.5818,0.9906,2.5741,2.648,1.2116320498168105,0
106773,npp,2118,1143,2.0126206874847403,37.1783561706543,67.7030563354492,3670144,2119,841,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-05-08 20:48:50.473190,96.3666158120392,43.71707712192827,37.74004624252336,0.03641037929159704,7.0,-43.73,1.5732132722552272,-44.07,0.3241,0.6035,2.2604,0.7131,1.3261,1.4352,0.5214881270668488,0
107043,npp,529,43,1.58430290222168,37.1821365356445,67.702262878418,3670144,533,17,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-05-10 20:10:53.809026,90.74845611850742,69.59473549292294,56.10782475241285,0.006809100128431024,1.0,-69.56,3.5496478698597698,-69.72,0.4756,1.0766,3.0874,0.3998,0.5734,0.6333,0.4624268656799213,0
107573,npp,510,1327,0.180232971906662,37.1775703430176,67.7021484375,3670176,509,1002,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-05-13 20:55:03.439862,96.66353508745696,36.75134960651641,32.001241719104904,0.0003639875359699607,8.0,-36.76,1.357151599901897,-37.12,0.3088,0.5673,1.8884,0.7587,0.1452,0.1367,0.1367,0
107743,npp,2811,771,0.30028271675109897,37.1764602661133,67.7065200805664,3670176,2810,554,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-05-14 20:36:07.774747,94.15533980806389,54.94422652324002,46.46874242415286,1.847117713051579e-07,5.0,-54.94,2.0682789409984763,-55.19,0.3156,0.6417,2.7257,0.6707,0.2653,0.2014,0.2014,0
107921,npp,1995,224,0.0289444327354431,37.1763191223145,67.6997528076172,3670176,1994,113,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-05-15 20:17:08.550800,91.4462733901194,66.63072427057445,54.38999702217646,6.486605626429985e-12,2.0,-66.61,3.1865100272627664,-66.755,0.4198,1.0202,3.341,0.4219,0.1193,0.0122,0.0122,0
122799,npp,338,945,0.443519800901413,37.1776885986328,67.7018508911133,3670176,340,700,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-07-22 20:41:42.770679,95.47525843562191,50.118610927328874,42.808414248130354,8.891107885910985e-25,6.0,-50.11,1.7549928774784245,-50.035,0.3074,0.4719,1.5304,0.912,0.4142,0.4045,0.4045,0
122971,npp,2611,397,0.542230755090714,37.1819953918457,67.7038345336914,3670176,2614,225,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-07-23 20:22:45.328543,92.67421318272903,63.43602762301292,52.379095035544516,1.896050684940474e-22,3.0,-63.41,2.7445598364131496,-63.41,0.3887,0.8047,2.5273,0.5348,0.3348,0.29,0.29,0
123512,npp,2574,1683,0.236822977662086,37.1772575378418,67.7019195556641,3670176,2573,1273,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-07-26 21:06:53.189140,98.07600235590567,19.941225228065942,17.57943632624609,7.196441392727546e-17,10.0,-19.95,1.0837787002826917,-19.84,0.2522,0.4345,1.5818,0.9906,0.248,0.2346,0.2346,0
123685,npp,1829,1131,0.243349805474281,37.1791229248047,67.7008514404297,3670176,1830,832,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-07-27 20:48:01.085162,96.60083277121313,44.129483429727365,38.068086122358,5.3901779338183625e-11,7.0,-44.14,1.5732132722552272,-44.07,0.3241,0.6035,2.2604,0.7131,0.2014,0.1735,0.1735,0
123865,npp,1055,579,0.27668397128582,37.1820411682129,67.7002334594727,3670176,1060,369,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-07-28 20:29:03.642574,93.03864893116791,59.62465026526153,49.81766905931708,0.00014874728521894145,4.0,-59.6,2.3545700244418297,-59.58,0.3344,0.6543,2.6052,0.6578,0.27,0.182,0.182,0
124044,npp,253,33,2.17458081245422,37.1811370849609,67.7012329101562,3670144,251,12,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-07-29 20:10:04.422083,90.39549960841104,69.759759748921,56.18840191424962,0.00852816048225851,1.0,-69.72,3.5496478698597698,-69.72,0.4756,1.0766,3.0874,0.3998,0.7397,0.8693,0.6552873574918443,0
124409,npp,979,1865,2.0445513725280797,37.1807556152344,67.7016677856445,3670144,979,1440,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-07-31 21:13:11.499534,100.3125730933429,9.784918895657775,8.656296759353598,0.04514593495748754,11.0,-9.8,1.0,-9.715,0.2737,0.4199,1.614,1.025,2.055,2.0956,0.9626709399930882,0
129830,npp,243,1317,4.90818119049072,37.1822319030762,67.7008438110352,3670144,244,993,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-01 20:54:19.390589,97.48648431400716,37.152474880785896,32.33291897491237,0.11642590158427943,8.0,-37.16,1.357151599901897,-37.12,0.3088,0.5673,1.8884,0.7587,3.6289,3.7237,0.8020130891730775,0
130018,npp,2551,761,4.68458461761475,37.1816253662109,67.7004470825195,3670144,2552,545,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-02 20:35:23.723997,94.30986786166298,55.20332201022844,46.6538519498893,0.1251389141455184,5.0,-55.19,2.0682789409984763,-55.19,0.3156,0.6417,2.7257,0.6707,2.3851,3.1418,0.0014616172270804917,0
130207,npp,1758,216,4.52958297729492,37.1807899475098,67.7068252563477,3670144,1755,108,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-03 20:16:24.502971,91.30705993884065,66.77488891414384,54.470156175502886,0.0961036133288269,2.0,-66.75,3.1865100272627664,-66.755,0.4198,1.0202,3.341,0.4219,1.5317,1.9109,-0.5008027682430993,0
130221,npp,767,3126,3.58189940452576,37.1802673339844,67.7040786743164,3670144,771,2503,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-03 21:56:59.781073,-72.24683982396967,50.12299200093492,42.81701754397819,0.09162723662455032,18.0,50.09,1.7549928774784245,50.12,0.29,0.5872,1.8114,0.733,2.1368,2.6255,0.32613109429820186,0
130409,npp,95,2588,2.56586408615112,37.1801490783691,67.7003326416016,3670144,94,2092,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-04 21:38:14.790474,-74.3165177177813,30.05446420654817,26.329895072960696,0.07837660527825603,15.0,30.03,1.184412938166907,30.12,0.2878,0.4751,1.5829,0.9058,2.1956,2.3242,0.35735328770922825,0
130597,npp,2467,2049,1.82207870483398,37.1813621520996,67.7082366943359,3670144,2467,1615,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-05 21:19:28.020070,-92.80767784460939,0.900841628717118,0.7977866104615413,0.061304045442931006,12.0,0.91,1.0,0.91,0.2586,0.4304,1.5777,1.0,1.8221,1.8221,0.2836860842469515,0
130785,npp,1740,1501,1.85337519645691,37.1800384521484,67.7024917602539,3670144,1740,1126,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-06 21:00:35.914822,97.02029014739412,29.089162104937927,25.502812666047365,0.04351886222627112,9.0,-29.07,1.184412938166907,-29.03,0.276,0.4511,1.3981,0.954,1.6143,1.7682,0.676102035454412,0
130960,npp,969,946,1.64917421340942,37.1797943115234,67.7006149291992,3670144,969,701,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-07 20:41:42.029822,95.46235783375886,50.076834141000504,42.77873412727447,0.027503778702755274,6.0,-50.08,1.7549928774784245,-50.035,0.3074,0.4719,1.5304,0.912,1.1012,1.504,0.8137976554989312,0
131139,npp,185,398,1.37757468223572,37.1814460754395,67.7055587768555,3670144,185,225,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-08 20:22:44.588924,92.38816134398111,63.41357732206074,52.368087322630586,0.014776257230397008,3.0,-63.39,2.7445598364131496,-63.41,0.3887,0.8047,2.5273,0.5348,0.6391,0.7368,0.3659925013798483,0
131150,npp,2216,3304,1.15565180778503,37.1784973144531,67.706657409668,3670144,2216,2650,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-08 22:03:14.530093,-71.80457257147967,55.011753904445364,46.51823812635072,0.02460140619363009,19.0,54.99,2.0682789409984763,54.96,0.3361,0.5445,1.2489,0.7904,0.7258,0.9134,0.29603216787860553,0
131326,npp,1553,2770,0.1250000004579685,37.1785926818848,67.707878112793,3670144,1554,2226,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-09 21:44:31.326348,-75.16481159369141,37.868868918649994,32.932902951278635,0.013900565996928798,16.0,37.86,1.357151599901897,37.78,0.3101,0.5741,1.6069,0.7496,0.0994,0.0937,-0.25513218573929863,0
131504,npp,861,2230,0.493753701448441,37.1818618774414,67.7037963867188,3670144,861,1788,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-10 21:25:42.785804,-74.21785644379224,11.375911015833799,10.060448706555459,0.006272835199205457,13.0,11.35,1.015504800579495,11.4,0.2916,0.4839,2.1146,0.8894,0.4401,0.4392,0.2817843369396107,0
131858,npp,2468,1132,0.2066971734166145,37.1828498840332,67.7007141113281,3670176,2469,833,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-12 20:48:00.366344,96.49752599741474,44.09486049424741,38.04301421741849,0.0001202582664774854,7.0,-44.1,1.5732132722552272,-44.07,0.3241,0.6035,2.2604,0.7131,0.1781,0.1474,0.1474,0
131871,npp,1226,3987,0.12500000025256244,37.180419921875,67.7016754150391,3670144,1225,3162,196611,3866755,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-12 22:28:07.176855,-67.91599664084661,68.81052435012212,55.67208718757186,0.001618059064494473,23.0,68.76,3.5496478698597698,68.72,0.4947,1.0166,2.5353,0.4234,0.1792,0.0529,0.012295100872324369,0
132035,npp,1694,580,0.026917539536953,37.1760711669922,67.7026519775391,3670176,1692,369,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-13 20:29:02.927434,93.00622338531059,59.60096259065906,49.80603588016511,1.5551990959769565e-09,4.0,-59.58,2.3545700244418297,-59.58,0.3344,0.6543,2.6052,0.6578,0.1639,0.0177,0.0177,0
132048,npp,603,3476,0.284582659602165,37.1759643554688,67.7031707763672,3670176,602,2819,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-13 22:09:27.530412,-70.74864500363445,59.19712030946103,49.530249315945774,0.0001813756908341211,20.0,59.16,2.3545700244418297,59.13,0.3206,0.5784,2.486,0.7441,0.3056,0.2118,0.2118,0
132209,npp,874,34,0.2163886949419975,37.1790161132812,67.7060852050781,3670176,873,13,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-14 20:10:03.708300,90.44822293689597,69.7416790477362,56.18421379737077,2.178098175572658e-15,1.0,-69.7,3.5496478698597698,-69.72,0.4756,1.0766,3.0874,0.3998,0.188,0.0865,0.0865,0
132221,npp,3020,2949,0.30329427123069796,37.1831321716309,67.7028656005859,3670176,3020,2378,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-14 21:50:44.324777,-73.50152810090626,44.48149206480902,38.35775661521709,3.1115233249812326e-08,17.0,44.45,1.5732132722552272,44.48,0.3197,0.5081,1.8883,0.847,0.3002,0.2569,0.2569,0
132397,npp,2322,2410,0.253267332911491,37.1798248291016,67.7017135620117,3670176,2322,1950,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-15 21:31:59.342621,-77.14543571020195,21.26163462980283,18.733285651224985,4.778420807464447e-15,14.0,21.24,1.0837787002826917,21.215,0.2668,0.398,1.4485,1.0813,0.2968,0.2739,0.2739,0
132578,npp,1612,1866,0.253776758909225,37.1782379150391,67.7043228149414,3670176,1612,1440,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-16 21:13:09.024202,98.6321142310174,9.73313547151287,8.611168807843134,1.764646076720238e-21,11.0,-9.74,1.0,-9.715,0.2737,0.4199,1.614,1.025,0.2643,0.2601,0.2601,0
132939,npp,109,762,0.400981724262238,37.1780395507812,67.7072448730469,3670176,107,545,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-18 20:35:21.265194,94.24268389176865,55.17839398450795,46.639639552184995,7.287558531344465e-28,5.0,-55.17,2.0682789409984763,-55.19,0.3156,0.6417,2.7257,0.6707,0.314,0.2689,0.2689,0
133118,npp,2387,216,0.501818865537643,37.1791610717773,67.7025680541992,3670176,2390,108,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-19 20:16:23.825501,91.58136015572978,66.77470988087687,54.47520861261474,6.751078633994463e-28,2.0,-66.75,3.1865100272627664,-66.755,0.4198,1.0202,3.341,0.4219,0.2677,0.2117,0.2117,0
133131,npp,1395,3128,0.12500000023266203,37.181941986084,67.7045364379883,3670176,1397,2503,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-19 21:56:59.104076,-73.2057657082609,50.179713169528206,42.86434186989107,3.8381518226654166e-28,18.0,50.15,1.7549928774784245,50.12,0.29,0.5872,1.8114,0.733,0.167,0.0916,0.0916,0
133316,npp,722,2590,0.241763614118099,37.1783256530762,67.7024154663086,3670176,722,2093,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-20 21:38:14.115754,-76.26026963170821,30.14110123517072,26.40594071357982,4.709108775706261e-29,15.0,30.12,1.184412938166907,30.12,0.2878,0.4751,1.5829,0.9058,0.2334,0.219,0.219,0
133496,npp,20,2049,0.10963874775916341,37.1825485229492,67.7029571533203,3670176,21,1616,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-21 21:19:25.569091,-70.4466038882035,0.9280889648758536,0.8219680090407033,3.8650022421711215e-28,12.0,0.91,1.0,0.91,0.2586,0.4304,1.5777,1.0,0.1096,0.1096,0.1096,0
133674,npp,2348,1502,0.324980318546295,37.1770668029785,67.7067260742188,3670176,2347,1126,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-22 21:00:33.466461,97.49649745389966,29.02865789044452,25.45231532780381,2.3190474393301857e-25,9.0,-29.03,1.184412938166907,-29.03,0.276,0.4511,1.3981,0.954,0.3239,0.31,0.31,0
133855,npp,1591,946,0.35626609623432204,37.1817359924316,67.7007141113281,3670176,1592,701,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-23 20:41:39.583821,95.24116434846486,50.08002722134706,42.78399743618689,7.585068743202557e-21,6.0,-50.08,1.7549928774784245,-50.035,0.3074,0.4719,1.5304,0.912,0.3645,0.3249,0.3249,0
133868,npp,399,3819,0.536506801843643,37.1799812316895,67.7062759399414,3670176,405,3070,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-23 22:21:51.731745,-68.58247580521802,66.00840171621283,54.01869347484251,6.41566401583602e-27,22.0,65.96,3.0,65.93,0.238,0.629,1.4889,0.6842,0.3995,0.3671,0.3671,0
134036,npp,806,397,0.390684574842453,37.1817436218262,67.7005844116211,3670176,807,225,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-24 20:22:42.143399,92.62749955395897,63.42003271732125,52.37605361380451,6.011375202272481e-15,3.0,-63.41,2.7445598364131496,-63.41,0.3887,0.8047,2.5273,0.5348,0.2795,0.209,0.209,0
134047,npp,2837,3305,0.404285937547684,37.1779975891113,67.7077026367188,3670176,2838,2651,196611,3866787,1578651,afg_stations_1851_439,37.17916244,67.70418648,1851,439,afg_stations,2012-08-24 22:03:12.084015,-72.11734010767742,55.045198106227616,46.54611662330258,1.1046033637176743e-22,19.0,55.01,2.0682789409984763,54.96,0.3361,0.5445,1.2489,0.7904,0.3626,0.3195,0.3195,0
